datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:38:25,50.0843,-43.2923,0.3,14.703,35.598,0.7577780000000001,18.06414,698,537,195,332018,9.0,nan
2017-11-28 07:38:25,50.0843,-43.2923,2.0,14.717,35.596,0.7576890000000001,18.06357,702,557,194,332019,6.3,nan
2017-11-28 07:38:25,50.0843,-43.2923,4.0,14.716,35.595,0.757719,18.06212,703,539,193,332019,5.1,nan
2017-11-28 07:38:25,50.0843,-43.2923,6.0,14.717,35.595,0.7577119999999999,18.06725,701,535,195,332018,5.3,2.49
2017-11-28 07:38:25,50.0843,-43.2923,8.0,14.72,35.595,0.75766,18.06363,716,563,194,332019,4.5,2.37
2017-11-28 07:38:25,50.0843,-43.2923,10.0,14.721,35.595,0.757646,18.06643,707,558,192,332019,3.8,2.02
2017-11-28 07:38:25,50.0843,-43.2923,12.0,14.722,35.595,0.757639,18.069,702,554,193,332018,3.9,1.99
2017-11-28 07:38:25,50.0843,-43.2923,14.0,14.72,35.595,0.757693,18.0675,704,590,196,332018,2.9,1.53
2017-11-28 07:38:25,50.0843,-43.2923,16.0,14.72,35.594,0.7577149999999999,18.0725,691,558,194,332019,3.2,1.3
2017-11-28 07:38:25,50.0843,-43.2923,18.0,14.722,35.595,0.757695,18.07317,714,554,195,332018,2.8,0.95
2017-11-28 07:38:25,50.0843,-43.2923,20.0,14.72,35.594,0.7577640000000001,18.07617,699,563,192,332019,3.0,0.86
2017-11-28 07:38:25,50.0843,-43.2923,22.0,14.713,35.593,0.7579340000000001,18.0772,700,559,194,332018,2.5,0.81
2017-11-28 07:38:25,50.0843,-43.2923,24.0,14.709,35.593,0.758065,18.0795,695,563,195,332017,2.4,0.66
2017-11-28 07:38:25,50.0843,-43.2923,26.0,14.704,35.592,0.7582070000000001,18.08383,697,546,194,332017,2.8,0.66
2017-11-28 07:38:25,50.0843,-43.2923,28.0,14.703,35.592,0.758283,18.0864,701,559,194,332017,2.6,0.45
2017-11-28 07:38:25,50.0843,-43.2923,30.0,14.69,35.592,0.758578,18.0926,693,539,195,332018,2.5,0.67
2017-11-28 07:38:25,50.0843,-43.2923,32.0,14.688,35.592,0.758658,18.098,689,539,194,332018,2.5,0.26
2017-11-28 07:38:25,50.0843,-43.2923,34.0,14.688,35.592,0.7587010000000001,18.1006,696,539,194,332017,2.5,0.37
2017-11-28 07:38:25,50.0843,-43.2923,36.0,14.687,35.591,0.758796,18.1088,680,547,194,332017,2.5,0.14
2017-11-28 07:38:25,50.0843,-43.2923,38.0,14.661,35.591,0.759431,18.1235,675,543,197,332019,2.7,0.13
2017-11-28 07:38:25,50.0843,-43.2923,40.0,14.624,35.588,0.7603409999999999,18.1382,658,521,195,332019,2.5,0.22
2017-11-28 07:38:25,50.0843,-43.2923,42.0,14.571,35.585,0.7616609999999999,18.1506,660,499,193,332017,2.6,0.26
2017-11-28 07:38:25,50.0843,-43.2923,44.0,14.503,35.582,0.7631669999999999,18.167,636,459,194,332018,2.5,0.25
2017-11-28 07:38:25,50.0843,-43.2923,46.0,14.413,35.577,0.765393,18.1858,629,435,196,332018,2.5,0.12
2017-11-28 07:38:25,50.0843,-43.2923,48.0,14.32,35.565,0.767231,18.196,587,371,196,332017,2.5,0.15
2017-11-28 07:38:25,50.0843,-43.2923,50.0,14.313,35.564,0.7673920000000001,18.1974,584,372,195,332018,2.5,0.11
2017-11-28 07:38:25,50.0843,-43.2923,52.0,14.305,35.563,0.767596,18.2035,585,353,197,332018,2.5,0.11
2017-11-28 07:38:25,50.0843,-43.2923,54.0,14.309,35.564,0.767495,18.2038,587,357,196,332018,2.5,0.17
2017-11-28 07:38:25,50.0843,-43.2923,56.0,14.308,35.565,0.7675160000000001,18.209,586,344,197,332019,2.5,0.09
2017-11-28 07:38:25,50.0843,-43.2923,58.0,14.32,35.57,0.7672399999999999,18.21325,598,352,195,332019,2.4,0.11
2017-11-28 07:38:25,50.0843,-43.2923,60.0,14.316,35.57,0.767401,18.2216,599,341,198,332018,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,62.0,14.307,35.567,0.7676689999999999,18.2328,577,322,196,332017,2.5,0.1
2017-11-28 07:38:25,50.0843,-43.2923,64.0,14.254,35.557,0.7688900000000001,18.24875,555,295,197,332017,2.4,0.09
2017-11-28 07:38:25,50.0843,-43.2923,66.0,14.225,35.551,0.7695350000000001,18.2658,557,288,199,332017,2.5,0.08
2017-11-28 07:38:25,50.0843,-43.2923,68.0,14.184,35.547,0.7704519999999999,18.2905,540,257,198,332018,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,70.0,14.167,35.549,0.770783,18.3062,540,228,196,332018,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,72.0,14.167,35.553,0.7708029999999999,18.32325,515,211,198,332018,2.4,0.09
2017-11-28 07:38:25,50.0843,-43.2923,74.0,14.156,35.557,0.7710570000000001,18.3394,518,197,200,332018,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,76.0,14.146,35.558,0.7713209999999999,18.3578,501,183,199,332019,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,78.0,14.117,35.558,0.7720180000000001,18.3845,493,164,199,332019,2.5,0.09
2017-11-28 07:38:25,50.0843,-43.2923,80.0,14.106,35.562,0.772165,18.4145,479,152,199,332019,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,82.0,14.106,35.574,0.7721709999999999,18.44475,481,140,202,332017,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,84.0,14.089,35.578,0.772553,18.4732,464,124,198,332019,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,86.0,14.078,35.581,0.7726679999999999,18.52275,453,110,200,332019,2.6,0.07
2017-11-28 07:38:25,50.0843,-43.2923,88.0,14.102,35.593,0.77203,18.565,479,109,200,332020,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,90.0,14.15,35.613,0.7707820000000001,18.61,441,96,200,332016,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,92.0,14.193,35.633,0.7700990000000001,18.62975,443,91,200,332018,2.5,0.08
2017-11-28 07:38:25,50.0843,-43.2923,94.0,14.193,35.635,0.770068,18.67033,447,91,202,332017,2.4,0.04
2017-11-28 07:38:25,50.0843,-43.2923,96.0,14.217,35.644,0.769495,18.72525,434,84,201,332017,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,98.0,14.322,35.68,0.7671699999999999,18.75625,431,86,201,332016,2.6,0.05
2017-11-28 07:38:25,50.0843,-43.2923,100.0,14.342,35.69,0.766788,18.7575,429,86,203,332017,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,102.0,14.321,35.688,0.7673019999999999,18.7675,421,82,202,332018,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,104.0,14.314,35.693,0.76738,18.782,429,81,204,332018,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,106.0,14.313,35.694,0.7674209999999999,18.79875,427,84,206,332017,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,108.0,14.33,35.699,0.766883,18.82575,427,81,203,332017,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,110.0,14.382,35.719,0.765806,18.8425,420,78,203,332018,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,112.0,14.403,35.734,0.7655069999999999,18.85033,417,78,205,332017,2.6,0.05
2017-11-28 07:38:25,50.0843,-43.2923,114.0,14.393,35.734,0.7657259999999999,18.86475,417,77,202,332017,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,116.0,14.438,35.749,0.764632,18.8715,434,73,202,332018,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,118.0,14.457,35.758,0.7644960000000001,18.84433,408,77,203,332016,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,120.0,14.422,35.75,0.7653220000000001,18.80725,412,73,202,332017,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,122.0,14.31,35.733,0.7678039999999999,18.77,422,76,203,332017,2.6,0.08
2017-11-28 07:38:25,50.0843,-43.2923,124.0,14.192,35.706,0.770418,18.7755,435,75,201,332016,2.5,0.08
2017-11-28 07:38:25,50.0843,-43.2923,126.0,14.19,35.707,0.77054,18.781,430,75,200,332017,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,128.0,14.161,35.702,0.7712019999999999,18.7895,422,76,200,332016,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,130.0,14.137,35.698,0.7717670000000001,18.81433,420,74,205,332016,2.6,0.04
2017-11-28 07:38:25,50.0843,-43.2923,132.0,14.095,35.695,0.772708,18.8485,420,74,202,332015,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,134.0,14.079,35.694,0.773082,18.89267,427,74,202,332018,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,136.0,14.079,35.698,0.7730870000000001,18.9295,412,76,202,332016,2.4,0.06
2017-11-28 07:38:25,50.0843,-43.2923,138.0,14.082,35.701,0.7730330000000001,18.97633,423,74,204,332017,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,140.0,14.085,35.703,0.772994,19.03825,419,74,202,332016,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,142.0,14.096,35.711,0.7727440000000001,19.11233,417,76,206,332016,2.4,0.05
2017-11-28 07:38:25,50.0843,-43.2923,144.0,14.089,35.72,0.77298,19.1585,411,72,204,332016,2.4,0.05
2017-11-28 07:38:25,50.0843,-43.2923,146.0,14.08,35.721,0.77319,19.19533,416,72,203,332016,2.5,0.03
2017-11-28 07:38:25,50.0843,-43.2923,148.1,14.076,35.724,0.7732889999999999,19.22633,421,71,205,332017,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,150.1,14.074,35.726,0.7733570000000001,19.26175,417,68,204,332016,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,152.1,14.072,35.728,0.7734510000000001,19.29633,412,71,210,332016,2.5,0.07
2017-11-28 07:38:25,50.0843,-43.2923,154.0,14.05,35.727,0.7739769999999999,19.33767,416,66,208,332014,2.5,0.08
2017-11-28 07:38:25,50.0843,-43.2923,156.0,14.024,35.726,0.774575,19.375,412,70,209,332018,2.6,0.11
2017-11-28 07:38:25,50.0843,-43.2923,158.0,14.012,35.726,0.774858,19.411,404,68,207,332018,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,160.0,14.01,35.727,0.774905,19.44467,407,72,209,332016,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,162.0,14.013,35.73,0.7748619999999999,19.4965,406,70,207,332015,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,164.0,14.018,35.737,0.7747740000000001,19.54567,398,69,208,332016,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,166.0,14.001,35.74,0.7751920000000001,19.57525,416,68,210,332016,2.5,0.03
2017-11-28 07:38:25,50.0843,-43.2923,168.0,14.006,35.743,0.7751410000000001,19.603,398,71,211,332018,2.4,0.08
2017-11-28 07:38:25,50.0843,-43.2923,170.0,14.009,35.745,0.7751779999999999,19.631,410,68,210,332015,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,172.0,13.967,35.746,0.776195,19.64867,409,66,210,332018,2.5,0.1
2017-11-28 07:38:25,50.0843,-43.2923,174.0,13.943,35.744,0.776654,19.6565,396,67,210,332018,2.5,0.09
2017-11-28 07:38:25,50.0843,-43.2923,176.0,13.929,35.743,0.777069,19.662,418,66,210,332017,2.4,0.06
2017-11-28 07:38:25,50.0843,-43.2923,178.0,13.923,35.743,0.777298,19.6795,431,67,212,332016,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,180.0,13.91,35.741,0.777663,19.70925,409,66,210,332017,2.4,0.07
2017-11-28 07:38:25,50.0843,-43.2923,182.0,13.863,35.737,0.7789280000000001,19.75267,400,68,211,332017,2.4,0.1
2017-11-28 07:38:25,50.0843,-43.2923,184.0,13.819,35.731,0.7798039999999999,19.7835,390,70,209,332015,2.4,0.05
2017-11-28 07:38:25,50.0843,-43.2923,186.0,13.801,35.728,0.780289,19.82275,390,66,211,332015,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,188.0,13.762,35.724,0.781255,19.87425,391,66,213,332016,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,190.0,13.699,35.716,0.7827029999999999,19.91925,438,64,213,332016,2.6,0.08
2017-11-28 07:38:25,50.0843,-43.2923,192.0,13.663,35.711,0.783595,19.96,395,67,213,332016,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,194.0,13.638,35.707,0.7842150000000001,19.99725,384,66,215,332016,2.6,0.06
2017-11-28 07:38:25,50.0843,-43.2923,196.0,13.612,35.703,0.78484,20.03,384,64,213,332015,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,198.0,13.587,35.699,0.7855570000000001,20.0598,386,65,213,332015,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,200.0,13.541,35.692,0.7867850000000001,20.09,375,65,215,332015,2.5,0.03
2017-11-28 07:38:25,50.0843,-43.2923,202.0,13.454,35.68,0.788918,20.1144,382,64,213,332015,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,204.0,13.379,35.668,0.7905660000000001,20.1415,375,64,216,332015,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,206.0,13.305,35.658,0.792413,20.1726,384,64,215,332013,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,208.0,13.262,35.65,0.7934680000000001,20.1895,386,64,215,332014,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,210.0,13.174,35.638,0.795418,20.2038,385,65,216,332016,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,212.0,13.151,35.634,0.7959959999999999,20.22083,376,65,217,332016,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,214.0,13.091,35.627,0.7974540000000001,20.25333,371,65,217,332014,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,216.0,13.079,35.627,0.79772,20.288,378,63,218,332015,2.4,0.05
2017-11-28 07:38:25,50.0843,-43.2923,218.0,13.074,35.628,0.797874,20.3194,371,64,216,332015,2.4,0.06
2017-11-28 07:38:25,50.0843,-43.2923,220.0,13.06,35.627,0.798322,20.33667,369,65,216,332015,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,222.0,13.021,35.626,0.799323,20.3238,368,63,219,332015,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,224.0,12.985,35.622,0.800146,20.2828,371,65,217,332015,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,226.0,12.974,35.62,0.8004560000000001,20.246,370,64,215,332014,2.5,0.04
2017-11-28 07:38:25,50.0843,-43.2923,228.0,12.97,35.62,0.800605,20.2092,374,65,216,332014,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,230.0,12.955,35.62,0.801115,20.1918,371,63,216,332014,2.5,0.08
2017-11-28 07:38:25,50.0843,-43.2923,232.0,12.929,35.618,0.8017319999999999,20.2076,364,67,216,332014,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,234.0,12.909,35.614,0.802368,20.2418,369,63,218,332015,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,236.0,12.852,35.606,0.8037989999999999,20.311,374,62,217,332015,2.5,0.05
2017-11-28 07:38:25,50.0843,-43.2923,238.0,12.798,35.596,0.8052429999999999,20.436,382,62,215,332014,2.4,0.05
2017-11-28 07:38:25,50.0843,-43.2923,240.0,12.674,35.57,0.808351,20.5664,374,65,220,332013,2.4,0.05
2017-11-28 07:38:25,50.0843,-43.2923,242.0,12.575,35.55,0.810638,20.64675,376,65,220,332013,2.5,0.06
2017-11-28 07:38:25,50.0843,-43.2923,244.0,12.517,35.541,0.811844,20.7216,372,64,222,332015,2.6,0.04
2017-11-28 07:38:25,50.0843,-43.2923,246.0,12.477,35.54,0.812859,20.735,397,66,220,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,248.0,12.456,35.539,0.813361,20.723,373,63,221,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,250.0,12.434,35.537,0.81399,20.7058,387,65,221,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,252.0,12.406,35.534,0.8146469999999999,20.67575,376,65,220,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,254.0,12.376,35.531,0.815439,20.6318,376,65,220,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,256.0,12.308,35.523,0.8171949999999999,20.6064,367,65,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,258.0,12.257,35.516,0.818376,20.5675,370,66,220,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,260.0,12.22,35.512,0.819251,20.51,366,64,222,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,262.0,12.202,35.511,0.8197190000000001,20.449,373,65,220,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,264.0,12.193,35.51,0.8199529999999999,20.373,369,63,220,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,266.0,12.182,35.51,0.820225,20.27625,420,64,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,268.0,12.184,35.513,0.820241,20.1726,366,63,217,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,270.0,12.175,35.515,0.8205150000000001,20.11225,373,63,216,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,272.0,12.107,35.508,0.8221879999999999,20.0864,368,63,217,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,274.0,12.086,35.505,0.822716,20.07625,380,64,215,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,276.0,12.078,35.504,0.8229629999999999,20.061,370,65,214,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,278.0,12.047,35.5,0.82375,20.03175,370,65,216,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,280.0,12.027,35.499,0.824238,20.0132,371,63,213,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,282.0,12.011,35.499,0.8247530000000001,20.0302,369,64,215,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,284.0,11.978,35.494,0.825588,20.0585,380,63,214,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,286.0,11.948,35.49,0.8262780000000001,20.07825,383,63,216,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,288.0,11.915,35.485,0.8271759999999999,20.1,364,63,216,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,290.0,11.866,35.476,0.828419,20.116,368,65,216,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,292.0,11.83,35.47,0.8293379999999999,20.114,368,63,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,294.0,11.81,35.469,0.829774,20.13,388,64,214,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,296.0,11.803,35.468,0.830082,20.1796,375,64,217,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,298.0,11.776,35.464,0.830805,20.24175,372,66,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,300.0,11.743,35.461,0.831577,20.2894,379,65,217,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,302.0,11.717,35.458,0.8322579999999999,20.3215,372,64,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,304.0,11.685,35.453,0.833073,20.4212,369,64,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,306.0,11.673,35.451,0.8334550000000001,20.5072,368,64,219,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,308.0,11.66,35.449,0.8339209999999999,20.5188,366,67,220,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,310.0,11.612,35.441,0.835126,20.43075,372,63,221,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,312.0,11.538,35.431,0.836895,20.279,369,66,221,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,314.0,11.495,35.425,0.838068,20.2572,372,66,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,316.0,11.444,35.417,0.839464,20.3434,369,65,219,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,318.0,11.412,35.411,0.8401590000000001,20.38125,366,65,220,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,320.0,11.357,35.403,0.841496,20.3508,371,65,221,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,322.0,11.316,35.397,0.8425689999999999,20.281,370,65,219,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,324.0,11.3,35.395,0.84301,20.2454,375,63,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,326.0,11.293,35.393,0.843315,20.2202,371,64,219,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,328.0,11.266,35.39,0.844023,20.2085,370,65,217,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,330.0,11.227,35.386,0.844965,20.217,373,65,220,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,332.0,11.201,35.382,0.845766,20.2486,372,63,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,334.0,11.158,35.376,0.8468690000000001,20.275,380,65,221,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,336.0,11.125,35.371,0.8478540000000001,20.2982,379,63,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,338.0,11.079,35.363,0.848981,20.32925,372,65,218,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,340.0,11.064,35.359,0.849367,20.3816,376,64,219,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,342.0,11.021,35.351,0.85053,20.472,377,66,222,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,344.0,10.903,35.333,0.8535839999999999,20.5696,374,66,223,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,346.0,10.815,35.318,0.8557079999999999,20.6742,386,64,221,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,348.0,10.752,35.311,0.857288,20.7864,373,65,224,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,350.0,10.769,35.317,0.85697,20.858,378,65,225,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,352.0,10.764,35.318,0.857173,20.9115,371,65,223,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,354.0,10.704,35.312,0.8586739999999999,20.928,373,64,226,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,356.0,10.675,35.305,0.8595950000000001,20.9196,377,66,224,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,358.0,10.577,35.29,0.862196,20.9138,386,68,225,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,360.0,10.531,35.282,0.8631960000000001,20.92175,377,65,226,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,362.0,10.515,35.278,0.8636729999999999,20.944,383,66,225,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,364.0,10.486,35.274,0.864509,21.0008,380,66,225,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,366.0,10.468,35.272,0.8650519999999999,21.05325,448,67,226,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,368.0,10.394,35.263,0.8670530000000001,21.1056,384,66,228,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,370.0,10.356,35.257,0.867826,21.1685,380,67,229,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,372.0,10.358,35.261,0.8678999999999999,21.2045,378,64,229,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,374.0,10.35,35.259,0.868123,21.2588,382,62,227,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,376.0,10.354,35.26,0.8682620000000001,21.29125,381,65,230,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,377.9,10.299,35.253,0.869686,21.3095,391,68,229,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,380.0,10.257,35.247,0.8706849999999999,21.344,385,66,228,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,382.0,10.249,35.247,0.87097,21.37475,377,67,229,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,383.9,10.227,35.246,0.8717220000000001,21.3728,391,65,230,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,386.0,10.158,35.235,0.873745,21.3365,377,65,232,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,387.9,10.08,35.22,0.8755820000000001,21.3105,388,66,231,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,390.0,10.015,35.21,0.877275,21.324,417,66,232,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,392.0,9.899,35.198,0.880155,21.3755,390,66,234,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,394.0,9.835,35.19,0.8818280000000001,21.4095,388,66,232,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,396.0,9.82,35.187,0.88225,21.44625,383,68,233,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,398.0,9.8,35.185,0.882809,21.49875,382,68,232,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,400.0,9.782,35.181,0.8833580000000001,21.55875,390,66,230,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,402.0,9.746,35.178,0.884325,21.647,380,67,235,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,404.0,9.706,35.175,0.8853260000000001,21.6865,389,66,234,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,406.0,9.698,35.174,0.885618,21.71575,381,66,236,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,408.0,9.69,35.174,0.8858539999999999,21.73975,377,67,235,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,410.0,9.691,35.173,0.8859459999999999,21.78925,382,68,235,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,412.0,9.636,35.17,0.8876109999999999,21.84666,382,68,235,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,414.0,9.585,35.165,0.8887240000000001,21.87425,378,67,236,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,416.0,9.57,35.163,0.889229,21.887,388,68,235,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,418.0,9.544,35.161,0.8900049999999999,21.92625,376,67,236,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,420.0,9.495,35.156,0.891418,21.965,382,67,238,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,422.0,9.461,35.15,0.8921859999999999,22.005670000000002,381,66,237,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,424.0,9.425,35.145,0.8931560000000001,22.066249999999997,378,68,237,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,426.0,9.34,35.135,0.895526,22.113,374,68,239,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,428.0,9.315,35.131,0.896102,22.14633,379,67,238,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,430.0,9.303,35.129,0.8964319999999999,22.170250000000003,377,69,239,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,432.0,9.288,35.127,0.8969370000000001,22.19475,377,66,240,nan,nan,nan
2017-11-28 07:38:25,50.0843,-43.2923,434.0,9.259,35.123,0.8978219999999999,22.207500000000003,388,67,239,nan,nan,nan
