datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-09 07:25:30,43.7668,-39.4876,0.4,22.556,35.107,0.5924290000000001,16.79697,598,154,168,335176,10.1,nan
2018-08-09 07:25:30,43.7668,-39.4876,2.0,22.557,35.107,0.591858,16.793,592,152,169,333898,7.6,nan
2018-08-09 07:25:30,43.7668,-39.4876,4.0,22.557,35.108,0.591718,16.79229,585,153,170,333428,7.5,nan
2018-08-09 07:25:30,43.7668,-39.4876,6.0,22.557,35.108,0.5917490000000001,16.79614,592,155,168,333106,5.3,nan
2018-08-09 07:25:30,43.7668,-39.4876,8.1,22.558,35.108,0.591812,16.7975,582,157,168,332846,4.9,2.28
2018-08-09 07:25:30,43.7668,-39.4876,10.1,22.557,35.108,0.591933,16.80193,586,161,168,332616,4.2,2.06
2018-08-09 07:25:30,43.7668,-39.4876,12.1,22.548,35.108,0.5922940000000001,16.80524,589,159,168,332422,3.4,1.62
2018-08-09 07:25:30,43.7668,-39.4876,13.8,22.214,35.112,0.5996349999999999,16.79303,641,179,169,332199,3.5,1.6
2018-08-09 07:25:30,43.7668,-39.4876,16.0,20.643,35.208,0.62991,16.7583,797,263,176,332086,3.3,1.39
2018-08-09 07:25:30,43.7668,-39.4876,18.0,20.145,35.113,0.6398349999999999,16.63613,811,317,183,332061,2.7,1.21
2018-08-09 07:25:30,43.7668,-39.4876,19.9,19.817,35.14,0.646566,16.66393,841,341,184,332044,3.0,0.97
2018-08-09 07:25:30,43.7668,-39.4876,22.0,19.278,35.13,0.657341,16.6177,874,392,189,332034,2.9,0.66
2018-08-09 07:25:30,43.7668,-39.4876,23.9,19.148,35.171,0.6595489999999999,16.71608,881,425,191,332028,2.5,1.13
2018-08-09 07:25:30,43.7668,-39.4876,26.0,19.268,35.274,0.6573869999999999,16.82178,891,395,186,332024,2.7,0.91
2018-08-09 07:25:30,43.7668,-39.4876,28.0,19.2,35.355,0.6590800000000001,16.85678,917,411,187,332022,2.5,0.51
2018-08-09 07:25:30,43.7668,-39.4876,30.0,19.052,35.378,0.662175,16.8755,926,446,189,332019,2.5,0.5
2018-08-09 07:25:30,43.7668,-39.4876,32.2,18.838,35.393,0.666509,16.88706,942,496,190,332016,2.5,0.43
2018-08-09 07:25:30,43.7668,-39.4876,33.9,18.72,35.394,0.66923,16.88515,955,528,191,332015,2.5,0.4
2018-08-09 07:25:30,43.7668,-39.4876,36.0,18.503,35.384,0.674172,16.85007,1042,559,195,332015,2.4,0.38
2018-08-09 07:25:30,43.7668,-39.4876,37.9,17.819,35.421,0.689208,16.9665,1071,716,202,332011,2.5,0.38
2018-08-09 07:25:30,43.7668,-39.4876,39.8,16.924,35.555,0.7100470000000001,17.39872,1110,850,212,332006,2.4,0.27
2018-08-09 07:25:30,43.7668,-39.4876,41.9,16.026,35.5,0.7306429999999999,17.6655,1160,1143,220,332004,2.5,0.26
2018-08-09 07:25:30,43.7668,-39.4876,44.0,15.517,35.562,0.740521,17.9605,1131,1352,219,332005,2.4,0.15
2018-08-09 07:25:30,43.7668,-39.4876,46.0,15.377,35.65,0.743633,18.0878,1031,1152,213,332004,2.4,0.22
2018-08-09 07:25:30,43.7668,-39.4876,48.0,15.295,35.677,0.7453730000000001,18.144,1015,1045,212,332003,2.5,0.13
2018-08-09 07:25:30,43.7668,-39.4876,50.0,15.292,35.685,0.74563,18.174,974,1016,210,332003,2.4,0.13
2018-08-09 07:25:30,43.7668,-39.4876,52.0,15.279,35.686,0.7461279999999999,18.2128,972,1042,212,332004,2.5,0.11
2018-08-09 07:25:30,43.7668,-39.4876,54.0,15.176,35.688,0.7485520000000001,18.269,1028,881,209,332004,2.5,0.08
2018-08-09 07:25:30,43.7668,-39.4876,56.0,14.948,35.671,0.753595,18.3302,808,762,209,332003,2.5,0.11
2018-08-09 07:25:30,43.7668,-39.4876,58.0,14.764,35.664,0.757779,18.3972,752,685,207,332005,2.5,0.13
2018-08-09 07:25:30,43.7668,-39.4876,60.0,14.601,35.665,0.761547,18.4548,694,556,206,332004,2.5,0.11
2018-08-09 07:25:30,43.7668,-39.4876,62.0,14.546,35.677,0.763023,18.4768,639,486,207,332004,2.5,0.05
2018-08-09 07:25:30,43.7668,-39.4876,64.0,14.455,35.672,0.765069,18.489,593,427,203,332002,2.5,0.09
2018-08-09 07:25:30,43.7668,-39.4876,66.0,14.382,35.667,0.766745,18.5294,635,377,203,332002,2.4,0.08
2018-08-09 07:25:30,43.7668,-39.4876,68.0,14.304,35.668,0.768734,18.6042,554,342,204,332003,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,70.0,14.237,35.675,0.770195,18.668,533,299,205,332002,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,72.0,14.207,35.67,0.771196,18.7208,543,298,204,332002,2.3,0.09
2018-08-09 07:25:30,43.7668,-39.4876,74.0,14.084,35.658,0.7739739999999999,18.75425,567,281,204,332001,2.4,0.07
2018-08-09 07:25:30,43.7668,-39.4876,76.0,14.014,35.651,0.7761979999999999,18.7576,509,261,204,332002,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,78.0,13.715,35.586,0.7821929999999999,18.801,531,263,207,332003,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,80.0,13.733,35.593,0.781622,18.829,510,239,206,332002,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,82.0,13.728,35.611,0.782589,18.85425,479,200,207,332002,2.4,0.06
2018-08-09 07:25:30,43.7668,-39.4876,84.0,13.531,35.574,0.7864279999999999,18.89,476,191,208,332004,2.4,0.09
2018-08-09 07:25:30,43.7668,-39.4876,86.0,13.606,35.607,0.7845789999999999,18.9125,466,162,207,332003,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,88.0,13.608,35.626,0.784904,18.93425,476,148,205,332003,2.4,0.06
2018-08-09 07:25:30,43.7668,-39.4876,90.0,13.501,35.607,0.787231,18.9675,440,128,208,332002,2.4,0.07
2018-08-09 07:25:30,43.7668,-39.4876,92.0,13.473,35.608,0.7878510000000001,18.9976,430,121,206,332001,2.4,0.07
2018-08-09 07:25:30,43.7668,-39.4876,94.0,13.536,35.631,0.7860180000000001,19.03175,435,113,203,332003,2.4,0.07
2018-08-09 07:25:30,43.7668,-39.4876,96.0,13.608,35.662,0.7849900000000001,19.0535,431,104,205,332003,2.4,0.08
2018-08-09 07:25:30,43.7668,-39.4876,98.0,13.554,35.658,0.786422,19.079,431,91,206,332004,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,100.0,13.493,35.65,0.7877149999999999,19.08875,422,89,207,332004,2.4,0.03
2018-08-09 07:25:30,43.7668,-39.4876,102.0,13.427,35.64,0.7891619999999999,19.095,426,87,207,332005,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,104.0,13.397,35.633,0.789868,19.0964,415,88,207,332003,2.4,0.06
2018-08-09 07:25:30,43.7668,-39.4876,106.0,13.408,35.638,0.78973,19.091,430,84,206,332002,2.4,0.08
2018-08-09 07:25:30,43.7668,-39.4876,108.0,13.362,35.636,0.79078,19.083,425,82,207,332001,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,110.0,13.321,35.631,0.7918369999999999,19.0866,447,84,206,332002,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,112.0,13.256,35.622,0.793399,19.09725,416,80,205,332002,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,114.0,13.192,35.613,0.7949139999999999,19.1218,411,81,206,332002,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,116.0,13.137,35.603,0.796117,19.13475,416,78,207,332002,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,118.0,13.096,35.596,0.7969489999999999,19.1248,407,74,207,332003,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,120.0,13.111,35.603,0.796532,19.104,411,72,208,332003,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,122.0,13.137,35.615,0.796044,19.11,413,72,204,332005,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,124.0,13.126,35.615,0.796298,19.1288,415,72,206,332003,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,126.0,13.13,35.616,0.796216,19.142,405,71,204,332003,2.4,0.09
2018-08-09 07:25:30,43.7668,-39.4876,128.0,13.153,35.624,0.795644,19.1535,406,70,205,332004,2.4,0.03
2018-08-09 07:25:30,43.7668,-39.4876,130.0,13.19,35.636,0.7948200000000001,19.1535,431,70,208,332002,2.4,0.07
2018-08-09 07:25:30,43.7668,-39.4876,132.0,13.222,35.648,0.7942880000000001,19.176,405,71,205,332001,2.3,0.07
2018-08-09 07:25:30,43.7668,-39.4876,134.0,13.221,35.652,0.7942940000000001,19.22775,408,69,205,332002,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,136.0,13.228,35.654,0.7943309999999999,19.30775,407,69,205,332000,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,138.0,13.156,35.641,0.7960670000000001,19.43725,399,67,204,332000,2.3,0.09
2018-08-09 07:25:30,43.7668,-39.4876,140.0,13.118,35.632,0.796861,19.62775,401,67,208,332000,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,142.0,13.13,35.642,0.79668,19.692,386,64,211,332002,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,144.0,13.108,35.64,0.7974110000000001,19.62375,390,65,211,332000,2.3,0.07
2018-08-09 07:25:30,43.7668,-39.4876,146.0,13.065,35.631,0.798235,19.59625,397,64,211,332002,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,148.0,13.065,35.629,0.798346,19.5505,406,66,210,332000,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,150.0,13.059,35.625,0.7986420000000001,19.4625,391,63,211,332000,2.3,0.07
2018-08-09 07:25:30,43.7668,-39.4876,152.0,12.896,35.599,0.8026199999999999,19.36825,394,66,211,332000,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,154.0,12.703,35.56,0.8068379999999999,19.362,390,66,210,331999,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,156.0,12.701,35.56,0.806786,19.37425,392,64,209,332000,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,158.0,12.71,35.563,0.80661,19.3895,394,72,210,331999,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,160.0,12.716,35.565,0.8064739999999999,19.41325,395,65,208,331999,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,162.0,12.734,35.57,0.805968,19.4544,406,62,210,332000,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,164.0,12.777,35.583,0.8051010000000001,19.4835,389,64,209,332001,2.3,0.04
2018-08-09 07:25:30,43.7668,-39.4876,166.0,12.754,35.579,0.805895,19.5195,389,65,209,332001,2.3,0.07
2018-08-09 07:25:30,43.7668,-39.4876,168.0,12.701,35.57,0.806961,19.5852,389,66,212,332002,2.3,0.04
2018-08-09 07:25:30,43.7668,-39.4876,170.0,12.622,35.558,0.808762,19.666,399,65,210,332000,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,172.0,12.616,35.558,0.808935,19.7685,391,66,210,331999,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,174.0,12.608,35.558,0.809097,19.9788,406,66,212,332001,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,176.0,12.63,35.565,0.808613,20.24,386,64,213,332001,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,178.0,12.643,35.571,0.808276,20.57533,389,65,214,331999,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,180.0,12.674,35.583,0.8074889999999999,20.98,379,65,217,331999,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,182.0,12.693,35.593,0.807229,21.1274,384,66,222,332000,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,184.0,12.68,35.59,0.8076890000000001,21.278,384,66,222,331999,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,186.0,12.619,35.58,0.8090170000000001,21.3802,378,66,223,331999,2.3,0.04
2018-08-09 07:25:30,43.7668,-39.4876,188.0,12.607,35.578,0.809285,21.4418,383,64,227,332000,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,190.0,12.613,35.58,0.8091349999999999,21.4952,374,67,225,331998,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,192.0,12.626,35.585,0.808907,21.5648,378,66,225,332000,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,194.0,12.616,35.585,0.8091600000000001,21.6448,379,68,224,332001,2.3,0.04
2018-08-09 07:25:30,43.7668,-39.4876,196.0,12.633,35.6,0.8087340000000001,21.65725,376,63,225,331999,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,198.0,12.639,35.607,0.808683,21.6368,369,65,224,331999,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,200.0,12.631,35.606,0.808932,21.6198,371,63,225,332000,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,202.0,12.625,35.605,0.809145,21.6096,369,64,225,332000,2.3,0.03
2018-08-09 07:25:30,43.7668,-39.4876,204.0,12.621,35.604,0.8092969999999999,21.59025,372,64,222,332000,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,206.0,12.613,35.603,0.8095319999999999,21.5486,373,64,223,331999,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,208.0,12.581,35.598,0.8103819999999999,21.4674,371,65,224,331999,2.4,0.07
2018-08-09 07:25:30,43.7668,-39.4876,210.0,12.548,35.592,0.811261,21.3862,373,66,221,331999,2.3,0.06
2018-08-09 07:25:30,43.7668,-39.4876,212.0,12.509,35.585,0.8121560000000001,21.30425,367,67,223,331998,2.4,0.06
2018-08-09 07:25:30,43.7668,-39.4876,214.0,12.453,35.576,0.8134920000000001,21.2354,370,64,222,331999,2.4,0.06
2018-08-09 07:25:30,43.7668,-39.4876,216.0,12.413,35.569,0.814538,21.191,372,65,225,331999,2.4,0.07
2018-08-09 07:25:30,43.7668,-39.4876,218.0,12.387,35.564,0.815145,21.169,373,63,222,331999,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,220.0,12.373,35.561,0.8155490000000001,21.1512,378,66,222,332000,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,222.0,12.354,35.558,0.8161689999999999,21.1252,370,65,221,331999,2.4,0.06
2018-08-09 07:25:30,43.7668,-39.4876,224.0,12.314,35.551,0.8170470000000001,21.11025,400,65,222,331999,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,226.0,12.284,35.546,0.817804,21.1048,367,65,223,332000,2.3,0.03
2018-08-09 07:25:30,43.7668,-39.4876,228.0,12.255,35.542,0.8185100000000001,21.1015,379,66,225,331999,2.3,0.05
2018-08-09 07:25:30,43.7668,-39.4876,230.0,12.233,35.538,0.8190980000000001,21.0964,370,65,223,331999,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,232.0,12.202,35.533,0.819941,21.0948,381,64,223,331999,2.4,0.05
2018-08-09 07:25:30,43.7668,-39.4876,234.0,12.16,35.528,0.8209249999999999,21.105,368,65,221,331997,2.4,0.04
2018-08-09 07:25:30,43.7668,-39.4876,236.0,12.131,35.524,0.821647,21.1156,368,65,224,331998,2.4,0.06
2018-08-09 07:25:30,43.7668,-39.4876,238.0,12.111,35.521,0.8221780000000001,21.1324,369,63,223,331998,2.3,0.04
2018-08-09 07:25:30,43.7668,-39.4876,240.0,12.099,35.519,0.8225180000000001,21.16,373,63,223,331998,2.3,0.04
2018-08-09 07:25:30,43.7668,-39.4876,242.0,12.087,35.516,0.822894,21.1972,364,64,225,331997,2.4,0.06
2018-08-09 07:25:30,43.7668,-39.4876,244.0,12.02,35.509,0.824606,21.22125,375,65,226,331997,2.3,0.04
2018-08-09 07:25:30,43.7668,-39.4876,246.0,11.962,35.502,0.826011,21.182,373,65,225,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,248.0,11.939,35.499,0.826492,21.1052,365,66,225,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,250.0,11.936,35.499,0.826595,20.98675,368,65,223,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,252.0,11.929,35.498,0.826819,20.83175,371,67,224,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,254.0,11.924,35.497,0.827024,20.6198,372,67,222,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,256.0,11.907,35.494,0.8274619999999999,20.35725,380,65,221,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,258.0,11.876,35.489,0.8283,20.1196,377,63,218,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,260.0,11.823,35.48,0.8296680000000001,20.0224,378,63,217,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,262.0,11.784,35.473,0.8307819999999999,19.9745,379,63,214,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,264.0,11.718,35.461,0.8321959999999999,19.95625,385,65,216,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,266.0,11.702,35.458,0.8326169999999999,19.9554,382,64,215,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,268.0,11.681,35.455,0.8332379999999999,19.949,375,65,216,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,270.0,11.645,35.45,0.8342259999999999,19.9372,384,63,214,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,272.0,11.603,35.443,0.83518,19.9485,377,65,214,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,274.0,11.575,35.438,0.835871,19.9665,378,64,217,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,276.0,11.522,35.429,0.8372869999999999,19.9962,379,64,214,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,278.0,11.477,35.42,0.8382780000000001,20.0175,376,64,218,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,280.0,11.472,35.419,0.838435,20.0302,382,65,218,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,282.0,11.452,35.415,0.8389329999999999,20.04175,383,64,217,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,284.0,11.43,35.411,0.8395710000000001,20.063,384,63,216,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,286.0,11.401,35.406,0.840263,20.0875,392,66,216,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,288.0,11.372,35.401,0.840919,20.1225,379,64,215,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,290.0,11.343,35.397,0.841675,20.1744,378,64,218,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,292.0,11.336,35.396,0.8417950000000001,20.23325,375,66,218,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,294.0,11.346,35.399,0.841593,20.28475,375,67,218,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,296.0,11.346,35.4,0.8416330000000001,20.3658,381,63,218,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,298.0,11.356,35.403,0.8414379999999999,20.47025,379,64,217,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,300.0,11.361,35.407,0.841375,20.56875,378,63,221,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,302.0,11.353,35.41,0.8415999999999999,20.674,382,64,219,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,304.0,11.377,35.417,0.841038,20.76075,376,65,220,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,306.0,11.403,35.425,0.840551,20.829,375,65,223,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,308.0,11.406,35.426,0.840649,20.87625,373,65,221,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,310.0,11.385,35.423,0.84124,20.91775,382,64,224,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,312.0,11.352,35.417,0.842082,20.9595,374,64,224,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,314.0,11.287,35.408,0.8437319999999999,20.9872,370,64,226,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,316.0,11.244,35.398,0.8450089999999999,21.00725,365,64,227,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,318.0,11.17,35.385,0.8467530000000001,21.007,382,66,225,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,320.0,11.131,35.376,0.8477969999999999,20.9958,369,64,225,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,322.0,11.079,35.367,0.8492109999999999,20.96725,377,66,227,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,324.0,11.029,35.358,0.850355,20.923,371,66,225,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,326.0,11.004,35.352,0.8511200000000001,20.865,371,66,225,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,328.0,10.966,35.344,0.8522959999999999,20.7965,381,64,225,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,330.0,10.851,35.328,0.855056,20.785,379,65,223,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,332.0,10.836,35.323,0.8553,20.79825,377,64,224,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,334.0,10.833,35.321,0.8554520000000001,20.827,383,64,225,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,336.0,10.765,35.312,0.8572869999999999,20.8722,391,66,223,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,338.0,10.711,35.303,0.858682,20.91575,377,66,226,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,340.0,10.679,35.297,0.8593930000000001,20.92325,379,65,229,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,342.0,10.671,35.296,0.859674,20.92225,373,67,228,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,344.0,10.654,35.292,0.8602019999999999,20.911,377,63,226,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,346.0,10.609,35.285,0.861526,20.88875,376,67,228,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,348.0,10.525,35.275,0.863521,20.88775,372,65,227,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,350.0,10.505,35.27,0.8639060000000001,20.89133,377,65,227,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,352.0,10.5,35.269,0.8640669999999999,20.8965,379,65,227,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,354.0,10.488,35.267,0.864436,20.9005,375,64,227,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,356.0,10.477,35.265,0.86477,20.90575,499,66,227,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,358.0,10.468,35.263,0.8650990000000001,20.911,384,67,227,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,360.0,10.451,35.26,0.8656729999999999,20.92175,382,66,228,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,362.0,10.412,35.254,0.8666039999999999,20.92767,376,65,227,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,364.0,10.393,35.251,0.867092,20.93625,376,64,229,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,365.9,10.344,35.245,0.8684149999999999,20.95175,380,64,228,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,368.0,10.304,35.237,0.8694280000000001,20.97175,374,64,229,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,370.0,10.272,35.232,0.8704400000000001,21.00475,385,67,229,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,372.0,10.232,35.226,0.871299,21.02833,384,64,230,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,374.0,10.184,35.219,0.8724879999999999,21.05325,376,65,229,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,376.0,10.147,35.215,0.8734569999999999,21.07975,380,65,230,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,378.0,10.134,35.213,0.8738600000000001,21.1185,380,68,231,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,380.0,10.122,35.211,0.874212,21.14325,380,65,231,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,382.1,10.108,35.209,0.8746290000000001,21.154,381,68,228,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,384.0,10.058,35.203,0.87585,21.17925,382,66,229,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,386.0,10.021,35.197,0.876827,21.23775,378,64,230,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,388.0,10.0,35.195,0.877348,21.33775,376,67,232,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,390.0,10.02,35.204,0.876914,21.42,379,66,230,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,392.0,10.016,35.206,0.877148,21.47725,374,66,231,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,394.0,10.012,35.208,0.877289,21.542,372,65,232,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,396.0,9.995,35.211,0.8779570000000001,21.572,376,65,232,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,398.0,9.964,35.207,0.878749,21.58125,372,66,233,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,400.0,9.943,35.204,0.879303,21.57625,378,63,233,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,402.0,9.92,35.201,0.879964,21.5665,377,65,234,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,404.0,9.899,35.197,0.8807210000000001,21.52775,368,68,233,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,406.0,9.838,35.188,0.8823799999999999,21.501,373,65,233,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,408.0,9.756,35.175,0.884252,21.488,372,66,235,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,410.0,9.714,35.168,0.8852880000000001,21.48225,379,66,236,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,412.0,9.686,35.163,0.8861490000000001,21.4718,377,66,233,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,414.0,9.638,35.157,0.887456,21.46525,378,66,234,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,416.0,9.591,35.15,0.8887579999999999,21.4602,382,69,234,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,418.0,9.55,35.144,0.8897630000000001,21.482,378,66,235,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,420.0,9.538,35.141,0.890183,21.502,390,67,235,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,422.0,9.491,35.135,0.891465,21.5446,384,66,236,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,424.0,9.456,35.13,0.8924259999999999,21.5915,383,67,235,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,426.0,9.392,35.123,0.8939809999999999,21.6482,377,64,235,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,428.0,9.355,35.119,0.89506,21.7458,376,65,236,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,430.0,9.33,35.121,0.895737,21.8762,383,65,237,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,432.0,9.321,35.124,0.896126,21.9308,386,67,238,nan,nan,nan
2018-08-09 07:25:30,43.7668,-39.4876,434.0,9.283,35.125,0.897195,21.9704,379,67,237,nan,nan,nan
