datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-30 07:17:55,43.866,-38.7141,0.4,18.889,35.035,0.665395,17.12011,874,296,181,339395,7.1,nan
2018-07-30 07:17:55,43.866,-38.7141,2.0,18.887,35.036,0.6650400000000001,17.1137,865,300,181,336835,5.4,nan
2018-07-30 07:17:55,43.866,-38.7141,4.0,18.883,35.04,0.664908,17.10833,857,302,180,335283,4.6,2.0
2018-07-30 07:17:55,43.866,-38.7141,6.0,18.853,35.056,0.66561,17.10092,886,313,181,334152,4.1,1.96
2018-07-30 07:17:55,43.866,-38.7141,8.0,18.797,35.083,0.666733,17.1088,907,339,183,333256,3.4,1.56
2018-07-30 07:17:55,43.866,-38.7141,10.0,18.784,35.089,0.667047,17.1181,931,365,182,332700,3.0,1.31
2018-07-30 07:17:55,43.866,-38.7141,12.0,18.776,35.101,0.667271,17.126,922,366,184,332519,3.6,1.35
2018-07-30 07:17:55,43.866,-38.7141,14.0,18.767,35.104,0.6675739999999999,17.12646,922,376,182,332492,2.9,1.08
2018-07-30 07:17:55,43.866,-38.7141,16.1,18.729,35.099,0.668525,17.1198,923,430,184,332405,2.5,1.19
2018-07-30 07:17:55,43.866,-38.7141,17.9,18.619,35.084,0.67089,17.10873,968,482,185,332288,2.4,0.86
2018-07-30 07:17:55,43.866,-38.7141,19.9,18.536,35.084,0.672703,17.09945,1008,528,184,332194,2.5,0.97
2018-07-30 07:17:55,43.866,-38.7141,22.0,18.443,35.093,0.67465,17.09322,1031,547,187,332139,2.5,0.62
2018-07-30 07:17:55,43.866,-38.7141,24.0,18.396,35.106,0.675664,17.09155,1025,546,189,332111,2.4,0.67
2018-07-30 07:17:55,43.866,-38.7141,26.2,17.991,35.207,0.684987,17.08815,1069,634,191,332046,2.4,0.58
2018-07-30 07:17:55,43.866,-38.7141,27.3,17.747,35.264,0.6901660000000001,17.09694,1090,684,194,332036,2.4,0.42
2018-07-30 07:17:55,43.866,-38.7141,30.0,16.866,35.485,0.7104969999999999,17.18314,1179,789,202,332015,2.3,0.28
2018-07-30 07:17:55,43.866,-38.7141,32.0,16.743,35.555,0.713454,17.2705,1185,851,205,332014,2.3,0.32
2018-07-30 07:17:55,43.866,-38.7141,34.0,16.462,35.577,0.7196849999999999,17.388,1157,926,208,332012,2.3,0.2
2018-07-30 07:17:55,43.866,-38.7141,36.0,16.125,35.598,0.726728,17.53357,1154,1067,211,332012,2.4,0.24
2018-07-30 07:17:55,43.866,-38.7141,38.0,15.975,35.624,0.730254,17.681,1171,1194,212,332009,2.4,0.28
2018-07-30 07:17:55,43.866,-38.7141,40.0,15.81,35.643,0.73417,17.86337,1124,1239,212,332010,2.3,0.15
2018-07-30 07:17:55,43.866,-38.7141,42.0,15.524,35.672,0.74071,18.08157,971,1024,208,332010,2.5,0.18
2018-07-30 07:17:55,43.866,-38.7141,44.0,15.106,35.711,0.7502359999999999,18.25733,1340,621,205,332009,2.4,0.15
2018-07-30 07:17:55,43.866,-38.7141,46.0,14.824,35.733,0.756251,18.35983,684,390,202,332008,2.4,0.09
2018-07-30 07:17:55,43.866,-38.7141,48.0,14.682,35.737,0.7596259999999999,18.4166,636,306,199,332009,2.4,0.08
2018-07-30 07:17:55,43.866,-38.7141,50.0,14.528,35.718,0.7627520000000001,18.479,620,273,200,332009,2.4,0.08
2018-07-30 07:17:55,43.866,-38.7141,52.0,14.465,35.719,0.7642180000000001,18.57,603,245,202,332009,2.3,0.08
2018-07-30 07:17:55,43.866,-38.7141,54.0,14.432,35.731,0.764851,18.6648,577,216,199,332008,2.3,0.08
2018-07-30 07:17:55,43.866,-38.7141,56.0,14.438,35.737,0.764861,18.7862,579,199,200,332008,2.2,0.11
2018-07-30 07:17:55,43.866,-38.7141,58.0,14.356,35.737,0.76702,18.944,543,164,204,332009,2.3,0.08
2018-07-30 07:17:55,43.866,-38.7141,60.0,14.296,35.733,0.7680370000000001,19.105,515,141,205,332009,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,62.0,14.308,35.747,0.767752,19.2556,499,121,205,332008,2.3,0.09
2018-07-30 07:17:55,43.866,-38.7141,64.0,14.313,35.76,0.7678670000000001,19.3146,458,99,207,332008,2.3,0.12
2018-07-30 07:17:55,43.866,-38.7141,66.0,14.28,35.753,0.768583,19.35,466,93,210,332008,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,68.0,14.243,35.744,0.7694449999999999,19.359,452,81,208,332008,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,70.0,14.147,35.729,0.7718449999999999,19.3432,432,83,210,332007,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,72.0,13.98,35.702,0.775439,19.31475,428,73,210,332005,2.2,0.06
2018-07-30 07:17:55,43.866,-38.7141,74.0,13.928,35.698,0.7764040000000001,19.255,420,73,211,332006,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,76.0,13.921,35.702,0.776435,19.2395,605,71,208,332007,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,78.0,14.082,35.752,0.7725949999999999,19.2172,392,70,206,332006,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,80.0,14.211,35.797,0.7699339999999999,19.22325,407,68,204,332006,2.2,0.05
2018-07-30 07:17:55,43.866,-38.7141,82.0,14.25,35.816,0.7693350000000001,19.24225,398,65,203,332006,2.3,0.04
2018-07-30 07:17:55,43.866,-38.7141,84.0,14.241,35.816,0.769596,19.278,384,66,204,332008,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,86.0,14.232,35.815,0.769828,19.3514,398,64,201,332005,2.3,0.04
2018-07-30 07:17:55,43.866,-38.7141,88.0,14.231,35.816,0.7698449999999999,19.48075,391,66,202,332006,2.2,0.07
2018-07-30 07:17:55,43.866,-38.7141,90.0,14.261,35.828,0.769371,19.65125,385,65,204,332004,2.2,0.04
2018-07-30 07:17:55,43.866,-38.7141,92.0,14.23,35.825,0.7701420000000001,19.843,394,65,207,332006,2.2,0.06
2018-07-30 07:17:55,43.866,-38.7141,94.0,14.179,35.817,0.77135,20.056,379,63,208,332005,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,96.0,14.056,35.8,0.7741739999999999,20.206,397,61,211,332004,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,98.1,14.011,35.792,0.775279,20.239,383,66,216,332006,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,100.1,13.999,35.789,0.7755320000000001,20.26175,424,63,215,332007,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,102.0,13.996,35.789,0.775658,20.28925,377,65,214,332007,2.3,0.08
2018-07-30 07:17:55,43.866,-38.7141,104.0,13.982,35.786,0.776084,20.3285,380,62,215,332007,2.4,0.06
2018-07-30 07:17:55,43.866,-38.7141,106.0,13.944,35.781,0.777021,20.3982,399,66,215,332006,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,108.0,13.912,35.775,0.7779830000000001,20.4975,380,64,215,332006,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,110.0,13.844,35.765,0.779568,20.58675,384,64,216,332006,2.3,0.04
2018-07-30 07:17:55,43.866,-38.7141,112.0,13.756,35.752,0.7815030000000001,20.638,380,65,218,332006,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,114.0,13.708,35.744,0.7825789999999999,20.6715,379,63,218,332007,2.3,0.04
2018-07-30 07:17:55,43.866,-38.7141,116.0,13.638,35.735,0.7843230000000001,20.6992,382,64,220,332007,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,118.0,13.57,35.724,0.78582,20.68125,379,64,219,332006,2.3,0.04
2018-07-30 07:17:55,43.866,-38.7141,120.0,13.548,35.72,0.786365,20.629,411,65,218,332007,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,122.0,13.537,35.718,0.78668,20.5526,381,64,217,332008,2.2,0.05
2018-07-30 07:17:55,43.866,-38.7141,124.0,13.528,35.716,0.7870079999999999,20.426,381,63,220,332008,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,126.0,13.487,35.71,0.7879849999999999,20.2875,382,62,218,332006,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,128.0,13.438,35.703,0.7890950000000001,20.1755,383,64,215,332006,2.2,0.06
2018-07-30 07:17:55,43.866,-38.7141,130.0,13.38,35.695,0.7904960000000001,20.0994,377,63,215,332005,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,132.0,13.354,35.691,0.791158,20.0645,424,64,214,332003,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,134.0,13.338,35.687,0.7915460000000001,20.05625,379,64,214,332004,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,136.0,13.309,35.682,0.792262,20.0606,384,61,214,332003,2.2,0.07
2018-07-30 07:17:55,43.866,-38.7141,138.0,13.314,35.686,0.792271,20.04575,373,64,212,332005,2.3,0.09
2018-07-30 07:17:55,43.866,-38.7141,140.0,13.269,35.681,0.793447,19.99125,381,62,212,332003,2.2,0.07
2018-07-30 07:17:55,43.866,-38.7141,142.0,13.238,35.675,0.794122,19.912,388,65,215,332003,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,144.0,13.207,35.668,0.794915,19.8292,370,64,213,332004,2.3,0.08
2018-07-30 07:17:55,43.866,-38.7141,146.0,13.172,35.661,0.7963499999999999,19.721,383,63,214,332003,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,148.0,13.058,35.639,0.7985580000000001,19.673,387,63,211,332004,2.3,0.09
2018-07-30 07:17:55,43.866,-38.7141,150.0,13.01,35.63,0.799785,19.64275,381,66,211,332003,2.4,0.1
2018-07-30 07:17:55,43.866,-38.7141,152.0,12.965,35.624,0.8006789999999999,19.611,386,64,212,332002,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,154.0,12.938,35.621,0.801426,19.56775,380,63,210,332003,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,156.0,12.901,35.614,0.8022469999999999,19.5305,389,64,210,332003,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,158.0,12.873,35.608,0.802948,19.49825,444,65,209,332004,2.3,0.09
2018-07-30 07:17:55,43.866,-38.7141,160.0,12.814,35.596,0.8043359999999999,19.50175,403,63,208,332004,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,162.0,12.79,35.592,0.804888,19.54225,398,64,209,332004,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,164.0,12.774,35.59,0.8052969999999999,19.58675,396,63,211,332005,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,166.0,12.721,35.583,0.8065659999999999,19.627,388,63,210,332005,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,168.0,12.683,35.577,0.8075619999999999,19.6342,389,64,211,332006,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,170.0,12.638,35.568,0.8085659999999999,19.664,385,64,213,332005,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,172.0,12.59,35.56,0.8096699999999999,19.72267,391,65,212,332004,2.3,0.03
2018-07-30 07:17:55,43.866,-38.7141,174.0,12.57,35.557,0.8101430000000001,19.7684,387,64,212,332004,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,176.0,12.565,35.558,0.810244,19.7786,391,64,212,332004,2.2,0.05
2018-07-30 07:17:55,43.866,-38.7141,178.0,12.567,35.56,0.8102069999999999,19.7566,381,63,212,332005,2.2,0.06
2018-07-30 07:17:55,43.866,-38.7141,180.0,12.575,35.563,0.810065,19.70967,393,64,213,332004,2.2,0.05
2018-07-30 07:17:55,43.866,-38.7141,182.0,12.547,35.56,0.8108230000000001,19.6162,388,65,214,332007,2.2,0.05
2018-07-30 07:17:55,43.866,-38.7141,184.0,12.527,35.558,0.8109299999999999,19.4792,398,63,211,332006,2.2,0.04
2018-07-30 07:17:55,43.866,-38.7141,186.0,12.611,35.586,0.809088,19.4165,411,65,208,332004,2.2,0.04
2018-07-30 07:17:55,43.866,-38.7141,188.0,12.608,35.588,0.8093250000000001,19.4584,403,64,208,332004,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,190.0,12.609,35.588,0.809358,19.5334,403,63,206,332004,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,192.0,12.6,35.585,0.80968,19.6586,406,65,208,332004,2.3,0.04
2018-07-30 07:17:55,43.866,-38.7141,194.0,12.541,35.574,0.811124,19.7826,396,62,209,332004,2.2,0.05
2018-07-30 07:17:55,43.866,-38.7141,196.0,12.489,35.566,0.812438,19.8968,396,65,210,332005,2.2,0.07
2018-07-30 07:17:55,43.866,-38.7141,198.0,12.433,35.556,0.813607,19.93675,387,63,213,332004,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,200.0,12.417,35.553,0.813928,19.9086,393,63,213,332006,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,202.0,12.407,35.552,0.814206,19.86,402,61,214,332005,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,204.0,12.396,35.55,0.814419,19.79425,390,62,213,332003,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,206.0,12.398,35.553,0.8143609999999999,19.756,396,62,211,332005,2.2,0.06
2018-07-30 07:17:55,43.866,-38.7141,208.0,12.375,35.551,0.81494,19.7995,386,62,212,332005,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,210.0,12.365,35.551,0.8151079999999999,19.7148,380,64,213,332004,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,212.0,12.366,35.553,0.815023,19.4804,384,63,213,332003,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,214.0,12.422,35.569,0.8137129999999999,19.21725,397,62,205,332003,2.2,0.04
2018-07-30 07:17:55,43.866,-38.7141,216.0,12.47,35.585,0.8126690000000001,19.1646,397,62,202,332005,2.2,0.04
2018-07-30 07:17:55,43.866,-38.7141,218.0,12.472,35.586,0.8126310000000001,19.151,407,61,204,332005,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,220.0,12.481,35.589,0.8124009999999999,19.1324,399,64,204,332004,2.3,0.04
2018-07-30 07:17:55,43.866,-38.7141,222.0,12.528,35.603,0.81124,19.108,405,58,200,332004,2.3,0.05
2018-07-30 07:17:55,43.866,-38.7141,224.0,12.544,35.609,0.8110379999999999,19.111,409,61,199,332002,2.3,0.07
2018-07-30 07:17:55,43.866,-38.7141,226.0,12.541,35.608,0.811177,19.118,413,64,202,332002,2.2,0.05
2018-07-30 07:17:55,43.866,-38.7141,228.0,12.535,35.605,0.81142,19.1312,412,63,203,332003,2.2,0.04
2018-07-30 07:17:55,43.866,-38.7141,230.0,12.488,35.596,0.812695,19.14725,430,64,201,332004,2.2,0.06
2018-07-30 07:17:55,43.866,-38.7141,232.0,12.397,35.579,0.814732,19.1514,408,63,203,332003,2.2,0.07
2018-07-30 07:17:55,43.866,-38.7141,234.0,12.336,35.567,0.8160860000000001,19.13875,395,65,203,332004,2.2,0.05
2018-07-30 07:17:55,43.866,-38.7141,236.0,12.33,35.566,0.8162130000000001,19.124,401,64,202,332003,2.2,0.04
2018-07-30 07:17:55,43.866,-38.7141,238.0,12.336,35.568,0.816063,19.0982,402,62,202,332003,2.3,0.04
2018-07-30 07:17:55,43.866,-38.7141,240.0,12.37,35.575,0.815293,19.08375,403,63,202,332004,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,242.0,12.369,35.576,0.8153950000000001,19.0818,425,63,202,332003,2.3,0.06
2018-07-30 07:17:55,43.866,-38.7141,244.0,12.349,35.573,0.8158810000000001,19.0815,399,62,203,332006,2.2,0.05
2018-07-30 07:17:55,43.866,-38.7141,246.0,12.349,35.573,0.815906,19.0854,398,63,202,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,248.0,12.35,35.572,0.815938,19.0866,400,61,203,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,250.0,12.331,35.567,0.8165690000000001,19.0932,405,62,202,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,252.0,12.263,35.555,0.8180590000000001,19.1018,395,62,203,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,254.0,12.26,35.555,0.818128,19.10225,404,63,201,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,256.0,12.258,35.555,0.818189,19.104,395,61,201,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,258.0,12.258,35.554,0.8182320000000001,19.113,397,62,202,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,260.0,12.26,35.555,0.81823,19.121,396,64,201,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,262.0,12.264,35.556,0.818165,19.1316,398,61,200,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,264.0,12.277,35.56,0.817912,19.1432,453,63,203,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,266.0,12.282,35.561,0.818073,19.1392,398,61,202,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,268.0,12.195,35.542,0.82022,19.14125,396,62,202,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,270.0,12.108,35.523,0.8220240000000001,19.149,388,64,206,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,272.0,12.099,35.521,0.822281,19.1642,385,64,204,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,274.0,12.096,35.52,0.8224020000000001,19.1894,390,63,202,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,276.0,12.097,35.52,0.8222929999999999,19.2284,384,60,204,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,278.0,12.118,35.53,0.8221050000000001,19.2732,393,61,204,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,280.0,12.095,35.527,0.822567,19.3162,402,63,205,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,282.0,12.104,35.529,0.8224400000000001,19.34075,394,61,203,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,284.0,12.088,35.526,0.822875,19.3762,394,63,203,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,286.0,12.046,35.519,0.8239369999999999,19.4192,411,62,206,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,288.0,12.03,35.517,0.8244290000000001,19.4576,397,62,206,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,290.0,12.02,35.515,0.8247519999999999,19.4952,404,63,204,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,292.0,11.997,35.511,0.8254900000000001,19.5378,397,63,206,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,294.0,11.913,35.497,0.827582,19.5952,398,62,207,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,296.0,11.86,35.486,0.8288599999999999,19.6532,393,62,209,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,298.0,11.809,35.479,0.8303309999999999,19.715,389,62,210,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,300.0,11.754,35.471,0.8314490000000001,19.763,397,64,211,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,302.0,11.748,35.47,0.8316490000000001,19.78975,392,63,213,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,304.0,11.746,35.47,0.83178,19.8134,394,65,213,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,306.0,11.73,35.467,0.8322890000000001,19.8442,398,65,214,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,308.0,11.673,35.455,0.8337220000000001,19.8712,406,64,212,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,310.0,11.592,35.441,0.835742,19.9056,393,65,212,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,312.0,11.532,35.429,0.837305,19.9354,396,65,216,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,314.0,11.488,35.42,0.838617,19.9652,389,64,216,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,316.0,11.387,35.403,0.841137,19.994,386,66,218,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,318.0,11.294,35.387,0.8435330000000001,20.01425,388,66,215,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,320.0,11.213,35.373,0.8451690000000001,20.0352,385,64,216,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,322.0,11.218,35.376,0.845072,20.05175,386,64,217,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,324.0,11.226,35.38,0.844967,20.0692,384,64,218,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,326.0,11.228,35.381,0.844965,20.07925,389,63,216,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,328.0,11.235,35.381,0.8449,20.093,385,63,217,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,330.0,11.21,35.377,0.8456220000000001,20.1195,400,64,217,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,332.0,11.149,35.367,0.8471139999999999,20.1535,391,66,217,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,334.0,11.117,35.361,0.8479639999999999,20.171,388,63,217,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,336.0,11.07,35.353,0.8492980000000001,20.192,388,64,221,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,338.0,11.01,35.343,0.8507899999999999,20.20025,387,65,219,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,340.0,10.965,35.335,0.8519460000000001,20.20925,393,66,218,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,342.0,10.943,35.33,0.852374,20.22925,381,64,219,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,344.0,10.937,35.329,0.852541,20.25975,389,65,218,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,346.0,10.928,35.328,0.852849,20.29475,385,63,221,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,348.0,10.914,35.327,0.853229,20.31925,384,65,220,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,350.0,10.895,35.323,0.8539319999999999,20.33725,387,64,220,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,352.0,10.809,35.309,0.8558570000000001,20.3725,385,64,222,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,354.0,10.8,35.309,0.8561380000000001,20.39575,394,65,219,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,356.0,10.792,35.308,0.856403,20.411,390,64,223,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,358.0,10.776,35.306,0.8568439999999999,20.4245,387,66,221,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,360.0,10.771,35.305,0.8570329999999999,20.437,382,65,222,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,362.0,10.757,35.302,0.857399,20.455,383,65,221,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,364.0,10.671,35.291,0.859542,20.465,381,64,224,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,366.0,10.649,35.287,0.8601890000000001,20.4696,383,63,223,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,368.0,10.636,35.285,0.8605910000000001,20.47775,389,65,223,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,370.0,10.63,35.283,0.860784,20.4865,412,65,224,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,372.0,10.623,35.281,0.8610329999999999,20.5105,380,63,223,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,374.0,10.584,35.275,0.862082,20.52675,383,65,226,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,376.0,10.535,35.267,0.863337,20.5366,387,64,223,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,378.0,10.471,35.259,0.8651439999999999,20.55225,387,64,224,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,380.0,10.444,35.254,0.865647,20.57175,386,64,224,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,382.0,10.435,35.252,0.865955,20.5985,390,67,224,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,384.0,10.417,35.249,0.8664320000000001,20.6355,394,66,224,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,386.0,10.382,35.246,0.867486,20.7048,390,65,225,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,388.0,10.364,35.243,0.8679300000000001,20.75025,384,65,229,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,390.0,10.357,35.244,0.868188,20.8025,392,64,226,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,392.0,10.338,35.244,0.868865,20.823,394,66,226,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,394.0,10.256,35.233,0.8709180000000001,20.83475,386,67,225,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,396.0,10.221,35.227,0.871766,20.83775,383,66,228,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,398.0,10.204,35.223,0.872355,20.8408,390,65,227,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,400.0,10.165,35.217,0.8735820000000001,20.83125,387,66,227,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,402.0,10.075,35.204,0.875772,20.836,388,65,229,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,404.0,10.044,35.199,0.876474,20.8335,394,64,227,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,406.0,10.026,35.195,0.877006,20.84175,393,65,229,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,408.0,10.0,35.191,0.877828,20.8608,392,65,228,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,410.0,9.948,35.184,0.8793120000000001,20.89375,393,66,229,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,412.0,9.897,35.178,0.8806,20.93125,387,66,229,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,414.0,9.844,35.17,0.8819220000000001,20.9695,384,65,229,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,416.0,9.779,35.163,0.88364,21.023,408,65,232,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,418.0,9.718,35.157,0.885448,21.07375,388,70,231,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,420.0,9.657,35.15,0.886738,21.12925,394,67,230,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,422.0,9.632,35.147,0.8875109999999999,21.1938,388,65,232,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,424.0,9.585,35.144,0.888757,21.267,387,64,231,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,426.0,9.575,35.142,0.8889659999999999,21.328,393,65,234,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,428.0,9.517,35.137,0.8904860000000001,21.403,386,67,235,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,430.0,9.474,35.131,0.891654,21.4805,386,66,235,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,432.1,9.428,35.126,0.892863,21.6074,385,65,237,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,434.0,9.385,35.121,0.894023,21.7685,390,67,234,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,436.0,9.357,35.121,0.8946270000000001,21.961,386,67,237,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,438.0,9.403,35.138,0.8934880000000001,22.055999999999997,384,67,237,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,440.0,9.409,35.144,0.893583,22.072000000000003,380,64,238,nan,nan,nan
2018-07-30 07:17:55,43.866,-38.7141,442.0,9.372,35.14,0.894517,22.090000000000003,398,68,238,nan,nan,nan
