datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-26 07:00:48,46.5496,-38.3621,0.3,14.349,35.232,0.766923,17.53436,1946,2102,209,352922,11.2,nan
2018-06-26 07:00:48,46.5496,-38.3621,1.9,14.352,35.232,0.7667109999999999,17.53133,1959,2185,209,347627,7.1,nan
2018-06-26 07:00:48,46.5496,-38.3621,4.0,14.353,35.232,0.766551,17.53118,1997,2158,209,342837,6.0,nan
2018-06-26 07:00:48,46.5496,-38.3621,6.0,14.354,35.232,0.7666120000000001,17.53273,1973,2224,209,339620,5.1,nan
2018-06-26 07:00:48,46.5496,-38.3621,8.0,14.354,35.232,0.766677,17.53882,1975,2233,209,337384,4.9,2.23
2018-06-26 07:00:48,46.5496,-38.3621,10.0,14.354,35.232,0.766818,17.542,1920,2237,209,335569,4.1,1.62
2018-06-26 07:00:48,46.5496,-38.3621,12.0,14.354,35.232,0.766972,17.549,1899,2200,211,334414,3.4,1.36
2018-06-26 07:00:48,46.5496,-38.3621,14.0,14.355,35.232,0.767207,17.55708,1972,2263,209,333681,3.9,1.61
2018-06-26 07:00:48,46.5496,-38.3621,16.0,14.355,35.232,0.767542,17.57358,1969,2259,210,333195,3.2,1.5
2018-06-26 07:00:48,46.5496,-38.3621,18.0,14.35,35.231,0.768151,17.60418,1902,2262,210,332863,2.8,1.41
2018-06-26 07:00:48,46.5496,-38.3621,19.9,14.319,35.228,0.769552,17.66063,1949,2197,212,332629,2.6,1.22
2018-06-26 07:00:48,46.5496,-38.3621,22.0,13.978,35.257,0.777576,17.76,1621,1715,214,332455,2.3,0.62
2018-06-26 07:00:48,46.5496,-38.3621,24.0,13.607,35.296,0.785312,17.83617,1343,1367,217,332341,2.3,1.16
2018-06-26 07:00:48,46.5496,-38.3621,26.0,13.53,35.308,0.7869459999999999,17.8774,1200,1320,220,332262,2.3,0.86
2018-06-26 07:00:48,46.5496,-38.3621,28.0,13.518,35.315,0.787318,17.9102,1351,1227,219,332209,2.4,0.27
2018-06-26 07:00:48,46.5496,-38.3621,30.0,13.476,35.321,0.7882709999999999,17.93575,1287,1068,218,332166,2.4,0.51
2018-06-26 07:00:48,46.5496,-38.3621,32.0,13.459,35.324,0.788678,17.958,993,1024,220,332133,2.3,0.46
2018-06-26 07:00:48,46.5496,-38.3621,34.0,13.447,35.334,0.789039,17.98325,1118,1014,217,332105,2.3,0.38
2018-06-26 07:00:48,46.5496,-38.3621,36.0,13.442,35.339,0.789239,18.0008,979,963,221,332084,2.2,0.31
2018-06-26 07:00:48,46.5496,-38.3621,38.0,13.437,35.341,0.789455,18.0196,978,939,219,332067,2.2,0.15
2018-06-26 07:00:48,46.5496,-38.3621,40.0,13.422,35.346,0.789901,18.0482,944,887,219,332054,2.2,0.22
2018-06-26 07:00:48,46.5496,-38.3621,42.0,13.381,35.357,0.791018,18.08767,828,782,217,332043,2.2,0.27
2018-06-26 07:00:48,46.5496,-38.3621,44.0,13.288,35.374,0.793221,18.1244,753,614,217,332033,2.3,0.23
2018-06-26 07:00:48,46.5496,-38.3621,46.0,13.237,35.381,0.794365,18.15,737,582,217,332028,2.2,0.19
2018-06-26 07:00:48,46.5496,-38.3621,48.0,13.203,35.385,0.795193,18.1758,702,537,216,332023,2.3,0.12
2018-06-26 07:00:48,46.5496,-38.3621,50.0,13.181,35.386,0.795787,18.2085,679,505,216,332019,2.3,0.09
2018-06-26 07:00:48,46.5496,-38.3621,52.0,13.134,35.389,0.7971729999999999,18.2486,654,547,218,332015,2.3,0.08
2018-06-26 07:00:48,46.5496,-38.3621,54.0,13.033,35.4,0.7996840000000001,18.2928,669,439,214,332012,2.2,0.12
2018-06-26 07:00:48,46.5496,-38.3621,56.0,12.939,35.41,0.801501,18.31925,607,324,214,332010,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,58.0,12.88,35.416,0.802854,18.333,553,258,214,332009,2.3,0.13
2018-06-26 07:00:48,46.5496,-38.3621,60.0,12.836,35.418,0.8038430000000001,18.3484,542,251,212,332006,2.3,0.12
2018-06-26 07:00:48,46.5496,-38.3621,62.0,12.83,35.419,0.804025,18.35425,562,241,213,332005,2.3,0.1
2018-06-26 07:00:48,46.5496,-38.3621,64.0,12.82,35.424,0.804287,18.3644,619,212,210,332004,2.3,0.07
2018-06-26 07:00:48,46.5496,-38.3621,66.0,12.811,35.425,0.804559,18.374,882,228,213,332004,2.3,0.08
2018-06-26 07:00:48,46.5496,-38.3621,68.0,12.796,35.424,0.804942,18.3864,535,202,210,332003,2.2,0.1
2018-06-26 07:00:48,46.5496,-38.3621,70.0,12.785,35.425,0.8051919999999999,18.4065,509,191,213,332003,2.2,0.08
2018-06-26 07:00:48,46.5496,-38.3621,72.0,12.781,35.427,0.8052919999999999,18.426,554,242,211,332002,2.3,0.09
2018-06-26 07:00:48,46.5496,-38.3621,74.0,12.766,35.427,0.805785,18.4558,634,163,215,332000,2.3,0.05
2018-06-26 07:00:48,46.5496,-38.3621,76.0,12.736,35.428,0.8064830000000001,18.48525,489,154,211,332002,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,78.0,12.704,35.428,0.8072360000000001,18.5174,511,148,212,332001,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,80.0,12.688,35.428,0.8077160000000001,18.5544,518,158,211,332001,2.3,0.09
2018-06-26 07:00:48,46.5496,-38.3621,82.0,12.675,35.427,0.8081689999999999,18.6032,528,151,214,332000,2.2,0.08
2018-06-26 07:00:48,46.5496,-38.3621,84.0,12.625,35.427,0.809463,18.66425,498,139,213,332000,2.2,0.07
2018-06-26 07:00:48,46.5496,-38.3621,86.0,12.576,35.426,0.810724,18.7226,502,128,211,332000,2.3,0.05
2018-06-26 07:00:48,46.5496,-38.3621,88.0,12.518,35.425,0.8119829999999999,18.77675,679,135,211,331999,2.1,0.04
2018-06-26 07:00:48,46.5496,-38.3621,90.0,12.455,35.426,0.813475,18.8354,473,114,212,331999,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,92.0,12.424,35.425,0.8142050000000001,18.8865,485,124,208,332000,2.2,0.07
2018-06-26 07:00:48,46.5496,-38.3621,94.0,12.369,35.428,0.8155399999999999,18.9536,458,110,215,332001,2.3,0.05
2018-06-26 07:00:48,46.5496,-38.3621,96.0,12.294,35.431,0.8172759999999999,19.0065,520,130,212,332000,2.3,0.04
2018-06-26 07:00:48,46.5496,-38.3621,98.0,12.266,35.434,0.81796,19.043,469,91,210,332000,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,100.0,12.244,35.438,0.8184929999999999,19.0725,465,94,209,332000,2.2,0.07
2018-06-26 07:00:48,46.5496,-38.3621,102.0,12.233,35.439,0.8187789999999999,19.0958,491,90,212,331999,2.2,0.03
2018-06-26 07:00:48,46.5496,-38.3621,104.0,12.225,35.44,0.819027,19.1302,430,87,209,331998,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,106.1,12.208,35.443,0.819439,19.1545,436,85,213,331999,2.3,0.07
2018-06-26 07:00:48,46.5496,-38.3621,108.0,12.202,35.444,0.8195889999999999,19.1755,430,80,210,332000,2.3,0.09
2018-06-26 07:00:48,46.5496,-38.3621,110.0,12.193,35.445,0.8198380000000001,19.2078,440,77,211,331999,2.2,0.07
2018-06-26 07:00:48,46.5496,-38.3621,112.0,12.175,35.446,0.820343,19.2305,430,75,210,331999,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,113.9,12.15,35.443,0.820886,19.24775,446,71,213,332000,2.2,0.07
2018-06-26 07:00:48,46.5496,-38.3621,116.0,12.135,35.442,0.8212759999999999,19.2668,443,71,210,332000,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,118.0,12.118,35.44,0.82169,19.28225,453,73,212,331999,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,120.0,12.112,35.441,0.821817,19.2965,419,73,212,331998,2.3,0.05
2018-06-26 07:00:48,46.5496,-38.3621,122.0,12.1,35.44,0.82213,19.30725,416,72,211,331998,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,124.0,12.088,35.439,0.8224279999999999,19.3246,424,70,212,331998,2.2,0.07
2018-06-26 07:00:48,46.5496,-38.3621,126.0,12.082,35.439,0.8225720000000001,19.3345,448,71,211,331998,2.3,0.05
2018-06-26 07:00:48,46.5496,-38.3621,128.0,12.075,35.438,0.822789,19.34775,411,67,212,331998,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,130.0,12.063,35.438,0.8230649999999999,19.357,421,70,212,331998,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,132.0,12.058,35.438,0.823223,19.3652,432,74,213,331998,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,134.0,12.048,35.437,0.8235129999999999,19.37675,435,68,213,331999,2.3,0.08
2018-06-26 07:00:48,46.5496,-38.3621,136.0,12.032,35.436,0.8238650000000001,19.38375,419,70,211,331998,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,138.0,12.022,35.435,0.824141,19.3872,412,67,212,331998,2.2,0.07
2018-06-26 07:00:48,46.5496,-38.3621,140.0,12.015,35.435,0.8243450000000001,19.3935,412,70,211,331999,2.2,0.09
2018-06-26 07:00:48,46.5496,-38.3621,142.0,11.996,35.434,0.8248009999999999,19.3975,414,66,213,331998,2.2,0.08
2018-06-26 07:00:48,46.5496,-38.3621,144.0,11.986,35.432,0.8250360000000001,19.40125,409,67,212,331998,2.3,0.05
2018-06-26 07:00:48,46.5496,-38.3621,146.0,11.983,35.432,0.8251,19.4035,424,67,213,331998,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,148.0,11.981,35.432,0.825178,19.40775,459,69,212,331998,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,150.0,11.979,35.432,0.825259,19.4108,441,69,213,331998,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,152.0,11.971,35.431,0.825548,19.41575,408,72,209,331998,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,154.0,11.947,35.429,0.8261719999999999,19.42175,416,67,214,331996,2.3,0.07
2018-06-26 07:00:48,46.5496,-38.3621,156.0,11.927,35.428,0.8266009999999999,19.41925,415,65,213,331996,2.3,0.08
2018-06-26 07:00:48,46.5496,-38.3621,158.0,11.914,35.426,0.826967,19.41425,405,68,211,331996,2.3,0.08
2018-06-26 07:00:48,46.5496,-38.3621,160.0,11.888,35.423,0.827574,19.41175,397,67,210,331996,2.3,0.08
2018-06-26 07:00:48,46.5496,-38.3621,162.0,11.878,35.422,0.8277380000000001,19.415,471,67,213,331996,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,164.0,11.876,35.422,0.8278049999999999,19.4115,695,69,212,331995,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,166.0,11.873,35.421,0.827885,19.41575,416,66,213,331997,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,168.0,11.872,35.422,0.827934,19.4175,436,68,212,331996,2.3,0.07
2018-06-26 07:00:48,46.5496,-38.3621,170.0,11.875,35.423,0.8278890000000001,19.41875,395,68,212,331997,2.2,0.09
2018-06-26 07:00:48,46.5496,-38.3621,172.1,11.875,35.426,0.827901,19.422,414,67,211,331997,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,174.0,11.88,35.428,0.8278179999999999,19.4215,399,67,214,331998,2.2,0.08
2018-06-26 07:00:48,46.5496,-38.3621,176.0,11.873,35.429,0.8280780000000001,19.422,400,65,210,331998,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,178.0,11.854,35.428,0.828465,19.43025,402,65,212,331999,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,180.0,11.855,35.431,0.828505,19.437,405,65,212,331999,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,182.0,11.838,35.43,0.8289409999999999,19.44225,403,65,210,331998,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,184.0,11.838,35.431,0.8289040000000001,19.45267,453,67,210,331999,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,186.0,11.841,35.433,0.828892,19.46475,386,66,212,331999,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,188.0,11.849,35.438,0.8287549999999999,19.477,536,70,210,331999,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,190.0,11.844,35.438,0.828946,19.485,403,66,211,331999,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,192.0,11.824,35.435,0.8295060000000001,19.50067,409,63,208,331999,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,194.0,11.813,35.433,0.829739,19.51525,406,64,212,331999,2.2,0.07
2018-06-26 07:00:48,46.5496,-38.3621,196.0,11.798,35.431,0.8301719999999999,19.53125,407,66,210,331998,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,198.0,11.778,35.429,0.8306560000000001,19.548,392,67,210,331998,2.2,0.03
2018-06-26 07:00:48,46.5496,-38.3621,200.0,11.768,35.427,0.8309249999999999,19.55775,395,69,212,331996,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,202.0,11.76,35.426,0.83124,19.57825,482,66,211,331997,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,204.0,11.74,35.423,0.831701,19.60633,398,65,211,331997,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,206.0,11.722,35.421,0.8321700000000001,19.6335,396,68,210,331997,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,208.0,11.701,35.418,0.8327310000000001,19.66775,388,66,214,331996,2.2,0.03
2018-06-26 07:00:48,46.5496,-38.3621,210.0,11.684,35.415,0.83321,19.693,405,64,212,331997,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,212.0,11.665,35.411,0.83368,19.70375,396,67,214,331996,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,214.0,11.65,35.409,0.83409,19.713,399,63,214,331998,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,216.0,11.629,35.406,0.8346309999999999,19.728,397,66,214,331996,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,218.0,11.599,35.401,0.835504,19.751,397,65,215,331997,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,220.0,11.562,35.396,0.8364510000000001,19.77033,403,65,215,331997,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,222.0,11.535,35.391,0.8370390000000001,19.77375,397,65,214,331997,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,224.0,11.508,35.387,0.837861,19.7855,395,64,214,331996,2.2,0.08
2018-06-26 07:00:48,46.5496,-38.3621,226.0,11.47,35.38,0.8387249999999999,19.80133,402,64,216,331995,2.2,0.08
2018-06-26 07:00:48,46.5496,-38.3621,228.0,11.432,35.374,0.839604,19.82025,435,71,217,331996,2.2,0.06
2018-06-26 07:00:48,46.5496,-38.3621,230.0,11.416,35.372,0.8400730000000001,19.838,396,67,217,331995,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,232.0,11.398,35.369,0.840662,19.84275,391,65,218,331995,2.2,0.08
2018-06-26 07:00:48,46.5496,-38.3621,234.0,11.365,35.363,0.841442,19.85833,392,66,217,331996,2.2,0.09
2018-06-26 07:00:48,46.5496,-38.3621,235.9,11.348,35.361,0.841836,19.8805,396,64,216,331996,2.2,0.04
2018-06-26 07:00:48,46.5496,-38.3621,238.0,11.331,35.358,0.842292,19.90025,391,67,217,331996,2.2,0.1
2018-06-26 07:00:48,46.5496,-38.3621,240.0,11.316,35.356,0.842733,19.9255,406,65,217,331996,2.3,0.07
2018-06-26 07:00:48,46.5496,-38.3621,242.0,11.287,35.352,0.8435569999999999,19.94525,413,65,217,331995,2.2,0.07
2018-06-26 07:00:48,46.5496,-38.3621,244.0,11.254,35.346,0.8443670000000001,19.95867,392,61,219,331997,2.2,0.05
2018-06-26 07:00:48,46.5496,-38.3621,246.0,11.214,35.341,0.845358,19.9705,399,66,217,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,248.0,11.194,35.338,0.845888,19.98375,422,66,216,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,250.0,11.186,35.336,0.846142,20.00275,400,65,218,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,252.0,11.163,35.332,0.846794,20.02825,403,65,218,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,254.0,11.112,35.324,0.8480989999999999,20.05675,405,67,219,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,256.0,11.058,35.315,0.8494139999999999,20.08325,392,65,221,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,258.0,11.025,35.309,0.8502829999999999,20.11625,399,65,218,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,260.0,10.981,35.303,0.851478,20.1606,396,67,220,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,262.0,10.947,35.298,0.852287,20.1985,404,62,221,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,264.0,10.913,35.294,0.853145,20.2334,394,66,221,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,266.0,10.872,35.288,0.854206,20.26117,414,65,222,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,268.0,10.853,35.285,0.8547899999999999,20.2822,411,65,222,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,270.0,10.824,35.281,0.855558,20.2974,398,66,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,272.0,10.793,35.276,0.8563240000000001,20.304,394,67,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,274.0,10.754,35.27,0.8573599999999999,20.3072,393,66,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,276.0,10.726,35.266,0.8580559999999999,20.3112,393,64,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,278.0,10.698,35.262,0.8588659999999999,20.2964,398,65,224,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,280.0,10.653,35.255,0.859945,20.2932,401,65,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,282.0,10.636,35.252,0.8604210000000001,20.2828,408,65,222,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,284.0,10.591,35.245,0.8615539999999999,20.2718,387,67,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,286.0,10.531,35.236,0.863064,20.2804,395,67,222,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,288.0,10.498,35.232,0.8639300000000001,20.28867,398,68,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,290.0,10.47,35.228,0.864724,20.2904,398,66,225,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,292.0,10.446,35.224,0.865337,20.293,390,66,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,294.0,10.418,35.221,0.8660350000000001,20.299,392,65,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,296.0,10.408,35.22,0.8662799999999999,20.31,399,64,225,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,298.0,10.398,35.218,0.866574,20.3224,410,67,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,300.0,10.392,35.217,0.866749,20.3426,389,66,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,302.0,10.386,35.217,0.866921,20.3695,429,66,224,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,304.0,10.378,35.215,0.867203,20.4004,393,67,223,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,306.0,10.349,35.212,0.8679889999999999,20.4514,390,67,225,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,308.0,10.315,35.208,0.868884,20.5254,402,63,224,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,310.0,10.291,35.207,0.869521,20.5845,391,67,225,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,312.0,10.262,35.204,0.8702270000000001,20.6096,401,70,225,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,314.0,10.248,35.202,0.8706309999999999,20.6474,394,67,227,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,316.0,10.235,35.201,0.8709880000000001,20.673,392,67,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,318.0,10.215,35.199,0.871556,20.6634,406,69,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,320.0,10.195,35.196,0.8721110000000001,20.6522,403,67,226,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,322.0,10.181,35.194,0.872479,20.6805,433,65,225,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,324.0,10.171,35.193,0.872811,20.7094,400,66,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,326.0,10.136,35.189,0.873767,20.69625,410,69,225,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,328.0,10.105,35.186,0.8745229999999999,20.6764,411,65,227,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,330.0,10.082,35.182,0.8751720000000001,20.66225,400,64,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,332.0,10.044,35.178,0.8762300000000001,20.66,401,67,227,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,334.0,10.0,35.174,0.8773200000000001,20.679,416,67,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,336.0,9.972,35.171,0.878026,20.6978,398,66,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,338.0,9.959,35.17,0.8783650000000001,20.69975,420,68,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,340.0,9.949,35.169,0.8786560000000001,20.708,390,66,227,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,342.0,9.93,35.167,0.879154,20.7062,398,67,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,344.0,9.909,35.165,0.879786,20.7065,391,68,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,346.0,9.885,35.162,0.880363,20.705,400,67,227,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,348.0,9.863,35.16,0.8808990000000001,20.71975,388,66,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,350.0,9.834,35.157,0.881702,20.7488,397,66,227,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,352.0,9.809,35.155,0.8823270000000001,20.76275,392,66,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,354.0,9.806,35.154,0.882415,20.772,390,67,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,356.0,9.804,35.154,0.8825050000000001,20.778,397,65,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,358.0,9.79,35.153,0.8829659999999999,20.7918,412,67,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,360.0,9.77,35.151,0.883472,20.81125,428,66,230,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,362.0,9.76,35.149,0.883739,20.84675,398,73,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,364.0,9.736,35.147,0.8843559999999999,20.894,415,66,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,366.0,9.714,35.144,0.884938,20.9136,392,67,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,368.0,9.714,35.144,0.885013,20.92725,399,67,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,370.0,9.709,35.143,0.8851770000000001,20.94825,406,67,228,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,372.0,9.698,35.141,0.8855759999999999,20.9752,414,67,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,374.0,9.669,35.138,0.886358,20.9955,400,64,230,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,376.0,9.635,35.135,0.8872549999999999,21.02225,391,67,230,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,378.0,9.6,35.13,0.8880889999999999,21.05075,422,65,232,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,380.0,9.563,35.126,0.889097,21.0436,405,66,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,382.0,9.543,35.123,0.889624,21.02225,392,67,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,384.0,9.516,35.12,0.890468,20.9998,395,64,232,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,386.0,9.453,35.114,0.892056,20.95125,396,67,232,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,388.0,9.44,35.114,0.892226,20.8975,396,66,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,390.0,9.442,35.115,0.892244,20.87375,389,67,230,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,392.0,9.438,35.116,0.892385,20.8665,396,67,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,394.0,9.434,35.117,0.892517,20.8646,388,68,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,396.0,9.43,35.116,0.892668,20.8725,409,67,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,398.0,9.421,35.115,0.8929579999999999,20.87725,388,68,230,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,400.0,9.398,35.113,0.893578,20.8955,379,67,230,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,402.0,9.384,35.111,0.8939109999999999,20.90775,449,66,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,404.0,9.38,35.111,0.894063,20.9298,420,69,230,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,406.0,9.368,35.11,0.894487,20.949,389,66,230,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,408.0,9.35,35.108,0.8949100000000001,20.96525,564,65,232,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,410.0,9.347,35.107,0.895035,20.9805,382,65,229,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,412.0,9.335,35.106,0.8953880000000001,20.99175,401,66,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,414.0,9.306,35.104,0.896177,21.0112,385,65,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,416.0,9.289,35.102,0.896636,21.0295,390,67,233,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,418.0,9.283,35.101,0.8968799999999999,21.0372,425,65,232,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,420.0,9.268,35.1,0.8972929999999999,21.051,395,66,231,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,422.0,9.259,35.099,0.897642,21.0856,382,67,232,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,424.0,9.232,35.096,0.898425,21.115,383,65,232,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,426.0,9.201,35.093,0.899322,21.14975,390,68,235,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,428.0,9.169,35.09,0.900085,21.1836,602,66,233,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,430.0,9.166,35.09,0.900263,21.21925,385,68,233,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,432.0,9.15,35.087,0.900839,21.2816,384,67,234,nan,nan,nan
2018-06-26 07:00:48,46.5496,-38.3621,434.0,9.096,35.082,0.90225,21.35775,424,68,234,nan,nan,nan
