datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-27 07:15:46,48.1649,-40.038,0.1,15.217,34.743,0.745843,17.80503,843,560,200,332017,10.2,nan
2017-09-27 07:15:46,48.1649,-40.038,1.9,15.223,34.743,0.7457959999999999,17.802,831,576,201,332015,7.7,nan
2017-09-27 07:15:46,48.1649,-40.038,3.9,15.225,34.744,0.7457450000000001,17.80314,848,570,200,332016,5.4,nan
2017-09-27 07:15:46,48.1649,-40.038,6.0,15.223,34.743,0.7457830000000001,17.80067,810,577,200,332016,4.7,1.93
2017-09-27 07:15:46,48.1649,-40.038,8.0,15.227,34.745,0.745703,17.80067,824,598,200,332016,4.4,1.74
2017-09-27 07:15:46,48.1649,-40.038,10.0,15.228,34.745,0.7457,17.79933,835,588,200,332016,4.0,1.78
2017-09-27 07:15:46,48.1649,-40.038,12.0,15.228,34.745,0.745701,17.8008,820,596,200,332016,4.5,2.06
2017-09-27 07:15:46,48.1649,-40.038,14.0,15.229,34.746,0.745687,17.802,837,592,202,332015,3.6,1.12
2017-09-27 07:15:46,48.1649,-40.038,16.0,15.229,34.745,0.745695,17.80167,829,620,199,332016,2.6,1.37
2017-09-27 07:15:46,48.1649,-40.038,18.0,15.229,34.745,0.745701,17.80233,823,603,201,332016,3.0,1.45
2017-09-27 07:15:46,48.1649,-40.038,20.0,15.231,34.746,0.7456719999999999,17.80217,825,607,202,332015,2.7,1.62
2017-09-27 07:15:46,48.1649,-40.038,22.0,15.232,34.748,0.7456640000000001,17.7995,824,609,200,332014,2.6,0.81
2017-09-27 07:15:46,48.1649,-40.038,24.0,15.23,34.749,0.745709,17.79983,835,619,200,332014,2.7,0.56
2017-09-27 07:15:46,48.1649,-40.038,26.0,15.231,34.749,0.745716,17.79786,838,641,200,332015,2.5,0.89
2017-09-27 07:15:46,48.1649,-40.038,28.0,15.231,34.75,0.745736,17.80243,834,653,200,332015,2.5,0.57
2017-09-27 07:15:46,48.1649,-40.038,30.0,15.231,34.75,0.7457579999999999,17.80229,839,633,201,332015,2.5,0.61
2017-09-27 07:15:46,48.1649,-40.038,32.0,15.23,34.75,0.745797,17.80162,838,656,200,332016,2.5,0.54
2017-09-27 07:15:46,48.1649,-40.038,34.0,15.227,34.751,0.7458940000000001,17.80129,853,661,199,332015,2.5,0.58
2017-09-27 07:15:46,48.1649,-40.038,36.0,15.225,34.751,0.745967,17.80222,870,670,200,332015,2.5,0.39
2017-09-27 07:15:46,48.1649,-40.038,38.0,15.221,34.751,0.7460910000000001,17.80478,848,667,199,332015,2.5,0.22
2017-09-27 07:15:46,48.1649,-40.038,40.0,15.218,34.751,0.7462120000000001,17.80866,862,660,199,332015,2.5,0.28
2017-09-27 07:15:46,48.1649,-40.038,42.0,15.218,34.751,0.7462759999999999,17.8123,854,673,199,332015,2.5,0.21
2017-09-27 07:15:46,48.1649,-40.038,44.0,15.217,34.751,0.7463489999999999,17.81611,852,671,199,332016,2.4,0.18
2017-09-27 07:15:46,48.1649,-40.038,46.0,15.216,34.751,0.7464660000000001,17.82089,863,686,200,332016,2.4,0.18
2017-09-27 07:15:46,48.1649,-40.038,48.0,15.214,34.75,0.746583,17.827,853,659,199,332015,2.5,0.19
2017-09-27 07:15:46,48.1649,-40.038,50.0,15.213,34.75,0.7467010000000001,17.83343,858,673,199,332015,2.5,0.18
2017-09-27 07:15:46,48.1649,-40.038,52.0,15.212,34.751,0.7467969999999999,17.83983,857,669,201,332016,2.5,0.11
2017-09-27 07:15:46,48.1649,-40.038,54.0,15.212,34.751,0.746917,17.84529,848,673,199,332017,2.5,0.09
2017-09-27 07:15:46,48.1649,-40.038,56.0,15.21,34.751,0.747058,17.85457,862,662,200,332017,2.4,0.08
2017-09-27 07:15:46,48.1649,-40.038,58.0,15.21,34.752,0.747209,17.86443,851,662,201,332017,2.4,0.09
2017-09-27 07:15:46,48.1649,-40.038,60.1,15.21,34.753,0.7474179999999999,17.87929,837,650,199,332016,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,62.0,15.2,34.754,0.7481439999999999,17.90972,826,632,200,332015,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,64.2,15.128,34.753,0.7510810000000001,18.01517,781,554,203,332011,2.4,0.09
2017-09-27 07:15:46,48.1649,-40.038,65.8,14.678,34.76,0.7640990000000001,18.3689,682,331,216,332006,2.6,0.19
2017-09-27 07:15:46,48.1649,-40.038,68.0,13.149,34.837,0.7992649999999999,18.6906,559,225,230,332004,2.5,0.11
2017-09-27 07:15:46,48.1649,-40.038,70.0,12.284,34.859,0.819574,18.8172,521,205,230,332005,2.5,0.09
2017-09-27 07:15:46,48.1649,-40.038,72.0,11.876,34.875,0.829928,18.8844,507,186,232,332005,2.5,0.09
2017-09-27 07:15:46,48.1649,-40.038,74.0,11.64,34.873,0.835572,18.91875,490,173,233,332005,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,76.0,11.6,34.869,0.836757,18.941,497,173,232,332003,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,78.0,11.473,34.868,0.840443,18.98,459,154,232,332004,2.4,0.14
2017-09-27 07:15:46,48.1649,-40.038,80.0,11.008,34.887,0.851736,19.039,444,143,231,332003,2.6,0.05
2017-09-27 07:15:46,48.1649,-40.038,82.0,10.875,34.891,0.855016,19.06375,464,134,230,332004,2.3,0.11
2017-09-27 07:15:46,48.1649,-40.038,84.0,10.809,34.903,0.8567880000000001,19.07767,449,124,230,332003,2.3,0.06
2017-09-27 07:15:46,48.1649,-40.038,86.0,10.701,34.92,0.8595889999999999,19.0885,438,115,228,332005,2.3,0.06
2017-09-27 07:15:46,48.1649,-40.038,88.0,10.622,34.923,0.861891,19.08533,428,110,230,332006,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,90.0,10.515,34.922,0.864441,19.088,426,106,230,332004,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,92.0,10.357,34.917,0.8683129999999999,19.09233,420,101,228,332004,2.3,0.04
2017-09-27 07:15:46,48.1649,-40.038,94.0,10.328,34.913,0.8691690000000001,19.09475,419,98,227,332005,2.3,0.06
2017-09-27 07:15:46,48.1649,-40.038,96.0,10.307,34.912,0.8699129999999999,19.08267,416,97,231,332004,2.5,0.12
2017-09-27 07:15:46,48.1649,-40.038,98.0,10.193,34.908,0.872709,19.093,421,104,227,332001,2.6,0.05
2017-09-27 07:15:46,48.1649,-40.038,100.0,10.106,34.901,0.8750199999999999,19.099,414,97,227,332003,2.5,0.06
2017-09-27 07:15:46,48.1649,-40.038,102.0,10.029,34.903,0.8769450000000001,19.1015,419,92,225,332003,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,104.0,9.975,34.901,0.8785080000000001,19.10967,407,89,227,332002,2.5,0.07
2017-09-27 07:15:46,48.1649,-40.038,105.9,9.927,34.902,0.8797029999999999,19.13133,414,85,227,332001,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,108.0,9.873,34.901,0.8811439999999999,19.1445,413,78,229,332001,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,110.0,9.796,34.898,0.883286,19.16275,404,83,228,332001,2.4,0.08
2017-09-27 07:15:46,48.1649,-40.038,112.1,9.753,34.897,0.8844510000000001,19.193,407,79,225,332001,2.4,0.08
2017-09-27 07:15:46,48.1649,-40.038,114.0,9.676,34.899,0.886407,19.21325,405,74,226,331999,2.4,0.08
2017-09-27 07:15:46,48.1649,-40.038,116.0,9.664,34.898,0.88679,19.227,409,74,224,332001,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,118.0,9.632,34.899,0.8875850000000001,19.24475,404,75,225,332000,2.3,0.06
2017-09-27 07:15:46,48.1649,-40.038,120.0,9.552,34.896,0.8896630000000001,19.2665,401,72,226,332000,2.3,0.07
2017-09-27 07:15:46,48.1649,-40.038,122.0,9.479,34.896,0.8916519999999999,19.27825,403,72,225,332001,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,124.0,9.424,34.895,0.8932850000000001,19.2994,405,69,226,331999,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,126.0,9.37,34.894,0.8947989999999999,19.32425,400,71,226,331999,2.4,0.08
2017-09-27 07:15:46,48.1649,-40.038,128.0,9.33,34.894,0.8958999999999999,19.34825,401,71,226,331999,2.4,0.09
2017-09-27 07:15:46,48.1649,-40.038,130.0,9.272,34.891,0.8973610000000001,19.373,403,69,226,332000,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,132.0,9.176,34.892,0.9000220000000001,19.4038,405,71,228,332000,2.4,0.08
2017-09-27 07:15:46,48.1649,-40.038,134.0,9.119,34.896,0.9016169999999999,19.43475,403,69,226,332000,2.4,0.08
2017-09-27 07:15:46,48.1649,-40.038,136.0,9.059,34.9,0.9031309999999999,19.479,404,69,225,332001,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,138.0,9.012,34.902,0.904358,19.5326,405,70,225,332000,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,140.0,8.988,34.904,0.9050469999999999,19.59675,402,68,227,332000,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,142.0,8.936,34.908,0.9063570000000001,19.662,409,67,225,332000,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,144.0,8.872,34.91,0.908161,19.741,403,67,226,331999,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,146.0,8.855,34.911,0.90866,19.8385,407,67,225,331999,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,148.0,8.83,34.916,0.9094450000000001,19.9602,406,68,228,331998,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,150.0,8.791,34.918,0.910588,20.07625,402,69,228,331999,2.5,0.05
2017-09-27 07:15:46,48.1649,-40.038,152.0,8.755,34.92,0.9114690000000001,20.1555,406,66,231,331998,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,154.0,8.735,34.921,0.9120220000000001,20.202,408,70,231,331996,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,156.0,8.713,34.922,0.912684,20.2436,405,68,232,331998,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,158.0,8.698,34.92,0.9131750000000001,20.232,403,70,234,331998,2.3,0.05
2017-09-27 07:15:46,48.1649,-40.038,160.0,8.658,34.915,0.9143330000000001,20.2076,404,69,233,331998,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,162.0,8.517,34.898,0.9180569999999999,20.195,404,69,232,331997,2.4,0.04
2017-09-27 07:15:46,48.1649,-40.038,164.0,8.394,34.885,0.921333,20.2555,408,67,230,331998,2.4,0.03
2017-09-27 07:15:46,48.1649,-40.038,166.0,8.357,34.885,0.922455,20.3036,406,68,234,331997,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,168.0,8.302,34.881,0.9239379999999999,20.2856,418,69,233,331997,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,170.0,8.237,34.876,0.925616,20.2714,408,69,234,331997,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,172.0,8.212,34.873,0.926393,20.25433,408,69,235,331998,2.3,0.04
2017-09-27 07:15:46,48.1649,-40.038,174.0,8.193,34.87,0.9270560000000001,20.2242,406,68,235,331999,2.3,0.04
2017-09-27 07:15:46,48.1649,-40.038,176.0,8.097,34.86,0.929619,20.2464,409,69,233,331999,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,178.0,8.069,34.859,0.930313,20.2634,412,69,236,331998,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,180.0,8.003,34.858,0.932069,20.2736,405,67,234,331999,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,182.0,7.96,34.856,0.9332130000000001,20.276,408,69,232,331997,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,184.0,7.917,34.851,0.934328,20.3148,405,67,232,331997,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,186.0,7.856,34.848,0.9359299999999999,20.4156,403,69,233,331998,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,188.0,7.855,34.854,0.9359599999999999,20.54733,407,69,235,331997,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,190.0,7.87,34.861,0.9355789999999999,20.6426,411,67,235,331998,2.3,0.04
2017-09-27 07:15:46,48.1649,-40.038,192.0,7.858,34.862,0.935902,20.73675,406,70,236,331998,2.3,0.04
2017-09-27 07:15:46,48.1649,-40.038,194.0,7.788,34.859,0.93761,20.8386,403,68,238,331998,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,196.0,7.909,34.887,0.934485,20.9498,404,68,236,331999,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,198.0,8.185,34.95,0.9273020000000001,20.9722,401,66,236,332001,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,200.0,8.236,34.963,0.925959,20.9696,400,67,236,331998,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,202.0,8.21,34.959,0.9269289999999999,20.9698,407,65,234,331998,2.4,0.03
2017-09-27 07:15:46,48.1649,-40.038,204.0,8.137,34.951,0.9289240000000001,20.9622,407,68,236,331998,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,206.0,8.086,34.944,0.93028,20.9492,407,66,237,331998,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,208.0,8.063,34.939,0.9310830000000001,20.9306,402,67,238,331999,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,210.0,7.957,34.926,0.9340390000000001,20.923,406,66,239,331999,2.4,0.08
2017-09-27 07:15:46,48.1649,-40.038,212.0,7.905,34.916,0.9353009999999999,20.907,404,68,238,331996,2.4,0.08
2017-09-27 07:15:46,48.1649,-40.038,214.0,7.88,34.909,0.9363239999999999,20.8882,404,68,239,331995,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,216.0,7.634,34.879,0.9433480000000001,20.9044,405,69,239,331997,2.3,0.06
2017-09-27 07:15:46,48.1649,-40.038,218.0,7.585,34.871,0.943846,20.9285,411,68,239,331997,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,220.0,7.609,34.876,0.943114,20.9596,407,68,240,331997,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,222.0,7.693,34.894,0.9410620000000001,20.9694,416,69,237,331998,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,224.0,7.692,34.895,0.941154,20.9658,409,67,237,331997,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,226.0,7.687,34.895,0.941368,20.96125,420,68,239,331997,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,228.0,7.654,34.892,0.9422839999999999,20.9678,402,67,238,331996,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,230.0,7.592,34.884,0.943981,20.9964,404,69,239,331996,2.4,0.06
2017-09-27 07:15:46,48.1649,-40.038,232.0,7.561,34.88,0.944939,21.0482,413,69,237,331998,2.4,0.07
2017-09-27 07:15:46,48.1649,-40.038,234.0,7.527,34.877,0.945972,21.0736,496,65,239,331996,2.3,0.04
2017-09-27 07:15:46,48.1649,-40.038,236.0,7.474,34.874,0.9473640000000001,21.0996,415,69,241,331995,2.3,0.04
2017-09-27 07:15:46,48.1649,-40.038,238.0,7.478,34.876,0.947276,21.11225,419,68,240,331996,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,240.0,7.467,34.877,0.9476880000000001,21.1136,414,68,242,331995,2.3,0.05
2017-09-27 07:15:46,48.1649,-40.038,242.0,7.429,34.873,0.948779,21.1144,420,69,241,331996,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,244.0,7.418,34.872,0.9491130000000001,21.10325,414,69,241,331996,2.4,0.05
2017-09-27 07:15:46,48.1649,-40.038,246.0,7.409,34.869,0.9495260000000001,21.0638,421,65,241,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,248.0,7.358,34.862,0.9510259999999999,21.014,419,66,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,250.0,7.272,34.851,0.953346,20.9842,414,67,240,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,252.0,7.185,34.841,0.955932,20.9778,420,66,240,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,254.0,7.127,34.834,0.957319,21.006,415,68,241,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,256.0,7.11,34.834,0.9578960000000001,21.0438,411,69,240,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,258.0,7.082,34.831,0.9586520000000001,21.077,422,68,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,260.0,7.05,34.829,0.95967,21.083,417,69,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,262.0,6.976,34.821,0.961667,21.05425,416,70,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,264.0,6.939,34.816,0.9627749999999999,21.034,416,68,241,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,266.0,6.842,34.806,0.965546,21.021,409,68,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,268.0,6.748,34.798,0.9679660000000001,21.039,419,70,243,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,270.0,6.731,34.796,0.9683900000000001,21.059,433,69,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,272.0,6.721,34.796,0.9686300000000001,21.08425,416,69,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,274.0,6.721,34.796,0.9686429999999999,21.1202,414,68,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,276.0,6.713,34.798,0.9688810000000001,21.185,422,70,242,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,278.0,6.699,34.805,0.9692400000000001,21.24425,412,69,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,280.0,6.711,34.812,0.9688859999999999,21.3042,415,65,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,282.0,6.728,34.817,0.9683999999999999,21.34925,411,70,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,284.0,6.751,34.822,0.9678150000000001,21.40725,408,67,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,286.0,6.779,34.83,0.967228,21.4686,407,69,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,288.0,6.774,34.836,0.967155,21.51125,410,70,244,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,290.0,6.771,34.84,0.9673290000000001,21.54625,409,70,245,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,292.0,6.78,34.846,0.9670719999999999,21.57475,408,68,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,294.0,6.751,34.846,0.967897,21.5778,408,68,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,296.0,6.733,34.846,0.9684349999999999,21.59933,414,68,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,298.0,6.729,34.847,0.9685539999999999,21.6182,414,69,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,300.0,6.731,34.848,0.9685159999999999,21.6322,414,68,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,302.0,6.73,34.85,0.968588,21.6642,405,66,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,304.0,6.735,34.856,0.9684740000000001,21.6846,422,70,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,306.0,6.725,34.858,0.968796,21.689,489,69,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,308.0,6.706,34.859,0.9694020000000001,21.71183,415,67,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,310.0,6.676,34.86,0.9703550000000001,21.717,418,69,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,312.0,6.644,34.862,0.9711939999999999,21.7318,409,68,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,314.0,6.622,34.862,0.971833,21.7404,418,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,316.0,6.614,34.862,0.972018,21.7425,403,67,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,318.0,6.61,34.862,0.972148,21.7424,406,70,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,320.0,6.614,34.865,0.972084,21.754,401,68,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,322.0,6.612,34.869,0.972202,21.7475,418,69,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,324.0,6.587,34.867,0.9729209999999999,21.7378,410,70,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,326.0,6.568,34.865,0.9735339999999999,21.7178,405,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,328.0,6.55,34.863,0.974065,21.69975,408,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,330.0,6.527,34.861,0.9748110000000001,21.6764,407,70,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,332.0,6.473,34.857,0.9763930000000001,21.65225,401,70,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,334.0,6.438,34.854,0.9772460000000001,21.63425,404,70,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,336.0,6.42,34.851,0.9778100000000001,21.609,407,70,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,338.0,6.369,34.847,0.9794449999999999,21.5765,403,68,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,340.0,6.322,34.842,0.9805839999999999,21.563,403,70,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,342.0,6.266,34.838,0.9821310000000001,21.557,410,70,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,344.0,6.254,34.837,0.982442,21.55625,417,68,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,346.0,6.247,34.839,0.982686,21.55475,406,70,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,348.0,6.19,34.836,0.984221,21.5675,404,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,350.0,6.19,34.838,0.98417,21.6055,410,68,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,352.0,6.226,34.848,0.9831270000000001,21.6434,408,67,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,354.0,6.262,34.86,0.9822040000000001,21.66225,405,70,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,356.0,6.261,34.861,0.9822960000000001,21.6635,408,67,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,358.0,6.244,34.861,0.982766,21.67625,402,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,360.0,6.244,34.867,0.982815,21.6908,402,69,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,362.0,6.237,34.871,0.9831289999999999,21.684,392,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,364.0,6.22,34.872,0.983538,21.684,404,67,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,366.0,6.213,34.871,0.983754,21.681,401,66,247,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,368.0,6.203,34.869,0.9841200000000001,21.66875,414,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,370.0,6.19,34.869,0.9844550000000001,21.66675,402,70,246,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,372.0,6.181,34.868,0.9848319999999999,21.6585,406,68,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,374.0,6.155,34.867,0.985458,21.661,416,69,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,376.0,6.141,34.869,0.9858769999999999,21.6645,398,67,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,378.0,6.13,34.872,0.986178,21.664,406,66,251,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,380.0,6.126,34.875,0.986359,21.6644,404,70,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,382.0,6.113,34.877,0.9868619999999999,21.65025,395,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,384.0,6.089,34.878,0.9874780000000001,21.64975,399,69,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,386.0,6.081,34.877,0.9877560000000001,21.63625,400,66,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,388.0,6.059,34.878,0.9884059999999999,21.62375,397,69,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,390.0,6.028,34.877,0.9892650000000001,21.6155,400,66,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,392.0,6.011,34.877,0.9897279999999999,21.6155,405,69,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,394.0,5.996,34.877,0.9901930000000001,21.604,420,69,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,396.0,5.981,34.877,0.9906189999999999,21.605,400,70,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,398.0,5.973,34.877,0.9908680000000001,21.593,399,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,400.0,5.965,34.876,0.991096,21.59025,404,69,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,402.0,5.936,34.878,0.9918769999999999,21.57575,406,70,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,404.0,5.911,34.879,0.9926520000000001,21.5764,416,68,251,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,406.0,5.897,34.88,0.993098,21.564,405,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,408.0,5.886,34.879,0.993371,21.56375,409,68,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,410.0,5.882,34.879,0.9935259999999999,21.55425,401,67,251,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,412.0,5.868,34.879,0.9939629999999999,21.5472,404,70,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,414.0,5.847,34.879,0.994591,21.54525,407,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,416.0,5.831,34.881,0.9950460000000001,21.5382,403,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,418.0,5.824,34.884,0.995261,21.5275,408,67,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,420.0,5.818,34.886,0.9955099999999999,21.50975,409,67,251,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,422.0,5.775,34.884,0.996769,21.4904,407,68,251,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,424.0,5.746,34.884,0.997549,21.48,410,68,250,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,426.0,5.733,34.886,0.9978899999999999,21.46575,409,69,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,428.0,5.723,34.887,0.998216,21.4314,409,70,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,430.0,5.67,34.883,0.9998659999999999,21.39975,414,69,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,432.0,5.602,34.876,1.0016060000000002,21.4102,418,68,248,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,434.0,5.605,34.879,1.001404,21.431,409,68,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,436.0,5.631,34.886,1.000778,21.43925,415,70,249,nan,nan,nan
2017-09-27 07:15:46,48.1649,-40.038,438.0,5.636,34.889,1.0006430000000002,21.44625,407,68,249,nan,nan,nan
