datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-21 07:28:49,49.2785,-42.7303,0.2,11.929,35.464,0.825453,18.76707,1362,205,208,332009,13.0,nan
2018-01-21 07:28:49,49.2785,-42.7303,2.0,11.957,35.455,0.8254680000000001,18.763,452,210,209,332009,9.7,nan
2018-01-21 07:28:49,49.2785,-42.7303,3.9,11.96,35.454,0.82545,18.766,443,206,207,332010,7.2,nan
2018-01-21 07:28:49,49.2785,-42.7303,6.0,11.961,35.454,0.825418,18.7645,452,212,207,332009,6.5,nan
2018-01-21 07:28:49,49.2785,-42.7303,8.0,11.963,35.454,0.8253619999999999,18.766,456,214,206,332009,5.7,nan
2018-01-21 07:28:49,49.2785,-42.7303,9.9,11.963,35.454,0.825364,18.76625,447,216,207,332011,4.6,2.37
2018-01-21 07:28:49,49.2785,-42.7303,11.9,11.964,35.455,0.825347,18.7615,448,220,208,332010,3.7,1.96
2018-01-21 07:28:49,49.2785,-42.7303,14.0,11.963,35.455,0.8253760000000001,18.7625,456,207,207,332009,4.4,2.34
2018-01-21 07:28:49,49.2785,-42.7303,16.0,11.962,35.455,0.825388,18.763,449,217,211,332011,3.3,1.85
2018-01-21 07:28:49,49.2785,-42.7303,18.0,11.963,35.455,0.8253680000000001,18.764,443,210,206,332010,4.4,1.85
2018-01-21 07:28:49,49.2785,-42.7303,20.0,11.964,35.455,0.8253520000000001,18.762,445,219,208,332011,3.2,1.82
2018-01-21 07:28:49,49.2785,-42.7303,21.9,11.964,35.455,0.8253440000000001,18.76575,453,225,207,332010,3.1,1.37
2018-01-21 07:28:49,49.2785,-42.7303,24.0,11.965,35.455,0.8253440000000001,18.76666,452,213,209,332010,2.5,1.54
2018-01-21 07:28:49,49.2785,-42.7303,26.0,11.965,35.455,0.8253269999999999,18.767,437,212,207,332008,2.5,0.78
2018-01-21 07:28:49,49.2785,-42.7303,28.0,11.966,35.455,0.825315,18.7685,453,214,206,332008,2.5,0.76
2018-01-21 07:28:49,49.2785,-42.7303,30.0,11.965,35.455,0.825315,18.76967,456,212,207,332009,3.1,1.04
2018-01-21 07:28:49,49.2785,-42.7303,32.0,11.965,35.455,0.82532,18.7705,462,210,208,332008,2.8,0.77
2018-01-21 07:28:49,49.2785,-42.7303,34.0,11.965,35.455,0.825318,18.77375,448,213,207,332008,2.4,0.27
2018-01-21 07:28:49,49.2785,-42.7303,36.0,11.965,35.454,0.8253299999999999,18.77767,480,216,210,332010,2.4,0.41
2018-01-21 07:28:49,49.2785,-42.7303,38.0,11.965,35.453,0.8253219999999999,18.77575,441,212,208,332007,2.4,0.33
2018-01-21 07:28:49,49.2785,-42.7303,40.0,11.969,35.454,0.825221,18.781,454,209,208,332009,2.4,0.38
2018-01-21 07:28:49,49.2785,-42.7303,42.0,11.967,35.453,0.8252870000000001,18.78425,451,213,206,332009,2.3,0.32
2018-01-21 07:28:49,49.2785,-42.7303,44.0,11.965,35.452,0.82532,18.78525,440,212,208,332009,2.4,0.47
2018-01-21 07:28:49,49.2785,-42.7303,46.0,11.965,35.452,0.8253299999999999,18.787,458,215,207,332008,2.4,0.3
2018-01-21 07:28:49,49.2785,-42.7303,48.0,11.966,35.453,0.825304,18.78925,453,216,208,332009,2.4,0.18
2018-01-21 07:28:49,49.2785,-42.7303,50.0,11.965,35.452,0.8253330000000001,18.78975,443,212,210,332009,2.4,0.3
2018-01-21 07:28:49,49.2785,-42.7303,52.0,11.963,35.452,0.8253600000000001,18.78725,450,212,207,332010,2.4,0.2
2018-01-21 07:28:49,49.2785,-42.7303,54.0,11.963,35.452,0.825375,18.7885,451,211,208,332007,2.4,0.16
2018-01-21 07:28:49,49.2785,-42.7303,56.0,11.961,35.451,0.8254079999999999,18.785,445,220,207,332006,2.3,0.26
2018-01-21 07:28:49,49.2785,-42.7303,58.0,11.966,35.452,0.8252900000000001,18.7806,453,212,208,332008,2.4,0.25
2018-01-21 07:28:49,49.2785,-42.7303,60.0,11.975,35.455,0.825081,18.7815,452,213,208,332008,2.3,0.2
2018-01-21 07:28:49,49.2785,-42.7303,62.0,11.975,35.455,0.825089,18.788,454,211,206,332008,2.4,0.12
2018-01-21 07:28:49,49.2785,-42.7303,64.0,11.977,35.455,0.825059,18.79725,456,213,207,332009,2.4,0.11
2018-01-21 07:28:49,49.2785,-42.7303,66.0,11.953,35.45,0.825701,18.8055,451,209,210,332009,2.4,0.14
2018-01-21 07:28:49,49.2785,-42.7303,68.0,11.949,35.448,0.8257049999999999,18.80175,453,213,208,332007,2.3,0.18
2018-01-21 07:28:49,49.2785,-42.7303,70.0,11.954,35.45,0.8255669999999999,18.79475,458,206,208,332007,2.3,0.23
2018-01-21 07:28:49,49.2785,-42.7303,72.0,11.961,35.452,0.8253900000000001,18.79075,451,211,208,332008,2.3,0.12
2018-01-21 07:28:49,49.2785,-42.7303,74.0,11.968,35.453,0.82525,18.787,467,215,206,332009,2.4,0.09
2018-01-21 07:28:49,49.2785,-42.7303,76.0,11.966,35.453,0.8252900000000001,18.786,453,214,207,332010,2.4,0.09
2018-01-21 07:28:49,49.2785,-42.7303,78.0,11.975,35.454,0.8250599999999999,18.78,454,210,208,332009,2.4,0.12
2018-01-21 07:28:49,49.2785,-42.7303,80.0,11.983,35.456,0.824905,18.78125,449,209,207,332009,2.3,0.09
2018-01-21 07:28:49,49.2785,-42.7303,82.0,11.982,35.456,0.8249230000000001,18.78,447,214,207,332009,2.3,0.12
2018-01-21 07:28:49,49.2785,-42.7303,84.0,11.983,35.456,0.824894,18.7798,448,212,207,332008,2.3,0.1
2018-01-21 07:28:49,49.2785,-42.7303,86.0,11.982,35.456,0.824927,18.78325,464,209,205,332010,2.3,0.14
2018-01-21 07:28:49,49.2785,-42.7303,88.0,11.982,35.456,0.82491,18.78433,448,215,206,332008,2.3,0.12
2018-01-21 07:28:49,49.2785,-42.7303,90.0,11.979,35.455,0.8249679999999999,18.78625,453,209,208,332008,2.4,0.07
2018-01-21 07:28:49,49.2785,-42.7303,92.0,11.978,35.455,0.825015,18.78833,453,212,210,332006,2.3,0.11
2018-01-21 07:28:49,49.2785,-42.7303,94.0,11.979,35.455,0.8250010000000001,18.78867,447,213,208,332007,2.3,0.1
2018-01-21 07:28:49,49.2785,-42.7303,96.0,11.979,35.455,0.825005,18.79,460,212,209,332008,2.3,0.07
2018-01-21 07:28:49,49.2785,-42.7303,98.0,11.979,35.454,0.8250059999999999,18.79067,455,212,208,332007,2.3,0.11
2018-01-21 07:28:49,49.2785,-42.7303,100.0,11.979,35.454,0.825005,18.78967,441,208,208,332008,2.4,0.1
2018-01-21 07:28:49,49.2785,-42.7303,102.0,11.979,35.454,0.8250120000000001,18.78767,447,217,206,332008,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,104.0,11.979,35.455,0.824992,18.78833,449,212,206,332007,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,106.0,11.979,35.454,0.825005,18.78833,454,214,209,332008,2.4,0.03
2018-01-21 07:28:49,49.2785,-42.7303,108.0,11.981,35.455,0.824948,18.788,453,210,206,332008,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,110.0,11.983,35.455,0.824924,18.78633,455,223,208,332009,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,111.9,11.982,35.455,0.824938,18.78567,450,210,207,332008,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,114.0,11.983,35.455,0.8249120000000001,18.78767,443,209,208,332010,2.4,0.1
2018-01-21 07:28:49,49.2785,-42.7303,116.0,11.984,35.455,0.824875,18.78925,462,212,208,332009,2.3,0.1
2018-01-21 07:28:49,49.2785,-42.7303,118.0,11.985,35.456,0.824854,18.78967,456,214,205,332009,2.4,0.11
2018-01-21 07:28:49,49.2785,-42.7303,120.0,11.985,35.455,0.8248519999999999,18.79167,465,221,209,332010,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,121.9,11.986,35.456,0.8248470000000001,18.78833,450,211,207,332008,2.3,0.06
2018-01-21 07:28:49,49.2785,-42.7303,124.0,11.987,35.456,0.824827,18.79,445,209,208,332010,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,126.0,11.988,35.456,0.824805,18.792,456,210,208,332011,2.4,0.09
2018-01-21 07:28:49,49.2785,-42.7303,128.0,11.989,35.456,0.824802,18.79067,447,212,205,332010,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,130.0,11.987,35.456,0.824835,18.79325,449,209,205,332011,2.3,0.03
2018-01-21 07:28:49,49.2785,-42.7303,132.0,11.987,35.455,0.8248439999999999,18.794,451,207,207,332010,2.4,0.07
2018-01-21 07:28:49,49.2785,-42.7303,134.0,11.987,35.455,0.824837,18.794,498,207,206,332008,2.3,0.05
2018-01-21 07:28:49,49.2785,-42.7303,136.0,11.988,35.456,0.8248200000000001,18.79167,442,213,206,332009,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,138.0,11.988,35.456,0.824824,18.79625,455,207,206,332010,2.3,0.06
2018-01-21 07:28:49,49.2785,-42.7303,140.0,11.988,35.456,0.82483,18.7965,451,209,206,332010,2.3,0.06
2018-01-21 07:28:49,49.2785,-42.7303,142.0,11.989,35.456,0.8248279999999999,18.793,448,209,207,332010,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,144.0,11.989,35.456,0.824821,18.7968,450,210,208,332007,2.4,0.13
2018-01-21 07:28:49,49.2785,-42.7303,146.0,11.99,35.456,0.824811,18.79867,464,206,206,332008,2.4,0.13
2018-01-21 07:28:49,49.2785,-42.7303,148.0,11.991,35.456,0.824792,18.79875,445,215,207,332008,2.4,0.1
2018-01-21 07:28:49,49.2785,-42.7303,150.0,11.991,35.456,0.824816,18.8025,445,208,207,332009,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,152.0,11.991,35.456,0.824816,18.80334,450,209,209,332009,2.4,0.07
2018-01-21 07:28:49,49.2785,-42.7303,154.0,11.991,35.456,0.8248279999999999,18.805,445,209,206,332009,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,156.0,11.989,35.455,0.824884,18.80525,449,216,207,332008,2.3,0.12
2018-01-21 07:28:49,49.2785,-42.7303,158.0,11.989,35.455,0.8248880000000001,18.80825,452,204,205,332008,2.3,0.1
2018-01-21 07:28:49,49.2785,-42.7303,160.0,11.991,35.455,0.824865,18.81075,462,211,204,332010,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,162.0,11.989,35.455,0.8249150000000001,18.815,447,217,208,332007,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,164.0,11.99,35.455,0.824935,18.825,449,213,208,332009,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,166.0,11.983,35.453,0.825089,18.83025,462,209,209,332009,2.3,0.08
2018-01-21 07:28:49,49.2785,-42.7303,168.0,11.984,35.453,0.825091,18.8405,456,207,208,332009,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,170.0,11.962,35.449,0.825666,18.85125,447,209,205,332008,2.3,0.04
2018-01-21 07:28:49,49.2785,-42.7303,172.0,11.96,35.449,0.8256859999999999,18.851,448,207,207,332010,2.4,0.07
2018-01-21 07:28:49,49.2785,-42.7303,174.0,11.96,35.448,0.825698,18.85075,442,207,207,332009,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,176.0,11.965,35.449,0.825617,18.851,440,208,208,332009,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,178.0,11.968,35.45,0.8255680000000001,18.8475,446,210,206,332009,2.4,0.07
2018-01-21 07:28:49,49.2785,-42.7303,180.0,11.978,35.452,0.825369,18.8585,463,206,210,332009,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,182.0,11.976,35.451,0.8253999999999999,18.873,441,208,207,332009,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,184.0,11.962,35.448,0.8257019999999999,18.89225,442,209,209,332008,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,186.0,11.932,35.442,0.8265039999999999,18.90725,456,204,207,332009,2.3,0.05
2018-01-21 07:28:49,49.2785,-42.7303,188.0,11.927,35.441,0.8266899999999999,18.9165,441,200,206,332009,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,190.0,11.916,35.439,0.826846,18.91475,452,205,206,332009,2.4,0.07
2018-01-21 07:28:49,49.2785,-42.7303,192.0,11.926,35.44,0.826762,18.92175,437,203,209,332010,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,194.0,11.926,35.441,0.826803,18.9315,448,205,208,332011,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,196.0,11.912,35.437,0.8271820000000001,18.93875,455,199,208,332010,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,198.0,11.91,35.437,0.827232,18.939,440,199,208,332011,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,200.0,11.912,35.437,0.8272679999999999,18.9476,442,200,206,332010,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,202.0,11.91,35.436,0.8273379999999999,18.9545,451,201,209,332008,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,204.0,11.906,35.436,0.8274779999999999,18.96525,438,200,209,332009,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,206.0,11.898,35.435,0.827728,18.973,438,199,207,332009,2.4,0.1
2018-01-21 07:28:49,49.2785,-42.7303,208.0,11.895,35.434,0.8279289999999999,18.97875,447,198,208,332009,2.4,0.04
2018-01-21 07:28:49,49.2785,-42.7303,210.0,11.9,35.434,0.8278700000000001,18.9855,448,196,209,332009,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,212.0,11.895,35.433,0.8280810000000001,19.0,443,200,208,332008,2.3,0.05
2018-01-21 07:28:49,49.2785,-42.7303,214.0,11.889,35.431,0.8282670000000001,19.015,445,197,207,332006,2.4,0.07
2018-01-21 07:28:49,49.2785,-42.7303,216.0,11.883,35.43,0.828587,19.0342,445,196,207,332007,2.4,0.04
2018-01-21 07:28:49,49.2785,-42.7303,218.0,11.873,35.428,0.828935,19.064,449,196,210,332008,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,220.0,11.866,35.427,0.829285,19.09525,443,193,209,332008,2.4,0.08
2018-01-21 07:28:49,49.2785,-42.7303,222.0,11.842,35.422,0.8299380000000001,19.1295,439,191,210,332008,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,224.0,11.838,35.421,0.8301829999999999,19.175,441,191,210,332008,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,226.0,11.828,35.418,0.8306469999999999,19.24775,438,191,211,332007,2.4,0.07
2018-01-21 07:28:49,49.2785,-42.7303,228.0,11.806,35.414,0.831286,19.3515,446,190,210,332006,2.3,0.06
2018-01-21 07:28:49,49.2785,-42.7303,230.0,11.779,35.405,0.8322830000000001,19.51425,440,186,213,332006,2.3,0.07
2018-01-21 07:28:49,49.2785,-42.7303,232.0,11.63,35.381,0.8359859999999999,19.76,431,171,217,332008,2.4,0.07
2018-01-21 07:28:49,49.2785,-42.7303,234.0,11.394,35.332,0.8426089999999999,20.0416,419,152,218,332007,2.5,0.05
2018-01-21 07:28:49,49.2785,-42.7303,236.0,11.087,35.28,0.8506130000000001,20.33125,432,128,223,332008,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,238.0,10.905,35.241,0.85459,20.5655,415,114,225,332006,2.4,0.05
2018-01-21 07:28:49,49.2785,-42.7303,240.0,10.652,35.198,0.8611800000000001,20.80975,408,94,231,332006,2.4,0.06
2018-01-21 07:28:49,49.2785,-42.7303,242.0,10.191,35.123,0.8720300000000001,20.99025,402,74,236,332008,2.3,0.06
2018-01-21 07:28:49,49.2785,-42.7303,244.0,10.101,35.107,0.8743669999999999,21.09025,408,70,237,332007,2.4,0.03
2018-01-21 07:28:49,49.2785,-42.7303,246.0,10.096,35.111,0.874647,21.1855,406,70,237,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,248.0,10.053,35.107,0.875737,21.307,402,89,236,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,250.0,10.01,35.117,0.8767039999999999,21.41525,393,68,237,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,252.0,10.019,35.134,0.8763989999999999,21.444,394,66,236,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,254.0,10.04,35.141,0.875947,21.4515,385,66,238,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,256.0,10.036,35.143,0.8760600000000001,21.4595,386,66,236,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,258.0,10.039,35.146,0.8759699999999999,21.4668,393,66,238,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,260.0,10.058,35.151,0.875459,21.48675,379,67,235,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,262.0,10.075,35.167,0.875156,21.489,379,67,235,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,264.0,10.079,35.171,0.875065,21.492,383,67,236,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,266.0,10.085,35.174,0.874962,21.49575,388,68,236,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,268.0,10.092,35.176,0.8748499999999999,21.502,385,67,234,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,270.0,10.097,35.178,0.874779,21.51025,378,67,235,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,272.0,10.105,35.181,0.874617,21.5168,376,67,234,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,274.0,10.1,35.183,0.8749070000000001,21.52325,382,67,234,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,276.0,10.054,35.176,0.876028,21.53475,390,68,235,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,278.0,9.977,35.169,0.8780779999999999,21.5756,376,66,235,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,280.0,9.979,35.178,0.8779589999999999,21.643,379,69,237,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,282.0,10.004,35.186,0.8774839999999999,21.677,371,67,236,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,284.0,10.02,35.19,0.8772070000000001,21.71125,379,67,236,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,286.0,10.021,35.195,0.877237,21.76075,374,68,235,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,288.0,9.949,35.188,0.879102,21.79475,378,66,238,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,290.0,9.902,35.182,0.8805000000000001,21.812,372,65,236,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,292.0,9.879,35.179,0.881305,21.8325,377,67,236,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,294.0,9.844,35.173,0.8823179999999999,21.84425,385,67,237,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,296.0,9.762,35.161,0.884517,21.8555,371,66,238,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,298.0,9.634,35.144,0.8877710000000001,21.85875,368,67,240,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,300.0,9.545,35.13,0.8901110000000001,21.8665,371,67,238,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,302.0,9.492,35.123,0.891483,21.8725,372,68,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,304.0,9.453,35.115,0.892638,21.87425,372,68,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,306.0,9.366,35.103,0.8947940000000001,21.87525,377,65,240,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,308.0,9.235,35.082,0.8985259999999999,21.8856,382,67,240,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,310.0,9.155,35.07,0.9004829999999999,21.89367,381,68,240,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,312.0,9.121,35.065,0.901365,21.8995,389,70,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,314.0,9.111,35.063,0.9017310000000001,21.894,380,69,238,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,316.0,9.089,35.06,0.9024970000000001,21.90075,383,68,240,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,318.0,9.018,35.05,0.9042859999999999,21.914,393,67,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,320.0,8.993,35.046,0.9050320000000001,21.9168,400,69,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,322.0,8.95,35.04,0.906391,21.9178,407,67,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,324.0,8.857,35.025,0.908917,21.9394,399,69,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,326.0,8.783,35.013,0.911141,21.9512,384,67,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,328.0,8.631,34.995,0.9147860000000001,21.9712,384,69,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,330.0,8.628,34.999,0.914579,21.987,392,69,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,332.0,8.761,35.034,0.9113150000000001,21.9858,383,65,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,334.0,8.885,35.069,0.9082699999999999,21.9836,386,65,241,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,336.0,8.846,35.063,0.9094789999999999,21.9976,373,67,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,338.0,8.719,35.045,0.912839,22.0392,377,68,242,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,340.0,8.544,35.016,0.9177960000000001,22.082169999999998,383,67,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,342.0,8.417,34.996,0.921047,22.116999999999997,376,68,244,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,344.0,8.356,34.988,0.922766,22.148200000000003,381,69,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,346.0,8.273,34.979,0.924957,22.1888,386,68,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,348.0,8.201,34.974,0.926715,22.2106,383,68,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,350.0,8.241,34.992,0.9257249999999999,22.223799999999997,383,69,243,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,352.0,8.246,35.001,0.925756,22.2158,380,70,245,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,354.0,8.236,35.0,0.9260729999999999,22.215400000000002,377,67,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,356.0,8.226,34.998,0.926579,22.208799999999997,379,67,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,358.0,8.122,34.988,0.9298010000000001,22.211399999999998,376,67,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,360.0,8.019,34.973,0.93215,22.21275,391,70,246,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,362.0,7.988,34.967,0.933087,22.206200000000003,391,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,364.0,7.857,34.949,0.936904,22.212400000000002,379,68,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,366.0,7.795,34.938,0.9382109999999999,22.214750000000002,380,66,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,368.0,7.74,34.93,0.939818,22.2198,383,69,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,370.0,7.71,34.925,0.940639,22.2202,384,67,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,372.0,7.692,34.922,0.9410890000000001,22.2295,387,69,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,374.0,7.679,34.919,0.941487,22.223799999999997,392,69,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,376.0,7.672,34.917,0.94177,22.2226,390,69,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,378.0,7.659,34.914,0.942169,22.209000000000003,391,69,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,380.0,7.594,34.906,0.944042,22.189799999999998,398,70,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,382.0,7.445,34.893,0.9482200000000001,22.196399999999997,388,69,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,384.0,7.376,34.887,0.949781,22.192500000000003,389,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,386.0,7.382,34.897,0.9496009999999999,22.1922,388,70,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,388.0,7.408,34.913,0.948914,22.193800000000003,380,70,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,390.0,7.417,34.918,0.948725,22.195999999999998,374,72,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,392.0,7.419,34.92,0.9487140000000001,22.1956,378,67,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,394.0,7.418,34.922,0.948787,22.203200000000002,377,72,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,396.0,7.417,34.925,0.948831,22.19675,380,70,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,398.0,7.419,34.93,0.9488179999999999,22.1984,380,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,400.0,7.426,34.935,0.9486559999999999,22.19525,374,67,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,402.0,7.435,34.942,0.948509,22.1988,378,69,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,404.0,7.433,34.944,0.948655,22.188000000000002,376,67,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,406.0,7.418,34.946,0.949149,22.197499999999998,375,69,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,408.0,7.392,34.946,0.9499,22.202599999999997,381,67,247,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,410.0,7.37,34.946,0.950618,22.19825,380,71,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,412.0,7.332,34.943,0.951649,22.194249999999997,381,67,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,414.0,7.289,34.941,0.9528719999999999,22.187199999999997,379,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,416.0,7.199,34.938,0.955516,22.1856,377,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,418.0,7.135,34.933,0.9571529999999999,22.195999999999998,392,67,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,420.0,7.103,34.931,0.958016,22.200000000000003,377,69,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,422.0,7.095,34.93,0.9583299999999999,22.211799999999997,374,70,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,424.0,7.062,34.931,0.959344,22.2175,374,68,249,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,426.0,7.012,34.933,0.9606600000000001,22.221249999999998,372,69,251,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,428.0,6.971,34.934,0.9617960000000001,22.218400000000003,392,69,248,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,430.0,6.917,34.935,0.9633320000000001,22.220999999999997,378,68,250,nan,nan,nan
2018-01-21 07:28:49,49.2785,-42.7303,432.0,6.897,34.935,0.9638770000000001,22.218600000000002,375,70,249,nan,nan,nan
