datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-22 08:02:36,51.3941,-43.4939,0.4,10.652,34.176,0.858705,18.48884,736,475,226,332008,13.0,nan
2017-12-22 08:02:36,51.3941,-43.4939,1.9,10.665,34.17,0.8587899999999999,18.48874,713,484,225,332007,11.0,nan
2017-12-22 08:02:36,51.3941,-43.4939,3.9,10.67,34.171,0.858927,18.48975,711,483,225,332007,8.1,nan
2017-12-22 08:02:36,51.3941,-43.4939,5.9,10.671,34.171,0.8589100000000001,18.491,707,482,225,332008,8.5,nan
2017-12-22 08:02:36,51.3941,-43.4939,8.0,10.668,34.171,0.858967,18.489,702,508,224,332009,6.0,nan
2017-12-22 08:02:36,51.3941,-43.4939,10.2,10.674,34.172,0.858781,18.48894,709,501,224,332009,5.1,2.42
2017-12-22 08:02:36,51.3941,-43.4939,11.5,10.676,34.172,0.858716,18.48854,704,499,225,332008,4.4,2.12
2017-12-22 08:02:36,51.3941,-43.4939,14.0,10.681,34.173,0.8585499999999999,18.485,689,503,224,332009,3.8,1.62
2017-12-22 08:02:36,51.3941,-43.4939,16.0,10.682,34.173,0.8585020000000001,18.48829,714,491,224,332009,4.6,2.11
2017-12-22 08:02:36,51.3941,-43.4939,18.0,10.681,34.173,0.858501,18.48843,712,508,224,332009,3.2,1.69
2017-12-22 08:02:36,51.3941,-43.4939,20.0,10.681,34.173,0.858506,18.48867,707,509,223,332008,2.9,1.22
2017-12-22 08:02:36,51.3941,-43.4939,22.1,10.681,34.172,0.85849,18.48862,709,512,226,332008,2.8,1.09
2017-12-22 08:02:36,51.3941,-43.4939,24.0,10.68,34.172,0.858473,18.48625,693,526,224,332008,3.1,1.28
2017-12-22 08:02:36,51.3941,-43.4939,26.0,10.68,34.172,0.8584419999999999,18.4835,704,524,224,332008,2.5,1.08
2017-12-22 08:02:36,51.3941,-43.4939,28.0,10.684,34.173,0.858258,18.48273,697,513,225,332007,2.9,0.82
2017-12-22 08:02:36,51.3941,-43.4939,29.9,10.691,34.174,0.858001,18.47733,710,517,223,332010,2.7,1.09
2017-12-22 08:02:36,51.3941,-43.4939,32.0,10.686,34.173,0.858085,18.47437,737,508,222,332008,2.6,1.28
2017-12-22 08:02:36,51.3941,-43.4939,34.0,10.682,34.172,0.8580779999999999,18.47183,697,527,223,332008,2.6,0.28
2017-12-22 08:02:36,51.3941,-43.4939,36.0,10.685,34.172,0.857939,18.46857,696,512,224,332008,2.5,0.51
2017-12-22 08:02:36,51.3941,-43.4939,38.0,10.687,34.173,0.857844,18.4668,706,531,223,332010,2.6,0.88
2017-12-22 08:02:36,51.3941,-43.4939,40.0,10.683,34.172,0.8578600000000001,18.46333,689,522,223,332009,2.5,0.73
2017-12-22 08:02:36,51.3941,-43.4939,42.0,10.682,34.172,0.8578319999999999,18.462,706,515,222,332009,2.6,0.3
2017-12-22 08:02:36,51.3941,-43.4939,44.0,10.68,34.171,0.857794,18.4594,709,544,225,332009,2.5,0.39
2017-12-22 08:02:36,51.3941,-43.4939,46.0,10.688,34.173,0.8574949999999999,18.45486,674,533,223,332010,2.6,0.31
2017-12-22 08:02:36,51.3941,-43.4939,48.0,10.692,34.175,0.8572649999999999,18.45033,696,526,222,332010,2.6,0.27
2017-12-22 08:02:36,51.3941,-43.4939,50.6,10.75,34.195,0.854851,18.41186,689,526,222,332012,2.5,0.35
2017-12-22 08:02:36,51.3941,-43.4939,51.8,10.983,34.282,0.8472599999999999,18.35305,672,505,220,332015,2.6,0.31
2017-12-22 08:02:36,51.3941,-43.4939,53.9,11.227,34.392,0.839812,18.3955,691,473,218,332015,2.6,0.26
2017-12-22 08:02:36,51.3941,-43.4939,55.9,12.34,34.834,0.8128869999999999,18.4152,576,349,205,332016,2.8,0.35
2017-12-22 08:02:36,51.3941,-43.4939,58.0,13.871,35.465,0.7774749999999999,18.33975,540,249,196,332015,2.6,0.16
2017-12-22 08:02:36,51.3941,-43.4939,60.0,14.116,35.586,0.7718579999999999,18.32825,523,248,198,332015,2.6,0.21
2017-12-22 08:02:36,51.3941,-43.4939,62.0,14.145,35.603,0.7711680000000001,18.3346,535,239,197,332017,2.6,0.16
2017-12-22 08:02:36,51.3941,-43.4939,64.0,14.157,35.611,0.770824,18.34675,524,248,196,332016,2.5,0.14
2017-12-22 08:02:36,51.3941,-43.4939,66.0,14.187,35.632,0.770152,18.35175,514,226,197,332016,2.5,0.13
2017-12-22 08:02:36,51.3941,-43.4939,67.9,14.214,35.656,0.7695620000000001,18.3615,519,221,197,332015,2.5,0.13
2017-12-22 08:02:36,51.3941,-43.4939,70.0,14.231,35.673,0.7691969999999999,18.3685,521,216,198,332016,2.6,0.12
2017-12-22 08:02:36,51.3941,-43.4939,72.0,14.244,35.684,0.768934,18.37575,518,208,198,332017,2.6,0.16
2017-12-22 08:02:36,51.3941,-43.4939,74.0,14.251,35.688,0.76878,18.3825,507,203,198,332017,2.6,0.13
2017-12-22 08:02:36,51.3941,-43.4939,76.0,14.252,35.689,0.768762,18.3845,509,201,197,332016,2.6,0.08
2017-12-22 08:02:36,51.3941,-43.4939,78.0,14.248,35.688,0.7689140000000001,18.3934,508,218,198,332016,2.6,0.11
2017-12-22 08:02:36,51.3941,-43.4939,80.0,14.237,35.686,0.7691220000000001,18.3985,510,202,196,332016,2.6,0.12
2017-12-22 08:02:36,51.3941,-43.4939,82.0,14.237,35.687,0.769112,18.40475,513,205,195,332017,2.6,0.09
2017-12-22 08:02:36,51.3941,-43.4939,83.9,14.239,35.688,0.769072,18.40825,503,199,196,332017,2.5,0.12
2017-12-22 08:02:36,51.3941,-43.4939,86.0,14.241,35.689,0.7690269999999999,18.40725,544,202,197,332016,2.6,0.07
2017-12-22 08:02:36,51.3941,-43.4939,88.0,14.242,35.689,0.769012,18.41175,502,205,195,332015,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,90.0,14.242,35.689,0.7690060000000001,18.4105,495,200,197,332015,2.6,0.09
2017-12-22 08:02:36,51.3941,-43.4939,92.0,14.243,35.689,0.7690049999999999,18.41325,515,199,198,332016,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,94.0,14.243,35.689,0.7689969999999999,18.415,505,202,196,332016,2.6,0.07
2017-12-22 08:02:36,51.3941,-43.4939,96.0,14.243,35.689,0.768994,18.41525,515,204,198,332016,2.6,0.07
2017-12-22 08:02:36,51.3941,-43.4939,98.0,14.244,35.689,0.7689870000000001,18.41875,498,199,196,332017,2.6,0.08
2017-12-22 08:02:36,51.3941,-43.4939,100.0,14.243,35.689,0.7689900000000001,18.426,507,202,196,332015,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,102.0,14.247,35.691,0.7688950000000001,18.4334,503,200,197,332015,2.6,0.08
2017-12-22 08:02:36,51.3941,-43.4939,104.0,14.252,35.693,0.768786,18.4475,504,198,196,332016,2.5,0.07
2017-12-22 08:02:36,51.3941,-43.4939,106.0,14.258,35.695,0.76867,18.45825,497,195,196,332016,2.6,0.08
2017-12-22 08:02:36,51.3941,-43.4939,108.0,14.262,35.697,0.768597,18.46925,505,193,195,332015,2.6,0.07
2017-12-22 08:02:36,51.3941,-43.4939,110.0,14.263,35.697,0.768559,18.4838,499,185,197,332015,2.6,0.11
2017-12-22 08:02:36,51.3941,-43.4939,112.0,14.274,35.7,0.768276,18.49975,501,185,198,332015,2.6,0.1
2017-12-22 08:02:36,51.3941,-43.4939,114.0,14.285,35.704,0.768097,18.50125,497,181,197,332017,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,116.0,14.282,35.704,0.7681899999999999,18.5002,490,184,196,332016,2.6,0.04
2017-12-22 08:02:36,51.3941,-43.4939,118.0,14.28,35.703,0.7682549999999999,18.4995,489,186,198,332016,2.6,0.07
2017-12-22 08:02:36,51.3941,-43.4939,120.0,14.27,35.702,0.768481,18.50225,493,184,197,332016,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,122.0,14.27,35.702,0.7684789999999999,18.5194,521,182,199,332018,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,124.0,14.273,35.704,0.7684139999999999,18.54075,495,185,195,332018,2.5,0.06
2017-12-22 08:02:36,51.3941,-43.4939,126.0,14.275,35.705,0.768397,18.5724,494,182,197,332017,2.6,0.04
2017-12-22 08:02:36,51.3941,-43.4939,128.0,14.277,35.706,0.768349,18.635,488,180,198,332016,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,130.0,14.282,35.709,0.768275,18.7295,493,174,198,332015,2.6,0.04
2017-12-22 08:02:36,51.3941,-43.4939,132.0,14.288,35.717,0.768125,18.8988,493,163,197,332015,2.6,0.08
2017-12-22 08:02:36,51.3941,-43.4939,134.0,14.334,35.747,0.767034,19.055,454,133,201,332015,2.6,0.07
2017-12-22 08:02:36,51.3941,-43.4939,136.0,14.362,35.762,0.7665820000000001,19.14475,443,127,202,332015,2.5,0.06
2017-12-22 08:02:36,51.3941,-43.4939,138.0,14.383,35.771,0.766106,19.273,448,118,203,332017,2.5,0.06
2017-12-22 08:02:36,51.3941,-43.4939,140.0,14.439,35.795,0.764931,19.384,427,105,204,332015,2.6,0.09
2017-12-22 08:02:36,51.3941,-43.4939,142.0,14.434,35.807,0.7653730000000001,19.4556,442,92,206,332015,2.7,0.06
2017-12-22 08:02:36,51.3941,-43.4939,144.0,14.352,35.803,0.7672319999999999,19.48875,411,87,208,332015,2.7,0.08
2017-12-22 08:02:36,51.3941,-43.4939,145.9,14.322,35.8,0.7679400000000001,19.507,422,84,208,332016,2.7,0.05
2017-12-22 08:02:36,51.3941,-43.4939,148.0,14.294,35.795,0.7686310000000001,19.52975,406,85,207,332018,2.7,0.07
2017-12-22 08:02:36,51.3941,-43.4939,150.0,14.235,35.788,0.7699339999999999,19.55775,413,87,208,332016,2.6,0.08
2017-12-22 08:02:36,51.3941,-43.4939,152.0,14.152,35.778,0.7718240000000001,19.5875,407,86,206,332016,2.7,0.07
2017-12-22 08:02:36,51.3941,-43.4939,154.0,14.138,35.776,0.7723059999999999,19.6264,411,85,208,332015,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,156.0,14.104,35.773,0.7734129999999999,19.67625,407,84,208,332014,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,158.0,14.057,35.768,0.77437,19.7255,412,79,208,332015,2.6,0.08
2017-12-22 08:02:36,51.3941,-43.4939,160.0,14.021,35.765,0.775228,19.76733,407,78,210,332014,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,162.0,13.997,35.765,0.775755,19.8075,404,76,208,332014,2.7,0.07
2017-12-22 08:02:36,51.3941,-43.4939,164.0,14.001,35.772,0.775785,19.841,391,66,211,332016,2.7,0.05
2017-12-22 08:02:36,51.3941,-43.4939,166.0,13.971,35.775,0.7766839999999999,19.884,397,64,212,332015,2.7,0.06
2017-12-22 08:02:36,51.3941,-43.4939,168.0,13.873,35.761,0.7789539999999999,19.91325,393,64,213,332015,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,170.0,13.829,35.755,0.780017,19.9445,394,66,212,332015,2.7,0.06
2017-12-22 08:02:36,51.3941,-43.4939,172.0,13.788,35.748,0.7810490000000001,19.9655,394,66,213,332014,2.7,0.06
2017-12-22 08:02:36,51.3941,-43.4939,174.0,13.725,35.739,0.782694,19.99125,394,64,214,332013,2.7,0.04
2017-12-22 08:02:36,51.3941,-43.4939,176.0,13.569,35.717,0.78626,20.011,389,64,214,332012,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,178.0,13.494,35.703,0.787949,20.0176,393,64,216,332014,2.5,0.05
2017-12-22 08:02:36,51.3941,-43.4939,180.0,13.443,35.694,0.7893030000000001,20.0285,390,64,213,332013,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,182.0,13.382,35.682,0.7909349999999999,20.056,384,65,216,332013,2.6,0.04
2017-12-22 08:02:36,51.3941,-43.4939,184.0,13.281,35.664,0.7933920000000001,20.09483,381,63,214,332013,2.6,0.03
2017-12-22 08:02:36,51.3941,-43.4939,186.0,13.188,35.648,0.7956129999999999,20.1298,383,65,216,332014,2.6,0.04
2017-12-22 08:02:36,51.3941,-43.4939,188.0,13.14,35.64,0.7967360000000001,20.1524,377,65,217,332011,2.6,0.04
2017-12-22 08:02:36,51.3941,-43.4939,190.0,13.077,35.632,0.7982009999999999,20.1828,379,63,214,332011,2.5,0.05
2017-12-22 08:02:36,51.3941,-43.4939,192.0,13.023,35.622,0.799588,20.21133,377,64,217,332013,2.5,0.05
2017-12-22 08:02:36,51.3941,-43.4939,194.0,12.956,35.612,0.801321,20.225,375,64,217,332012,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,196.0,12.903,35.61,0.8025310000000001,20.2288,361,64,217,332012,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,198.0,12.84,35.605,0.804103,20.24483,369,67,215,332012,2.6,0.04
2017-12-22 08:02:36,51.3941,-43.4939,200.0,12.826,35.605,0.8045709999999999,20.2694,403,65,216,332013,2.5,0.06
2017-12-22 08:02:36,51.3941,-43.4939,202.0,12.753,35.594,0.8063579999999999,20.3026,364,64,217,332011,2.5,0.05
2017-12-22 08:02:36,51.3941,-43.4939,204.0,12.712,35.59,0.8074429999999999,20.33817,365,64,219,332012,2.6,0.04
2017-12-22 08:02:36,51.3941,-43.4939,206.0,12.691,35.589,0.808219,20.3852,369,65,217,332012,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,208.0,12.63,35.58,0.809868,20.433,382,65,219,332011,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,210.0,12.517,35.564,0.812568,20.4686,368,64,218,332009,2.6,0.03
2017-12-22 08:02:36,51.3941,-43.4939,212.0,12.465,35.557,0.8138639999999999,20.4862,368,65,220,332010,2.6,0.04
2017-12-22 08:02:36,51.3941,-43.4939,214.0,12.405,35.549,0.8153140000000001,20.51475,378,64,218,332010,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,216.0,12.328,35.538,0.81714,20.5498,367,64,219,332010,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,218.0,12.281,35.532,0.8184210000000001,20.5994,366,63,219,332008,2.6,0.08
2017-12-22 08:02:36,51.3941,-43.4939,220.0,12.221,35.522,0.820019,20.6738,375,64,219,332010,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,222.0,12.148,35.51,0.8220860000000001,20.7586,365,65,223,332007,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,224.0,12.004,35.49,0.825785,20.84,369,65,222,332009,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,226.0,11.885,35.473,0.8284339999999999,20.87825,370,66,222,332008,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,228.0,11.842,35.466,0.8294649999999999,20.8944,384,64,225,332009,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,229.9,11.818,35.46,0.8301989999999999,20.897,363,65,222,332009,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,232.0,11.699,35.444,0.8331459999999999,20.9126,365,65,224,332009,2.6,0.05
2017-12-22 08:02:36,51.3941,-43.4939,234.0,11.646,35.434,0.8344050000000001,20.927,368,65,224,332009,2.5,0.06
2017-12-22 08:02:36,51.3941,-43.4939,236.0,11.629,35.43,0.834902,20.9395,366,68,225,332010,2.5,0.06
2017-12-22 08:02:36,51.3941,-43.4939,238.0,11.577,35.425,0.8363,20.9572,361,63,224,332011,2.6,0.06
2017-12-22 08:02:36,51.3941,-43.4939,240.0,11.525,35.42,0.8376729999999999,20.973,362,66,224,332009,2.5,0.05
2017-12-22 08:02:36,51.3941,-43.4939,242.0,11.485,35.415,0.838705,21.00525,366,64,225,332008,2.5,0.07
2017-12-22 08:02:36,51.3941,-43.4939,244.0,11.438,35.408,0.839826,21.03433,478,66,226,332008,2.5,0.05
2017-12-22 08:02:36,51.3941,-43.4939,245.9,11.398,35.403,0.840991,21.0732,369,64,225,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,248.0,11.342,35.393,0.8424419999999999,21.099,369,65,227,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,250.0,11.292,35.383,0.84375,21.113,360,65,226,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,252.0,11.219,35.37,0.845561,21.12575,365,65,229,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,254.0,11.122,35.353,0.8479289999999999,21.151,403,64,227,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,256.0,11.096,35.347,0.8485929999999999,21.1745,365,65,226,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,258.0,11.072,35.344,0.849397,21.1944,365,66,227,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,260.0,11.03,35.337,0.8505959999999999,21.21525,368,67,229,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,262.0,10.993,35.331,0.8515189999999999,21.236,373,64,228,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,264.0,10.98,35.328,0.851864,21.25225,385,66,229,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,266.0,10.964,35.324,0.8524210000000001,21.26775,397,67,227,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,268.0,10.888,35.314,0.854708,21.30275,365,65,230,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,270.0,10.795,35.3,0.856824,21.3305,363,66,233,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,272.0,10.774,35.296,0.8572679999999999,21.335,366,66,230,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,274.0,10.762,35.293,0.857669,21.35075,377,67,231,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,276.0,10.724,35.285,0.8588910000000001,21.372,374,66,231,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,278.0,10.633,35.27,0.8612740000000001,21.4055,366,64,230,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,280.0,10.48,35.253,0.865014,21.4375,376,64,233,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,282.0,10.426,35.244,0.866322,21.456,365,63,232,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,284.0,10.408,35.24,0.866914,21.483,375,65,232,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,286.0,10.391,35.236,0.867575,21.525,368,67,232,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,288.0,10.294,35.224,0.8700410000000001,21.57275,370,65,235,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,290.0,10.221,35.215,0.8718429999999999,21.61275,371,67,233,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,292.0,10.169,35.208,0.873365,21.6472,372,66,236,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,294.0,10.101,35.199,0.8753219999999999,21.67625,367,67,235,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,296.0,10.04,35.189,0.8766940000000001,21.70275,368,66,234,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,298.0,9.991,35.184,0.87798,21.72675,366,66,235,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,300.0,9.939,35.176,0.8795299999999999,21.762,373,67,235,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,302.0,9.859,35.167,0.8818539999999999,21.79825,368,66,234,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,304.0,9.781,35.156,0.88358,21.823,373,68,237,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,306.0,9.72,35.149,0.8851899999999999,21.839,367,68,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,308.0,9.706,35.152,0.885637,21.853,473,65,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,310.0,9.653,35.148,0.887,21.8865,367,65,236,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,312.0,9.607,35.139,0.8883639999999999,21.922,369,67,237,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,314.0,9.509,35.129,0.890946,21.96825,370,65,238,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,316.0,9.481,35.127,0.891561,22.015,372,67,238,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,318.0,9.49,35.131,0.891403,22.063000000000002,368,64,236,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,320.0,9.4,35.122,0.894021,22.113,370,67,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,322.0,9.364,35.118,0.894679,22.1875,366,67,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,324.0,9.398,35.131,0.893977,22.2252,373,66,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,326.0,9.391,35.132,0.894296,22.2498,372,68,238,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,328.0,9.357,35.133,0.8953469999999999,22.244500000000002,374,67,239,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,330.0,9.279,35.128,0.8973599999999999,22.2194,368,67,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,332.0,9.208,35.12,0.8991960000000001,22.190800000000003,364,69,238,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,334.0,9.158,35.113,0.900647,22.1646,369,66,240,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,336.0,9.111,35.106,0.901996,22.150799999999997,364,67,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,338.0,9.011,35.094,0.904563,22.144399999999997,368,69,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,340.0,8.918,35.082,0.9071260000000001,22.155,372,68,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,342.0,8.818,35.069,0.909983,22.15283,371,67,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,344.0,8.753,35.06,0.911737,22.1562,369,68,241,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,346.0,8.734,35.057,0.9124380000000001,22.1586,377,69,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,348.0,8.65,35.049,0.91463,22.153799999999997,372,67,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,350.0,8.624,35.044,0.915349,22.153750000000002,371,66,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,352.0,8.568,35.038,0.9167179999999999,22.1192,367,68,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,354.0,8.498,35.03,0.918738,22.0856,365,68,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,356.0,8.419,35.024,0.9208289999999999,22.0586,368,67,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,358.0,8.322,35.014,0.9234789999999999,22.0696,374,65,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,360.0,8.243,35.007,0.925613,22.1156,376,67,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,362.0,8.21,35.006,0.9265840000000001,22.168599999999998,368,68,242,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,364.0,8.202,35.012,0.926844,22.187399999999997,371,67,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,366.0,8.193,35.014,0.927168,22.1888,369,68,243,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,368.0,8.194,35.015,0.9272689999999999,22.187800000000003,375,68,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,370.0,8.183,35.014,0.9278150000000001,22.1676,370,68,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,372.0,8.113,35.007,0.9297930000000001,22.159799999999997,375,68,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,374.0,8.059,35.0,0.931403,22.153399999999998,371,68,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,376.0,7.953,34.99,0.934131,22.168,372,68,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,378.0,7.837,34.978,0.9371259999999999,22.2042,388,68,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,380.0,7.788,34.976,0.9385220000000001,22.241,383,68,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,382.0,7.772,34.977,0.938976,22.253,373,67,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,384.0,7.766,34.977,0.9391959999999999,22.2772,372,66,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,386.0,7.751,34.976,0.9397519999999999,22.300199999999997,388,68,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,388.0,7.708,34.974,0.941098,22.298499999999997,382,67,245,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,390.0,7.636,34.968,0.943125,22.270000000000003,379,69,244,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,392.0,7.469,34.952,0.947551,22.259749999999997,380,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,394.0,7.436,34.949,0.9482889999999999,22.278399999999998,378,69,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,396.0,7.434,34.952,0.9484140000000001,22.327599999999997,382,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,398.0,7.388,34.95,0.949845,22.377249999999997,375,69,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,400.0,7.32,34.946,0.951424,22.4206,378,68,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,402.0,7.346,34.953,0.9506950000000001,22.456249999999997,378,69,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,404.0,7.519,34.988,0.946332,22.4598,374,70,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,406.0,7.563,35.0,0.9454959999999999,22.435499999999998,382,68,248,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,408.0,7.428,34.985,0.9489879999999999,22.4165,387,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,410.0,7.311,34.972,0.9520360000000001,22.424599999999998,393,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,412.0,7.296,34.97,0.952404,22.441000000000003,380,68,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,414.0,7.327,34.978,0.9516279999999999,22.452599999999997,379,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,416.0,7.36,34.986,0.9507559999999999,22.448999999999998,374,66,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,418.0,7.4,35.0,0.9498869999999999,22.433999999999997,382,69,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,420.0,7.416,35.01,0.949584,22.411499999999997,379,66,246,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,422.0,7.391,35.012,0.9505520000000001,22.3572,382,69,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,424.0,7.276,35.001,0.9539439999999999,22.287,401,67,247,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,426.0,7.074,34.98,0.9592750000000001,22.228250000000003,382,67,250,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,428.0,6.897,34.956,0.964046,22.2098,379,68,249,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,430.0,6.827,34.947,0.965878,22.21725,378,68,251,nan,nan,nan
2017-12-22 08:02:36,51.3941,-43.4939,432.0,6.818,34.953,0.966164,22.2155,378,66,249,nan,nan,nan
