datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-03 06:59:49,45.0772,-42.3247,0.9,14.872,35.893,0.7539,17.639,1292,1089,187,332031,7.3,2.22
2018-05-03 06:59:49,45.0772,-42.3247,1.8,14.869,35.894,0.7539549999999999,17.63897,1328,1098,185,332023,8.2,nan
2018-05-03 06:59:49,45.0772,-42.3247,4.0,14.874,35.895,0.7539659999999999,17.63573,1303,1123,185,332017,5.9,nan
2018-05-03 06:59:49,45.0772,-42.3247,6.1,14.876,35.895,0.75393,17.6366,1292,1122,186,332013,4.7,2.03
2018-05-03 06:59:49,45.0772,-42.3247,7.9,14.874,35.895,0.7539819999999999,17.63753,1281,1108,185,332011,3.8,1.87
2018-05-03 06:59:49,45.0772,-42.3247,10.0,14.874,35.894,0.7539990000000001,17.63775,1291,1129,185,332010,3.5,1.7
2018-05-03 06:59:49,45.0772,-42.3247,12.0,14.874,35.894,0.7540230000000001,17.6409,1308,1117,186,332011,3.8,1.66
2018-05-03 06:59:49,45.0772,-42.3247,14.0,14.874,35.894,0.75404,17.64145,1340,1128,186,332010,3.2,1.21
2018-05-03 06:59:49,45.0772,-42.3247,16.0,14.875,35.894,0.754049,17.64387,1273,1161,186,332011,2.7,1.27
2018-05-03 06:59:49,45.0772,-42.3247,18.0,14.878,35.894,0.754006,17.64556,1305,1136,184,332009,2.7,1.04
2018-05-03 06:59:49,45.0772,-42.3247,20.0,14.878,35.894,0.7540579999999999,17.65156,1301,1153,185,332009,2.6,0.95
2018-05-03 06:59:49,45.0772,-42.3247,22.0,14.897,35.903,0.7536750000000001,17.66,1285,1162,184,332009,2.3,0.58
2018-05-03 06:59:49,45.0772,-42.3247,24.0,14.908,35.907,0.7534970000000001,17.67072,1317,1118,184,332009,2.4,0.96
2018-05-03 06:59:49,45.0772,-42.3247,26.0,14.911,35.911,0.7535019999999999,17.68725,1244,1122,184,332007,2.3,0.54
2018-05-03 06:59:49,45.0772,-42.3247,28.0,14.91,35.914,0.753625,17.717,1222,1100,185,332006,2.3,0.49
2018-05-03 06:59:49,45.0772,-42.3247,30.0,14.895,35.915,0.754097,17.75429,1183,1071,184,332005,2.3,0.49
2018-05-03 06:59:49,45.0772,-42.3247,32.0,14.856,35.912,0.755004,17.80028,1158,986,186,332006,2.3,0.29
2018-05-03 06:59:49,45.0772,-42.3247,34.0,14.824,35.911,0.755852,17.85512,1087,927,185,332007,2.3,0.44
2018-05-03 06:59:49,45.0772,-42.3247,36.0,14.758,35.904,0.7575270000000001,17.92863,1018,847,184,332007,2.3,0.2
2018-05-03 06:59:49,45.0772,-42.3247,38.0,14.67,35.894,0.759654,18.012,920,725,186,332006,2.2,0.19
2018-05-03 06:59:49,45.0772,-42.3247,40.0,14.579,35.889,0.761625,18.06457,853,613,186,332005,2.3,0.14
2018-05-03 06:59:49,45.0772,-42.3247,42.0,14.506,35.879,0.7633650000000001,18.09063,778,565,189,332006,2.3,0.18
2018-05-03 06:59:49,45.0772,-42.3247,44.0,14.456,35.868,0.764589,18.107,817,559,186,332004,2.2,0.11
2018-05-03 06:59:49,45.0772,-42.3247,46.0,14.388,35.854,0.766203,18.123,784,550,189,332005,2.2,0.13
2018-05-03 06:59:49,45.0772,-42.3247,48.0,14.312,35.838,0.768154,18.1485,783,535,189,332004,2.2,0.11
2018-05-03 06:59:49,45.0772,-42.3247,50.0,14.182,35.815,0.7712540000000001,18.176,771,446,189,332004,2.3,0.15
2018-05-03 06:59:49,45.0772,-42.3247,52.0,14.07,35.799,0.7738849999999999,18.191,686,357,188,332005,2.2,0.15
2018-05-03 06:59:49,45.0772,-42.3247,54.0,13.94,35.782,0.776767,18.24014,684,301,188,332003,2.2,0.14
2018-05-03 06:59:49,45.0772,-42.3247,56.0,13.902,35.774,0.777817,18.31634,671,287,189,332004,2.2,0.08
2018-05-03 06:59:49,45.0772,-42.3247,58.0,13.776,35.755,0.7807059999999999,18.38233,595,238,193,332004,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,60.0,13.625,35.725,0.784187,18.44433,559,203,193,332003,2.3,0.11
2018-05-03 06:59:49,45.0772,-42.3247,62.0,13.473,35.692,0.787558,18.5055,539,192,194,332004,2.2,0.08
2018-05-03 06:59:49,45.0772,-42.3247,64.0,13.388,35.674,0.789509,18.545,523,176,197,332004,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,66.0,13.315,35.66,0.7909980000000001,18.5565,522,167,196,332005,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,68.0,13.283,35.655,0.7915970000000001,18.5488,558,162,196,332006,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,70.0,13.298,35.661,0.79114,18.5375,514,155,198,332006,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,72.0,13.314,35.667,0.790583,18.528,514,150,194,332006,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,74.0,13.403,35.694,0.7883640000000001,18.5086,499,143,196,332007,2.2,0.08
2018-05-03 06:59:49,45.0772,-42.3247,76.0,13.684,35.782,0.781957,18.4626,488,122,194,332006,2.2,0.1
2018-05-03 06:59:49,45.0772,-42.3247,78.0,13.761,35.811,0.780368,18.4544,476,119,191,332006,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,80.0,13.768,35.813,0.780133,18.4502,481,118,191,332006,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,82.0,13.776,35.816,0.77979,18.4408,481,116,192,332007,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,84.0,13.849,35.836,0.778167,18.429,468,111,190,332007,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,86.0,13.923,35.857,0.77668,18.4204,458,106,191,332007,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,88.0,13.962,35.868,0.775746,18.418,457,103,192,332007,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,90.0,13.964,35.869,0.7756749999999999,18.416,459,103,191,332006,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,92.0,13.986,35.875,0.7752049999999999,18.4108,470,108,187,332005,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,94.0,13.993,35.879,0.775067,18.4146,468,116,190,332006,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,96.0,13.989,35.879,0.7751619999999999,18.436,470,116,188,332005,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,98.0,13.931,35.866,0.776494,18.4528,471,104,189,332005,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,100.0,13.892,35.857,0.7773080000000001,18.4376,476,99,190,332005,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,102.0,13.902,35.86,0.777047,18.4014,457,104,188,332005,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,104.0,13.938,35.871,0.776124,18.3518,499,123,188,332005,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,106.0,13.969,35.882,0.775576,18.34375,498,130,186,332006,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,108.0,13.97,35.882,0.7755860000000001,18.3376,485,131,187,332005,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,110.0,13.974,35.883,0.7755000000000001,18.3252,503,131,185,332005,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,112.0,13.981,35.887,0.7753540000000001,18.3272,517,131,186,332007,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,114.0,13.98,35.887,0.7753909999999999,18.3326,507,131,186,332005,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,116.0,13.98,35.887,0.7753950000000001,18.33625,493,124,186,332005,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,118.0,13.979,35.886,0.775447,18.3446,484,124,187,332004,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,120.0,13.971,35.885,0.775638,18.3466,489,116,186,332006,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,122.0,13.962,35.884,0.7758529999999999,18.345,479,117,187,332005,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,124.0,13.96,35.883,0.7759180000000001,18.345,479,115,188,332005,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,126.0,13.957,35.883,0.775979,18.343,486,115,187,332005,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,128.0,13.957,35.883,0.776022,18.3454,485,118,186,332005,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,130.0,13.955,35.882,0.7760800000000001,18.34475,483,116,189,332005,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,132.0,13.952,35.882,0.776162,18.3476,514,118,186,332004,2.2,0.08
2018-05-03 06:59:49,45.0772,-42.3247,134.0,13.946,35.881,0.776329,18.347,493,115,187,332004,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,136.0,13.945,35.881,0.7763610000000001,18.34475,492,118,187,332004,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,138.0,13.943,35.88,0.7764409999999999,18.3488,483,117,186,332005,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,140.0,13.941,35.88,0.7765280000000001,18.3548,491,116,187,332004,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,142.0,13.929,35.877,0.776837,18.362,490,118,188,332005,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,144.0,13.918,35.875,0.777102,18.368,488,114,190,332004,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,146.0,13.913,35.874,0.7772680000000001,18.3776,487,116,187,332005,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,148.0,13.907,35.872,0.7774209999999999,18.38675,479,111,190,332004,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,150.0,13.894,35.87,0.7777959999999999,18.3992,471,109,190,332004,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,152.0,13.868,35.865,0.7784249999999999,18.4145,477,108,189,332004,2.2,0.03
2018-05-03 06:59:49,45.0772,-42.3247,154.0,13.855,35.862,0.7787310000000001,18.4244,476,104,189,332004,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,156.0,13.853,35.861,0.7788269999999999,18.4425,495,102,189,332004,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,158.0,13.834,35.857,0.7793129999999999,18.4694,476,99,191,332004,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,160.0,13.784,35.846,0.7806280000000001,18.503,484,94,189,332003,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,162.0,13.729,35.835,0.781827,18.53225,457,91,191,332002,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,164.0,13.717,35.831,0.7821689999999999,18.5496,454,92,191,332001,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,166.0,13.684,35.824,0.783126,18.5892,456,90,190,332002,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,168.0,13.626,35.809,0.7843169999999999,18.617,461,89,191,332003,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,170.0,13.578,35.8,0.7854540000000001,18.65,440,85,192,332003,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,172.0,13.561,35.797,0.7858149999999999,18.6778,463,84,193,332003,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,174.0,13.556,35.796,0.7860069999999999,18.70025,449,81,194,332004,2.2,0.03
2018-05-03 06:59:49,45.0772,-42.3247,176.0,13.528,35.789,0.786678,18.716,439,79,193,332004,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,178.0,13.508,35.784,0.7872410000000001,18.729,459,84,193,332002,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,180.0,13.472,35.776,0.7881609999999999,18.7322,441,82,192,332003,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,182.0,13.436,35.768,0.788994,18.72125,432,80,194,332003,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,184.0,13.395,35.758,0.789939,18.6988,431,82,195,332003,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,186.0,13.35,35.749,0.7910280000000001,18.67775,450,83,196,332004,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,188.0,13.295,35.735,0.792316,18.6672,441,87,193,332005,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,190.0,13.271,35.729,0.792962,18.6412,433,87,194,332004,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,192.0,13.24,35.722,0.793587,18.6305,512,92,194,332001,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,194.0,13.212,35.715,0.794295,18.6288,454,93,193,332003,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,196.0,13.195,35.71,0.7948,18.6258,459,97,193,332003,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,198.0,13.119,35.695,0.796591,18.628,465,101,198,332003,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,200.0,13.087,35.686,0.7972079999999999,18.628,466,102,195,332004,2.2,0.03
2018-05-03 06:59:49,45.0772,-42.3247,202.0,13.081,35.685,0.7974000000000001,18.6176,475,100,196,332002,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,204.0,13.073,35.683,0.797547,18.6075,502,100,196,332003,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,206.0,13.066,35.681,0.79773,18.5938,492,98,195,332002,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,208.0,13.05,35.68,0.7981100000000001,18.5852,464,101,195,332002,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,210.0,13.042,35.679,0.7983009999999999,18.57825,480,100,193,332002,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,212.0,13.04,35.679,0.798352,18.579,492,100,193,332002,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,213.9,13.034,35.679,0.7985150000000001,18.5802,465,97,192,332001,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,216.0,13.031,35.678,0.798584,18.58175,507,97,193,332003,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,218.0,13.024,35.677,0.7987299999999999,18.5828,479,98,194,332002,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,220.0,13.021,35.677,0.798824,18.5846,482,99,192,332003,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,222.0,13.019,35.676,0.7988900000000001,18.58275,463,97,196,332002,2.2,0.07
2018-05-03 06:59:49,45.0772,-42.3247,224.0,13.002,35.674,0.7992859999999999,18.582,465,97,196,332003,2.2,0.03
2018-05-03 06:59:49,45.0772,-42.3247,226.0,12.998,35.673,0.7993969999999999,18.58075,591,95,193,332003,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,228.0,12.995,35.672,0.7994669999999999,18.5868,467,92,194,332002,2.2,0.05
2018-05-03 06:59:49,45.0772,-42.3247,230.0,12.994,35.672,0.7994840000000001,18.5895,470,94,191,332002,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,232.0,12.993,35.672,0.7995190000000001,18.5928,482,94,194,332002,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,234.0,12.99,35.671,0.7996129999999999,18.605,462,94,193,332001,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,236.0,12.984,35.67,0.799776,18.623,502,95,193,332004,2.2,0.06
2018-05-03 06:59:49,45.0772,-42.3247,238.0,12.973,35.669,0.800017,18.6455,511,92,194,332002,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,240.0,12.969,35.668,0.8001020000000001,18.67475,473,94,194,332003,2.2,0.04
2018-05-03 06:59:49,45.0772,-42.3247,242.0,12.967,35.67,0.80013,18.7018,457,91,193,332004,2.2,0.03
2018-05-03 06:59:49,45.0772,-42.3247,244.0,12.98,35.674,0.799887,18.70767,462,95,195,332004,2.2,0.03
2018-05-03 06:59:49,45.0772,-42.3247,246.0,12.988,35.678,0.7997160000000001,18.7278,451,97,193,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,248.0,12.979,35.676,0.7999259999999999,18.7595,468,98,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,250.0,12.972,35.674,0.800103,18.79125,455,94,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,252.0,12.963,35.672,0.800354,18.8372,451,90,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,254.0,12.939,35.666,0.8009310000000001,18.87875,445,90,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,256.0,12.91,35.661,0.8015840000000001,18.90425,458,88,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,258.0,12.895,35.657,0.801912,18.91575,441,88,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,260.0,12.877,35.654,0.8023910000000001,18.9144,443,87,200,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,262.0,12.84,35.648,0.8032790000000001,18.8655,438,86,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,264.0,12.825,35.647,0.8034680000000001,18.76875,445,86,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,266.0,12.889,35.665,0.802027,18.6395,476,112,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,268.0,12.955,35.684,0.800476,18.5858,524,139,192,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,270.0,12.973,35.69,0.8000940000000001,18.5795,518,140,191,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,272.0,12.971,35.69,0.8001769999999999,18.591,531,138,192,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,274.0,12.968,35.69,0.80027,18.605,1019,138,192,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,275.9,12.957,35.688,0.8005340000000001,18.6205,518,126,191,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,278.0,12.949,35.687,0.800732,18.625,498,120,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,280.0,12.945,35.687,0.800835,18.618,472,102,191,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,282.0,12.943,35.686,0.8009379999999999,18.6206,488,99,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,284.0,12.92,35.683,0.801525,18.62625,469,95,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,286.0,12.912,35.681,0.8016909999999999,18.631,479,92,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,288.0,12.902,35.678,0.8019860000000001,18.63925,462,92,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,290.0,12.879,35.674,0.802508,18.63925,459,94,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,292.0,12.869,35.671,0.8027709999999999,18.6375,453,92,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,294.0,12.848,35.669,0.803274,18.6435,510,101,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,296.0,12.839,35.667,0.8034380000000001,18.64233,485,101,191,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,298.0,12.833,35.666,0.803596,18.64475,502,102,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,300.0,12.829,35.665,0.803693,18.6495,475,103,193,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,302.0,12.83,35.665,0.803701,18.65775,487,102,193,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,304.0,12.827,35.664,0.803787,18.668,473,103,192,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,306.0,12.817,35.662,0.804081,18.681,485,104,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,308.0,12.793,35.657,0.804619,18.6915,460,97,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,310.0,12.776,35.654,0.805085,18.7045,473,98,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,312.0,12.752,35.649,0.8056350000000001,18.7195,460,96,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,314.0,12.739,35.646,0.805941,18.7275,451,95,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,316.0,12.711,35.641,0.8066059999999999,18.7415,461,93,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,318.0,12.701,35.639,0.8068200000000001,18.7505,452,92,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,320.0,12.7,35.64,0.80684,18.76225,468,99,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,322.0,12.703,35.641,0.806789,18.7825,447,92,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,324.0,12.717,35.646,0.8064830000000001,18.80675,452,95,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,326.0,12.722,35.651,0.806365,18.8025,530,90,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,328.0,12.707,35.649,0.8068090000000001,18.7744,444,91,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,330.0,12.673,35.645,0.8076540000000001,18.75975,468,89,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,332.0,12.656,35.642,0.808003,18.75375,516,89,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,334.0,12.651,35.64,0.8081020000000001,18.75175,459,89,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,336.0,12.641,35.639,0.8083720000000001,18.73925,461,91,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,338.0,12.633,35.637,0.808543,18.73175,467,93,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,340.0,12.627,35.636,0.8086789999999999,18.719,468,90,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,342.0,12.621,35.635,0.8088630000000001,18.7025,475,91,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,344.0,12.606,35.633,0.809204,18.6965,495,94,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,346.0,12.599,35.631,0.809361,18.69525,565,95,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,348.0,12.596,35.631,0.8094079999999999,18.68475,470,92,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,350.0,12.59,35.632,0.8095589999999999,18.678,481,96,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,352.0,12.599,35.635,0.809321,18.672,469,98,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,354.0,12.616,35.64,0.8089580000000001,18.6735,466,96,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,356.0,12.612,35.64,0.809126,18.67575,471,91,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,358.0,12.602,35.637,0.809296,18.68075,464,94,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,360.0,12.609,35.639,0.809131,18.68125,479,93,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,362.0,12.621,35.642,0.8088919999999999,18.688,477,96,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,364.0,12.615,35.641,0.809113,18.694,474,92,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,366.0,12.599,35.638,0.8094809999999999,18.70733,467,96,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,368.0,12.579,35.635,0.809879,18.718,471,95,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,370.0,12.569,35.633,0.810163,18.72975,476,91,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,372.0,12.567,35.633,0.810216,18.7375,461,93,195,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,374.0,12.568,35.634,0.810192,18.751,462,94,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,376.0,12.572,35.636,0.8100940000000001,18.77475,465,87,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,378.0,12.58,35.64,0.8099419999999999,18.79067,448,90,194,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,379.9,12.583,35.643,0.8098890000000001,18.808,448,80,196,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,381.9,12.585,35.645,0.8098559999999999,18.828,453,86,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,384.0,12.605,35.653,0.809417,18.837,448,80,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,386.0,12.617,35.657,0.8091440000000001,18.84525,431,77,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,388.0,12.629,35.663,0.8089489999999999,18.85133,427,80,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,390.0,12.622,35.663,0.809186,18.85575,425,74,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,392.0,12.595,35.66,0.8098190000000001,18.848,430,75,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,394.0,12.57,35.655,0.8105020000000001,18.84825,424,77,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,396.0,12.534,35.648,0.8114349999999999,18.84625,429,78,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,398.0,12.483,35.638,0.8128629999999999,18.852,438,78,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,400.0,12.424,35.625,0.814044,18.86033,446,80,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,402.0,12.417,35.624,0.8141750000000001,18.8745,433,79,197,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,404.0,12.402,35.621,0.8145789999999999,18.8865,436,77,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,406.0,12.375,35.616,0.8152600000000001,18.88875,435,78,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,407.9,12.364,35.613,0.8155429999999999,18.88333,425,78,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,410.0,12.321,35.604,0.8165279999999999,18.88075,443,77,200,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,412.0,12.268,35.594,0.8178749999999999,18.878,437,80,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,414.0,12.234,35.586,0.8186389999999999,18.8805,463,80,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,416.0,12.233,35.585,0.81864,18.88367,480,84,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,418.0,12.234,35.586,0.818621,18.88175,446,78,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,420.0,12.23,35.585,0.818743,18.88,450,80,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,422.0,12.226,35.584,0.818843,18.875,450,77,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,424.0,12.222,35.582,0.81897,18.8675,447,82,199,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,426.0,12.212,35.581,0.819239,18.85775,449,85,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,428.0,12.199,35.578,0.8195349999999999,18.84867,473,82,200,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,430.0,12.193,35.577,0.819637,18.836,455,84,198,nan,nan,nan
2018-05-03 06:59:49,45.0772,-42.3247,432.0,12.196,35.579,0.819571,18.8195,450,83,196,nan,nan,nan
