datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-06 07:41:15,50.8007,-43.9716,0.4,14.354,35.648,0.765793,18.16526,625,284,196,332016,11.8,nan
2017-12-06 07:41:15,50.8007,-43.9716,2.1,14.369,35.647,0.7658640000000001,18.16917,591,297,197,332015,9.4,nan
2017-12-06 07:41:15,50.8007,-43.9716,4.1,14.374,35.647,0.76579,18.1696,573,289,195,332015,7.4,nan
2017-12-06 07:41:15,50.8007,-43.9716,6.1,14.374,35.647,0.7657769999999999,18.16943,589,295,196,332014,5.8,nan
2017-12-06 07:41:15,50.8007,-43.9716,8.0,14.369,35.647,0.765892,18.1683,576,295,195,332014,6.3,nan
2017-12-06 07:41:15,50.8007,-43.9716,10.0,14.373,35.647,0.7658069999999999,18.16956,587,304,195,332015,5.2,2.47
2017-12-06 07:41:15,50.8007,-43.9716,11.9,14.375,35.647,0.765755,18.16986,567,299,194,332015,3.4,1.82
2017-12-06 07:41:15,50.8007,-43.9716,14.0,14.372,35.647,0.765819,18.1722,579,298,197,332016,4.0,1.74
2017-12-06 07:41:15,50.8007,-43.9716,16.0,14.376,35.647,0.765735,18.1732,587,301,195,332015,3.1,1.56
2017-12-06 07:41:15,50.8007,-43.9716,18.0,14.375,35.647,0.7657419999999999,18.1702,583,297,197,332016,3.0,1.35
2017-12-06 07:41:15,50.8007,-43.9716,20.0,14.375,35.647,0.7657560000000001,18.17,576,314,194,332015,2.7,1.41
2017-12-06 07:41:15,50.8007,-43.9716,22.0,14.376,35.647,0.765712,18.1685,568,312,196,332014,2.7,1.12
2017-12-06 07:41:15,50.8007,-43.9716,24.0,14.378,35.647,0.765674,18.1694,570,307,198,332017,3.3,1.74
2017-12-06 07:41:15,50.8007,-43.9716,26.0,14.38,35.648,0.7656449999999999,18.1714,587,297,196,332016,2.8,0.88
2017-12-06 07:41:15,50.8007,-43.9716,28.0,14.38,35.649,0.765638,18.1684,575,314,197,332015,2.6,1.03
2017-12-06 07:41:15,50.8007,-43.9716,30.0,14.38,35.649,0.765631,18.1712,581,295,195,332015,2.7,0.5
2017-12-06 07:41:15,50.8007,-43.9716,32.0,14.38,35.649,0.765639,18.172,622,305,195,332014,2.6,0.61
2017-12-06 07:41:15,50.8007,-43.9716,34.0,14.38,35.648,0.765625,18.1728,580,301,195,332015,2.5,0.7
2017-12-06 07:41:15,50.8007,-43.9716,36.0,14.381,35.648,0.765614,18.17217,575,300,194,332014,2.5,0.61
2017-12-06 07:41:15,50.8007,-43.9716,38.0,14.381,35.647,0.765612,18.1725,594,296,196,332014,2.7,0.44
2017-12-06 07:41:15,50.8007,-43.9716,40.0,14.381,35.648,0.765603,18.173,578,304,194,332014,2.5,0.57
2017-12-06 07:41:15,50.8007,-43.9716,42.0,14.381,35.649,0.765593,18.1715,571,300,197,332015,2.6,0.21
2017-12-06 07:41:15,50.8007,-43.9716,44.0,14.382,35.649,0.7655909999999999,18.172,588,301,195,332015,2.5,0.29
2017-12-06 07:41:15,50.8007,-43.9716,46.0,14.382,35.649,0.7655719999999999,18.1745,579,303,196,332015,2.5,0.19
2017-12-06 07:41:15,50.8007,-43.9716,48.0,14.383,35.649,0.765558,18.1775,586,306,194,332014,2.6,0.19
2017-12-06 07:41:15,50.8007,-43.9716,50.0,14.383,35.649,0.765547,18.1744,575,303,194,332015,2.6,0.22
2017-12-06 07:41:15,50.8007,-43.9716,52.0,14.384,35.649,0.765533,18.175,574,300,195,332016,2.6,0.15
2017-12-06 07:41:15,50.8007,-43.9716,54.0,14.384,35.649,0.765523,18.17175,584,305,194,332017,2.6,0.19
2017-12-06 07:41:15,50.8007,-43.9716,56.0,14.383,35.649,0.7655559999999999,18.1762,578,304,197,332015,2.6,0.18
2017-12-06 07:41:15,50.8007,-43.9716,58.0,14.384,35.649,0.7655259999999999,18.176,564,298,195,332016,2.5,0.11
2017-12-06 07:41:15,50.8007,-43.9716,60.0,14.384,35.649,0.7655240000000001,18.17525,570,300,195,332016,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,62.0,14.383,35.649,0.765538,18.1765,578,300,195,332016,2.4,0.06
2017-12-06 07:41:15,50.8007,-43.9716,64.0,14.383,35.649,0.765539,18.1745,592,299,195,332015,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,66.0,14.383,35.649,0.76553,18.1762,571,297,195,332016,2.5,0.13
2017-12-06 07:41:15,50.8007,-43.9716,68.0,14.384,35.649,0.765522,18.17675,629,299,194,332016,2.6,0.12
2017-12-06 07:41:15,50.8007,-43.9716,70.0,14.384,35.649,0.765525,18.17625,566,296,194,332015,2.5,0.13
2017-12-06 07:41:15,50.8007,-43.9716,72.0,14.383,35.648,0.7655270000000001,18.17775,572,297,196,332015,2.5,0.09
2017-12-06 07:41:15,50.8007,-43.9716,74.0,14.384,35.649,0.7655099999999999,18.1754,575,299,196,332015,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,76.0,14.384,35.649,0.765509,18.177,577,298,194,332016,2.6,0.07
2017-12-06 07:41:15,50.8007,-43.9716,78.0,14.383,35.649,0.765506,18.179,578,300,196,332016,2.6,0.06
2017-12-06 07:41:15,50.8007,-43.9716,80.0,14.385,35.648,0.765477,18.18025,573,296,195,332017,2.6,0.03
2017-12-06 07:41:15,50.8007,-43.9716,82.0,14.384,35.648,0.765476,18.17925,568,306,196,332017,2.5,0.08
2017-12-06 07:41:15,50.8007,-43.9716,84.0,14.385,35.649,0.765457,18.1792,577,304,194,332016,2.5,0.09
2017-12-06 07:41:15,50.8007,-43.9716,86.0,14.384,35.649,0.76546,18.17825,571,297,193,332016,2.5,0.07
2017-12-06 07:41:15,50.8007,-43.9716,88.0,14.384,35.649,0.76545,18.18,577,293,197,332017,2.5,0.09
2017-12-06 07:41:15,50.8007,-43.9716,90.0,14.385,35.649,0.7654190000000001,18.1792,566,295,195,332017,2.5,0.05
2017-12-06 07:41:15,50.8007,-43.9716,92.0,14.385,35.649,0.765415,18.18175,600,302,196,332017,2.7,0.05
2017-12-06 07:41:15,50.8007,-43.9716,94.0,14.385,35.649,0.7654129999999999,18.179,569,306,194,332017,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,96.0,14.385,35.649,0.765382,18.1776,561,302,197,332019,2.6,0.07
2017-12-06 07:41:15,50.8007,-43.9716,98.0,14.386,35.649,0.7653460000000001,18.1808,582,295,196,332018,2.5,0.08
2017-12-06 07:41:15,50.8007,-43.9716,100.0,14.386,35.649,0.7653129999999999,18.1815,570,298,195,332018,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,102.0,14.385,35.649,0.7653179999999999,18.187,583,295,194,332018,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,104.0,14.386,35.649,0.765263,18.195,570,293,194,332018,2.6,0.07
2017-12-06 07:41:15,50.8007,-43.9716,106.0,14.386,35.649,0.7652190000000001,18.2142,577,299,194,332017,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,108.0,14.387,35.65,0.7651319999999999,18.2662,568,292,194,332018,2.5,0.05
2017-12-06 07:41:15,50.8007,-43.9716,110.0,14.398,35.654,0.764777,18.359,562,295,193,332018,2.6,0.06
2017-12-06 07:41:15,50.8007,-43.9716,112.0,14.471,35.683,0.763163,18.5048,548,256,195,332017,2.7,0.06
2017-12-06 07:41:15,50.8007,-43.9716,114.0,14.579,35.72,0.760567,18.6425,518,206,196,332017,2.6,0.07
2017-12-06 07:41:15,50.8007,-43.9716,116.0,14.649,35.75,0.7591129999999999,18.7962,501,193,198,332017,2.5,0.04
2017-12-06 07:41:15,50.8007,-43.9716,118.0,14.779,35.806,0.756097,18.9654,465,113,199,332017,2.4,0.05
2017-12-06 07:41:15,50.8007,-43.9716,120.0,14.835,35.845,0.754948,19.037,416,73,202,332019,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,122.0,14.855,35.863,0.7546539999999999,19.0516,411,70,202,332019,2.6,0.05
2017-12-06 07:41:15,50.8007,-43.9716,124.0,14.841,35.861,0.7549980000000001,19.0675,411,70,203,332019,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,126.0,14.814,35.857,0.755711,19.0864,428,71,204,332017,2.6,0.1
2017-12-06 07:41:15,50.8007,-43.9716,128.0,14.78,35.851,0.7563359999999999,19.1285,420,69,202,332019,2.7,0.06
2017-12-06 07:41:15,50.8007,-43.9716,130.0,14.809,35.866,0.755666,19.175,431,66,203,332019,2.6,0.07
2017-12-06 07:41:15,50.8007,-43.9716,132.0,14.846,35.884,0.754796,19.23625,408,69,203,332018,2.6,0.07
2017-12-06 07:41:15,50.8007,-43.9716,134.0,14.915,35.913,0.7533909999999999,19.28525,416,66,204,332018,2.7,0.1
2017-12-06 07:41:15,50.8007,-43.9716,136.0,15.038,35.957,0.750918,19.3084,401,64,203,332016,2.6,0.1
2017-12-06 07:41:15,50.8007,-43.9716,138.0,14.98,35.95,0.7524,19.31025,407,67,203,332017,2.5,0.07
2017-12-06 07:41:15,50.8007,-43.9716,140.0,14.83,35.917,0.755722,19.3388,421,66,205,332018,2.5,0.07
2017-12-06 07:41:15,50.8007,-43.9716,142.0,14.776,35.91,0.7567090000000001,19.39275,406,66,205,332016,2.6,0.07
2017-12-06 07:41:15,50.8007,-43.9716,144.0,14.802,35.925,0.756367,19.4035,400,64,206,332017,2.6,0.05
2017-12-06 07:41:15,50.8007,-43.9716,146.0,14.768,35.918,0.7572570000000001,19.414,403,63,205,332016,2.6,0.05
2017-12-06 07:41:15,50.8007,-43.9716,148.0,14.675,35.896,0.7593479999999999,19.4325,409,64,206,332017,2.6,0.05
2017-12-06 07:41:15,50.8007,-43.9716,150.0,14.61,35.881,0.7607489999999999,19.47075,401,65,205,332016,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,152.0,14.59,35.878,0.761404,19.5246,393,66,207,332016,2.5,0.05
2017-12-06 07:41:15,50.8007,-43.9716,154.0,14.507,35.864,0.7637100000000001,19.60175,407,63,207,332016,2.5,0.05
2017-12-06 07:41:15,50.8007,-43.9716,156.0,14.372,35.836,0.766502,19.65275,398,64,208,332016,2.5,0.05
2017-12-06 07:41:15,50.8007,-43.9716,158.0,14.327,35.824,0.767395,19.6765,401,65,210,332017,2.5,0.05
2017-12-06 07:41:15,50.8007,-43.9716,160.0,14.273,35.815,0.7686630000000001,19.6915,393,67,208,332016,2.6,0.06
2017-12-06 07:41:15,50.8007,-43.9716,162.0,14.252,35.813,0.7689520000000001,19.687,392,64,210,332016,2.5,0.08
2017-12-06 07:41:15,50.8007,-43.9716,164.0,14.269,35.82,0.768508,19.671,388,62,208,332017,2.5,0.08
2017-12-06 07:41:15,50.8007,-43.9716,166.0,14.326,35.84,0.767191,19.65875,385,66,209,332017,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,168.0,14.4,35.864,0.7656160000000001,19.6585,395,63,208,332017,2.6,0.05
2017-12-06 07:41:15,50.8007,-43.9716,170.0,14.421,35.871,0.7654190000000001,19.6685,384,65,208,332016,2.6,0.06
2017-12-06 07:41:15,50.8007,-43.9716,172.0,14.411,35.87,0.765801,19.686,388,64,208,332016,2.5,0.07
2017-12-06 07:41:15,50.8007,-43.9716,174.0,14.362,35.862,0.767317,19.71425,447,65,207,332016,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,176.0,14.215,35.838,0.7704310000000001,19.74025,400,64,210,332015,2.5,0.07
2017-12-06 07:41:15,50.8007,-43.9716,178.0,14.14,35.827,0.772197,19.7535,405,62,209,332015,2.6,0.07
2017-12-06 07:41:15,50.8007,-43.9716,180.0,14.095,35.82,0.7730520000000001,19.763,379,63,211,332015,2.6,0.06
2017-12-06 07:41:15,50.8007,-43.9716,181.9,14.087,35.819,0.7733289999999999,19.77,376,64,209,332015,2.6,0.1
2017-12-06 07:41:15,50.8007,-43.9716,184.0,14.071,35.816,0.7737259999999999,19.776,375,62,210,332014,2.6,0.09
2017-12-06 07:41:15,50.8007,-43.9716,186.0,14.048,35.811,0.77433,19.7865,378,63,209,332015,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,188.0,14.016,35.806,0.7751049999999999,19.794,378,64,209,332015,2.6,0.07
2017-12-06 07:41:15,50.8007,-43.9716,190.0,13.988,35.801,0.775836,19.8068,373,63,208,332014,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,192.0,13.942,35.793,0.7770619999999999,19.81425,376,64,208,332014,2.5,0.08
2017-12-06 07:41:15,50.8007,-43.9716,194.0,13.897,35.784,0.778152,19.81525,379,62,211,332013,2.6,0.11
2017-12-06 07:41:15,50.8007,-43.9716,196.0,13.833,35.774,0.7796270000000001,19.817,373,61,211,332015,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,198.0,13.821,35.77,0.77993,19.8115,375,63,212,332014,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,200.0,13.777,35.761,0.7809520000000001,19.80925,383,64,212,332013,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,202.0,13.681,35.744,0.783325,19.8116,379,64,211,332014,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,204.0,13.633,35.735,0.784627,19.81925,379,63,209,332014,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,206.0,13.549,35.719,0.786686,19.829,377,65,212,332013,2.5,0.05
2017-12-06 07:41:15,50.8007,-43.9716,208.0,13.424,35.696,0.78958,19.83825,377,66,213,332013,2.5,0.05
2017-12-06 07:41:15,50.8007,-43.9716,210.0,13.36,35.684,0.790888,19.84075,378,64,213,332013,2.5,0.11
2017-12-06 07:41:15,50.8007,-43.9716,212.0,13.294,35.674,0.792413,19.83975,377,65,211,332012,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,214.0,13.288,35.675,0.7926310000000001,19.834,376,65,212,332013,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,216.0,13.302,35.68,0.792354,19.8285,371,64,211,332012,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,218.0,13.3,35.681,0.7924279999999999,19.8265,381,64,213,332013,2.5,0.04
2017-12-06 07:41:15,50.8007,-43.9716,220.0,13.261,35.675,0.793666,19.8236,381,62,212,332012,2.4,0.11
2017-12-06 07:41:15,50.8007,-43.9716,222.0,13.128,35.663,0.796902,19.8305,377,66,211,332010,2.5,0.09
2017-12-06 07:41:15,50.8007,-43.9716,224.0,13.083,35.654,0.797633,19.82925,372,61,212,332012,2.5,0.09
2017-12-06 07:41:15,50.8007,-43.9716,226.0,13.067,35.651,0.7980419999999999,19.82675,378,63,210,332012,2.5,0.08
2017-12-06 07:41:15,50.8007,-43.9716,228.0,13.064,35.65,0.798125,19.81575,371,64,213,332011,2.6,0.08
2017-12-06 07:41:15,50.8007,-43.9716,230.0,13.032,35.647,0.7990330000000001,19.80575,375,63,211,332011,2.5,0.09
2017-12-06 07:41:15,50.8007,-43.9716,232.0,12.97,35.64,0.8003640000000001,19.806,376,63,211,332010,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,234.0,12.949,35.638,0.800889,19.8028,373,63,211,332010,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,236.0,12.942,35.637,0.80108,19.80075,373,66,211,332010,2.6,0.05
2017-12-06 07:41:15,50.8007,-43.9716,238.0,12.93,35.636,0.80139,19.786,377,64,213,332011,2.6,0.06
2017-12-06 07:41:15,50.8007,-43.9716,240.0,12.924,35.635,0.8015969999999999,19.7614,383,64,214,332013,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,242.0,12.888,35.633,0.8024690000000001,19.7396,372,65,211,332011,2.5,0.06
2017-12-06 07:41:15,50.8007,-43.9716,244.0,12.853,35.628,0.803337,19.7218,366,63,211,332010,2.6,0.06
2017-12-06 07:41:15,50.8007,-43.9716,246.0,12.822,35.626,0.804119,19.6868,369,64,210,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,248.0,12.819,35.628,0.804192,19.6696,377,65,210,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,250.0,12.82,35.629,0.804209,19.6608,374,64,211,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,252.0,12.821,35.629,0.804252,19.6468,372,64,210,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,254.0,12.82,35.63,0.80434,19.637,374,63,211,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,256.0,12.812,35.629,0.804659,19.6286,371,62,211,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,258.0,12.77,35.625,0.805747,19.6492,371,64,209,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,260.0,12.702,35.615,0.807472,19.7044,368,62,209,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,262.0,12.666,35.606,0.808249,19.73925,370,63,210,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,264.0,12.66,35.605,0.808424,19.7864,370,65,211,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,266.0,12.621,35.597,0.8094669999999999,19.8476,371,63,215,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,268.0,12.585,35.586,0.8103130000000001,19.8886,366,64,212,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,270.0,12.57,35.582,0.810773,19.923,375,64,211,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,272.0,12.503,35.57,0.8124640000000001,19.9392,435,66,214,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,274.0,12.431,35.558,0.814246,19.9076,365,65,215,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,276.0,12.435,35.566,0.8142240000000001,19.8948,457,66,212,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,278.0,12.417,35.563,0.8146979999999999,19.92275,372,64,213,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,280.0,12.383,35.556,0.815591,19.9546,386,63,211,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,282.0,12.359,35.552,0.8163229999999999,19.9684,366,63,215,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,284.0,12.3,35.544,0.818031,20.0008,378,66,216,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,286.0,12.219,35.529,0.819904,19.99025,382,64,215,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,288.0,12.156,35.521,0.821372,19.9514,369,63,215,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,290.0,12.153,35.523,0.821598,19.96,367,64,211,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,292.0,12.079,35.512,0.8237680000000001,20.0666,380,63,213,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,294.0,11.952,35.489,0.8268150000000001,20.1715,377,65,218,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,296.0,11.917,35.479,0.8275600000000001,20.214,371,65,218,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,298.0,11.833,35.465,0.829655,20.2664,366,64,218,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,300.0,11.742,35.449,0.8320000000000001,20.34275,372,66,218,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,302.0,11.638,35.432,0.834417,20.37375,376,65,221,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,304.0,11.626,35.429,0.834797,20.387,364,65,222,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,306.0,11.616,35.427,0.835242,20.4395,363,68,221,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,308.0,11.568,35.418,0.836389,20.51175,370,65,222,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,310.0,11.516,35.407,0.83795,20.5988,371,64,221,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,312.0,11.394,35.386,0.8409949999999999,20.6425,362,67,222,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,314.0,11.349,35.377,0.8418650000000001,20.6055,367,67,221,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,316.0,11.331,35.374,0.8423959999999999,20.5168,372,63,223,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,318.0,11.292,35.374,0.8435630000000001,20.4685,366,64,222,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,320.0,11.251,35.369,0.8445210000000001,20.45975,365,65,221,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,322.0,11.212,35.363,0.845567,20.4654,366,63,224,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,324.0,11.155,35.356,0.8470949999999999,20.502,366,65,221,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,326.0,11.102,35.346,0.848376,20.54725,368,65,222,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,328.0,11.034,35.336,0.8502369999999999,20.5978,378,66,223,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,330.0,10.926,35.321,0.8528910000000001,20.6305,362,66,226,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,332.0,10.867,35.313,0.8542670000000001,20.65575,367,65,227,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,334.0,10.849,35.311,0.854724,20.6915,374,66,223,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,336.0,10.828,35.307,0.855332,20.7332,371,66,225,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,338.0,10.786,35.301,0.856463,20.76975,369,65,226,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,340.0,10.769,35.299,0.8568659999999999,20.80175,368,63,226,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,342.0,10.752,35.296,0.8573459999999999,20.8358,370,65,227,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,344.0,10.731,35.293,0.8579749999999999,20.8715,382,64,228,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,346.0,10.704,35.291,0.8587469999999999,20.8908,367,67,227,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,348.0,10.669,35.288,0.85964,20.92225,370,66,226,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,350.0,10.636,35.284,0.860487,20.9755,369,66,226,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,352.0,10.591,35.278,0.8616360000000001,21.0796,369,66,227,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,354.0,10.547,35.271,0.862817,21.17025,371,65,231,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,356.0,10.468,35.262,0.864762,21.2086,367,66,229,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,358.0,10.461,35.261,0.864973,21.23425,369,66,228,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,360.0,10.459,35.261,0.8650789999999999,21.2738,373,65,229,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,362.0,10.436,35.259,0.8657539999999999,21.318,372,65,230,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,364.0,10.408,35.255,0.866514,21.364,371,66,229,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,366.0,10.393,35.254,0.866876,21.40375,371,67,231,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,368.0,10.392,35.254,0.8669929999999999,21.4442,366,66,230,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,370.0,10.39,35.255,0.867113,21.47925,378,65,231,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,372.0,10.354,35.25,0.8681300000000001,21.4914,377,65,232,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,374.0,10.328,35.246,0.869057,21.50225,384,67,232,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,376.0,10.259,35.236,0.8706799999999999,21.53375,372,67,230,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,378.0,10.213,35.228,0.871904,21.591,370,69,233,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,380.0,10.143,35.216,0.8736900000000001,21.678,369,66,231,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,382.0,10.12,35.21,0.874441,21.791,370,66,233,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,384.0,10.058,35.202,0.8761110000000001,21.86025,368,66,236,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,386.0,9.985,35.191,0.8779440000000001,21.8586,374,69,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,388.0,9.96,35.185,0.8786799999999999,21.8795,372,67,234,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,390.0,9.845,35.172,0.8816010000000001,21.906,373,68,238,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,392.0,9.779,35.163,0.883235,21.916,371,68,236,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,394.0,9.772,35.163,0.8834569999999999,21.91275,373,67,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,396.0,9.77,35.162,0.883597,21.90225,392,68,236,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,398.0,9.728,35.161,0.884727,21.905,377,66,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,400.0,9.633,35.153,0.8871849999999999,21.9108,370,66,236,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,402.0,9.616,35.151,0.8875569999999999,21.8885,374,66,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,404.0,9.628,35.154,0.8873340000000001,21.86425,372,67,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,406.0,9.633,35.155,0.887295,21.8505,377,67,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,408.0,9.606,35.157,0.887985,21.8395,373,67,238,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,410.0,9.584,35.155,0.8886510000000001,21.8366,378,66,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,412.0,9.556,35.152,0.889545,21.83375,382,64,235,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,414.0,9.51,35.152,0.890687,21.826,385,67,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,416.0,9.495,35.151,0.891079,21.8375,375,66,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,418.0,9.488,35.15,0.8913880000000001,21.8564,376,67,236,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,420.0,9.454,35.146,0.892477,21.8895,373,64,235,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,422.0,9.405,35.14,0.8936409999999999,21.90325,376,67,235,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,424.0,9.365,35.136,0.8947750000000001,21.932,374,65,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,426.0,9.325,35.13,0.8957930000000001,21.951,377,67,236,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,428.0,9.279,35.125,0.8969659999999999,21.96025,380,66,237,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,430.0,9.234,35.12,0.898239,21.9598,375,66,239,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,432.0,9.201,35.117,0.8992279999999999,21.9545,409,68,239,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,434.0,9.165,35.114,0.900142,21.9635,376,68,239,nan,nan,nan
2017-12-06 07:41:15,50.8007,-43.9716,436.0,9.116,35.109,0.901416,21.9405,377,66,238,nan,nan,nan
