datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-16 07:11:07,45.726,-39.4765,0.7,16.637,35.54,0.712931,18.0115,513,349,192,332010,11.0,nan
2018-10-16 07:11:07,45.726,-39.4765,2.0,16.643,35.539,0.7130369999999999,18.01074,546,357,191,332009,9.7,nan
2018-10-16 07:11:07,45.726,-39.4765,3.6,16.649,35.538,0.713042,18.017,551,362,191,332010,7.9,nan
2018-10-16 07:11:07,45.726,-39.4765,5.9,16.659,35.538,0.712863,18.02217,511,361,190,332011,6.9,nan
2018-10-16 07:11:07,45.726,-39.4765,8.0,16.66,35.538,0.712831,18.024,512,365,191,332010,5.5,nan
2018-10-16 07:11:07,45.726,-39.4765,10.0,16.662,35.539,0.712788,18.0235,513,364,190,332011,4.9,2.4
2018-10-16 07:11:07,45.726,-39.4765,12.1,16.663,35.539,0.712772,18.02544,511,360,192,332010,4.7,2.09
2018-10-16 07:11:07,45.726,-39.4765,14.0,16.667,35.54,0.7127060000000001,18.02591,503,371,192,332010,3.7,1.85
2018-10-16 07:11:07,45.726,-39.4765,16.0,16.666,35.539,0.712729,18.02345,555,372,192,332008,3.7,1.79
2018-10-16 07:11:07,45.726,-39.4765,18.0,16.666,35.54,0.712729,18.02238,516,365,190,332008,3.5,1.81
2018-10-16 07:11:07,45.726,-39.4765,20.1,16.658,35.538,0.712899,18.02091,509,373,190,332009,3.2,1.42
2018-10-16 07:11:07,45.726,-39.4765,21.9,16.657,35.538,0.7129220000000001,18.0222,514,362,192,332009,3.0,1.14
2018-10-16 07:11:07,45.726,-39.4765,24.1,16.66,35.539,0.7128589999999999,18.02155,509,375,190,332010,2.7,0.97
2018-10-16 07:11:07,45.726,-39.4765,26.4,16.653,35.538,0.713006,18.02229,503,376,191,332010,2.7,1.16
2018-10-16 07:11:07,45.726,-39.4765,27.6,16.662,35.539,0.712833,18.02633,509,372,191,332009,2.8,0.85
2018-10-16 07:11:07,45.726,-39.4765,30.0,16.659,35.538,0.7128939999999999,18.02783,504,377,191,332009,2.7,0.67
2018-10-16 07:11:07,45.726,-39.4765,32.0,16.66,35.538,0.7128939999999999,18.02983,504,376,191,332009,2.7,0.36
2018-10-16 07:11:07,45.726,-39.4765,34.0,16.664,35.538,0.7128030000000001,18.03033,498,380,190,332010,2.4,0.78
2018-10-16 07:11:07,45.726,-39.4765,36.0,16.665,35.538,0.7127939999999999,18.03029,508,373,192,332010,2.6,0.48
2018-10-16 07:11:07,45.726,-39.4765,38.0,16.665,35.537,0.7127840000000001,18.03417,499,377,191,332009,2.6,0.39
2018-10-16 07:11:07,45.726,-39.4765,40.0,16.667,35.538,0.7127540000000001,18.03772,514,375,190,332009,2.5,0.31
2018-10-16 07:11:07,45.726,-39.4765,42.0,16.673,35.542,0.7126509999999999,18.04033,501,375,190,332011,2.5,0.22
2018-10-16 07:11:07,45.726,-39.4765,44.0,16.673,35.542,0.7126729999999999,18.03833,501,376,190,332010,2.5,0.45
2018-10-16 07:11:07,45.726,-39.4765,46.0,16.671,35.541,0.712715,18.038,508,373,191,332010,2.5,0.2
2018-10-16 07:11:07,45.726,-39.4765,48.0,16.667,35.538,0.7127870000000001,18.0376,501,381,190,332010,2.3,0.42
2018-10-16 07:11:07,45.726,-39.4765,50.0,16.666,35.537,0.7128369999999999,18.0372,505,375,192,332011,2.5,0.41
2018-10-16 07:11:07,45.726,-39.4765,52.0,16.669,35.54,0.7127699999999999,18.0432,513,376,192,332011,2.4,0.23
2018-10-16 07:11:07,45.726,-39.4765,54.0,16.671,35.541,0.7127410000000001,18.045,498,377,188,332009,2.4,0.14
2018-10-16 07:11:07,45.726,-39.4765,56.0,16.672,35.54,0.712761,18.0436,513,375,190,332009,2.5,0.13
2018-10-16 07:11:07,45.726,-39.4765,58.0,16.674,35.542,0.7127209999999999,18.04767,516,384,191,332009,2.5,0.13
2018-10-16 07:11:07,45.726,-39.4765,60.0,16.672,35.541,0.712793,18.0446,502,377,191,332010,2.5,0.14
2018-10-16 07:11:07,45.726,-39.4765,62.0,16.675,35.542,0.712744,18.04567,500,380,191,332008,2.5,0.16
2018-10-16 07:11:07,45.726,-39.4765,64.0,16.67,35.539,0.7128749999999999,18.042,513,374,191,332009,2.5,0.14
2018-10-16 07:11:07,45.726,-39.4765,66.0,16.664,35.537,0.7130270000000001,18.04238,503,379,189,332009,2.4,0.17
2018-10-16 07:11:07,45.726,-39.4765,68.0,16.661,35.536,0.7131080000000001,18.04575,502,373,190,332008,2.4,0.09
2018-10-16 07:11:07,45.726,-39.4765,70.0,16.662,35.537,0.7131240000000001,18.05433,504,376,191,332008,2.5,0.1
2018-10-16 07:11:07,45.726,-39.4765,72.0,16.674,35.541,0.712914,18.06371,500,370,190,332008,2.5,0.08
2018-10-16 07:11:07,45.726,-39.4765,74.0,16.68,35.543,0.7128760000000001,18.06767,501,371,192,332007,2.4,0.09
2018-10-16 07:11:07,45.726,-39.4765,76.0,16.672,35.54,0.7130890000000001,18.0735,510,380,190,332007,2.4,0.08
2018-10-16 07:11:07,45.726,-39.4765,77.9,16.673,35.541,0.7131019999999999,18.083,514,371,191,332008,2.4,0.07
2018-10-16 07:11:07,45.726,-39.4765,80.0,16.674,35.542,0.713185,18.1065,497,374,189,332009,2.5,0.08
2018-10-16 07:11:07,45.726,-39.4765,82.0,16.687,35.549,0.712882,18.1298,503,373,189,332008,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,84.0,16.696,35.555,0.7128350000000001,18.1524,512,373,191,332009,2.5,0.06
2018-10-16 07:11:07,45.726,-39.4765,86.0,16.699,35.561,0.712863,18.1896,495,378,192,332009,2.4,0.07
2018-10-16 07:11:07,45.726,-39.4765,88.0,16.706,35.578,0.712825,18.22633,501,361,190,332009,2.5,0.06
2018-10-16 07:11:07,45.726,-39.4765,90.0,16.709,35.583,0.7129220000000001,18.2774,491,362,191,332008,2.5,0.07
2018-10-16 07:11:07,45.726,-39.4765,92.1,16.706,35.6,0.713179,18.35814,495,355,191,332008,2.6,0.05
2018-10-16 07:11:07,45.726,-39.4765,94.1,16.697,35.626,0.7135689999999999,18.48628,492,344,193,332007,2.5,0.07
2018-10-16 07:11:07,45.726,-39.4765,96.0,16.68,35.673,0.714275,18.71178,486,317,194,332009,2.5,0.12
2018-10-16 07:11:07,45.726,-39.4765,98.0,16.602,35.784,0.716434,19.01775,485,253,198,332009,2.6,0.23
2018-10-16 07:11:07,45.726,-39.4765,100.0,16.355,35.936,0.722362,19.21872,462,207,203,332009,2.5,0.07
2018-10-16 07:11:07,45.726,-39.4765,102.0,16.03,35.985,0.72916,19.28,453,176,205,332008,2.5,0.08
2018-10-16 07:11:07,45.726,-39.4765,104.0,15.838,35.975,0.7330760000000001,19.29067,451,156,204,332007,2.5,0.05
2018-10-16 07:11:07,45.726,-39.4765,106.0,15.711,35.957,0.7358229999999999,19.288,432,150,204,332007,2.5,0.06
2018-10-16 07:11:07,45.726,-39.4765,108.0,15.614,35.948,0.737822,19.253,430,137,205,332006,2.4,0.08
2018-10-16 07:11:07,45.726,-39.4765,110.0,15.539,35.945,0.739485,19.2098,432,116,205,332005,2.4,0.07
2018-10-16 07:11:07,45.726,-39.4765,112.0,15.521,35.946,0.7400720000000001,19.191,422,108,205,332007,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,114.0,15.51,35.946,0.740456,19.188,414,99,203,332006,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,116.0,15.48,35.94,0.741382,19.196,414,97,202,332006,2.4,0.07
2018-10-16 07:11:07,45.726,-39.4765,118.0,15.355,35.918,0.744184,19.20225,431,102,204,332006,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,120.0,15.265,35.903,0.7459499999999999,19.199,429,92,203,332005,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,122.0,15.261,35.903,0.746111,19.19867,409,85,206,332005,2.4,0.03
2018-10-16 07:11:07,45.726,-39.4765,124.0,15.249,35.899,0.746575,19.2025,412,81,202,332005,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,126.0,15.199,35.89,0.747911,19.21475,411,84,206,332006,2.5,0.04
2018-10-16 07:11:07,45.726,-39.4765,128.0,15.128,35.876,0.74952,19.22233,410,87,207,332005,2.5,0.07
2018-10-16 07:11:07,45.726,-39.4765,130.0,15.033,35.86,0.751492,19.23375,406,83,209,332005,2.4,0.07
2018-10-16 07:11:07,45.726,-39.4765,132.0,14.979,35.853,0.7528360000000001,19.2365,389,76,207,332004,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,134.0,14.96,35.848,0.75336,19.22475,398,75,208,332004,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,136.0,14.892,35.836,0.755099,19.22033,404,82,208,332006,2.5,0.06
2018-10-16 07:11:07,45.726,-39.4765,138.0,14.81,35.818,0.7568649999999999,19.204,399,90,207,332004,2.4,0.07
2018-10-16 07:11:07,45.726,-39.4765,140.0,14.73,35.8,0.7588950000000001,19.185,407,94,208,332002,2.3,0.05
2018-10-16 07:11:07,45.726,-39.4765,142.0,14.634,35.779,0.7610589999999999,19.17025,403,101,209,332004,2.3,0.07
2018-10-16 07:11:07,45.726,-39.4765,144.0,14.495,35.755,0.763981,19.16825,410,109,208,332004,2.4,0.09
2018-10-16 07:11:07,45.726,-39.4765,146.0,14.408,35.74,0.7659830000000001,19.1702,408,112,207,332004,2.3,0.08
2018-10-16 07:11:07,45.726,-39.4765,148.0,14.313,35.727,0.7680530000000001,19.18475,404,106,209,332005,2.3,0.04
2018-10-16 07:11:07,45.726,-39.4765,150.0,14.271,35.726,0.7688870000000001,19.1948,402,102,208,332003,2.4,0.07
2018-10-16 07:11:07,45.726,-39.4765,152.0,14.244,35.725,0.7696160000000001,19.2028,397,99,207,332004,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,154.0,14.206,35.724,0.7703930000000001,19.21167,394,95,208,332004,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,156.0,14.192,35.723,0.770804,19.2222,402,94,208,332003,2.4,0.03
2018-10-16 07:11:07,45.726,-39.4765,158.0,14.18,35.723,0.7711269999999999,19.231,392,94,209,332004,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,160.0,14.167,35.721,0.7714989999999999,19.24317,392,91,208,332004,2.3,0.04
2018-10-16 07:11:07,45.726,-39.4765,162.0,14.126,35.72,0.772543,19.2615,385,88,207,332005,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,164.0,14.067,35.715,0.7739799999999999,19.2814,386,85,208,332005,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,166.0,14.006,35.709,0.775253,19.307,384,85,208,332004,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,168.0,13.992,35.707,0.775666,19.3426,387,84,209,332004,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,170.0,13.922,35.699,0.777298,19.421,381,86,209,332004,2.5,0.06
2018-10-16 07:11:07,45.726,-39.4765,172.0,13.901,35.701,0.777639,19.515,377,80,209,332004,2.5,0.05
2018-10-16 07:11:07,45.726,-39.4765,174.0,13.926,35.71,0.7772140000000001,19.589,370,75,209,332004,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,176.0,13.929,35.712,0.7773540000000001,19.6514,375,73,211,332004,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,178.0,13.892,35.706,0.7784199999999999,19.7262,377,69,212,332003,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,180.0,13.826,35.695,0.779889,19.795,367,68,213,332003,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,182.0,13.773,35.685,0.7811600000000001,19.8316,372,69,216,332002,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,184.0,13.735,35.677,0.7820309999999999,19.8532,372,66,216,332004,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,186.0,13.711,35.671,0.7826120000000001,19.8722,370,67,216,332004,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,188.0,13.665,35.662,0.7837810000000001,19.892,369,66,217,332004,2.5,0.06
2018-10-16 07:11:07,45.726,-39.4765,190.0,13.604,35.652,0.785194,19.9064,362,68,217,332002,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,192.0,13.555,35.643,0.7862659999999999,19.9212,367,68,217,332004,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,194.0,13.526,35.637,0.787042,19.944,365,66,216,332002,2.5,0.05
2018-10-16 07:11:07,45.726,-39.4765,196.0,13.469,35.626,0.788464,19.9732,368,66,218,332004,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,198.0,13.404,35.615,0.789866,19.9918,375,67,220,332003,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,200.0,13.372,35.61,0.7905150000000001,20.0124,367,65,218,332003,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,202.0,13.341,35.606,0.7912490000000001,20.05025,370,70,219,332003,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,204.0,13.298,35.599,0.7921579999999999,20.1054,378,65,218,332003,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,206.0,13.281,35.6,0.792446,20.181,366,66,217,332002,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,208.0,13.338,35.619,0.7911649999999999,20.23525,367,64,220,332002,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,210.0,13.395,35.642,0.790043,20.266,366,65,219,332001,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,212.0,13.398,35.647,0.7900799999999999,20.27975,367,66,221,332002,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,214.0,13.394,35.646,0.7902659999999999,20.2822,364,64,218,332001,2.4,0.07
2018-10-16 07:11:07,45.726,-39.4765,216.0,13.38,35.644,0.7906690000000001,20.28375,363,64,218,332002,2.5,0.06
2018-10-16 07:11:07,45.726,-39.4765,218.0,13.34,35.637,0.791614,20.278,381,65,218,332003,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,220.0,13.313,35.632,0.7924009999999999,20.263,368,64,220,332002,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,222.0,13.258,35.623,0.793749,20.25,362,62,217,332001,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,224.0,13.215,35.615,0.7946230000000001,20.2514,362,66,219,332004,2.4,0.04
2018-10-16 07:11:07,45.726,-39.4765,226.0,13.19,35.612,0.795363,20.2538,363,64,218,332002,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,228.0,13.16,35.608,0.7959639999999999,20.25025,361,65,219,332002,2.4,0.09
2018-10-16 07:11:07,45.726,-39.4765,230.0,13.141,35.607,0.7964789999999999,20.2362,382,65,220,332002,2.4,0.08
2018-10-16 07:11:07,45.726,-39.4765,232.0,13.125,35.606,0.7968930000000001,20.21375,360,63,219,332002,2.4,0.09
2018-10-16 07:11:07,45.726,-39.4765,234.0,13.124,35.609,0.796991,20.1786,373,66,219,332001,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,236.0,13.118,35.608,0.797237,20.135,370,63,220,332004,2.4,0.09
2018-10-16 07:11:07,45.726,-39.4765,238.0,13.09,35.602,0.798265,20.0876,431,63,219,332003,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,240.0,13.002,35.588,0.800087,20.082,365,66,219,332002,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,242.0,12.988,35.584,0.8004519999999999,20.0788,360,66,217,332001,2.4,0.06
2018-10-16 07:11:07,45.726,-39.4765,244.0,12.932,35.573,0.80196,20.076,369,67,219,332000,2.4,0.05
2018-10-16 07:11:07,45.726,-39.4765,246.0,12.852,35.56,0.8037939999999999,20.0765,359,65,219,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,248.0,12.788,35.549,0.805172,20.09,358,63,217,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,250.0,12.753,35.545,0.806025,20.113,358,63,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,252.0,12.74,35.545,0.806362,20.1508,360,63,217,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,254.0,12.737,35.55,0.8064800000000001,20.17725,364,65,219,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,256.0,12.732,35.552,0.806691,20.165,367,66,219,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,258.0,12.714,35.548,0.8072250000000001,20.137,372,65,219,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,260.0,12.665,35.54,0.8085260000000001,20.1068,368,63,219,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,262.0,12.616,35.53,0.8097430000000001,20.108,363,63,218,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,264.0,12.512,35.514,0.8120689999999999,20.1302,367,67,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,266.0,12.458,35.504,0.813318,20.151,380,65,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,268.0,12.431,35.499,0.813971,20.162,373,66,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,270.0,12.426,35.496,0.8141510000000001,20.1678,370,65,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,272.0,12.375,35.489,0.8154319999999999,20.17775,365,66,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,274.0,12.342,35.484,0.81609,20.177,364,65,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,276.0,12.332,35.483,0.8163229999999999,20.1666,365,65,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,278.0,12.339,35.491,0.8162529999999999,20.163,367,67,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,280.0,12.335,35.494,0.816459,20.2082,366,63,217,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,282.0,12.302,35.487,0.817229,20.26825,366,63,219,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,284.0,12.268,35.481,0.8182149999999999,20.3394,359,64,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,286.0,12.195,35.468,0.819858,20.387,370,65,218,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,288.0,12.169,35.463,0.8203020000000001,20.391,363,64,223,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,290.0,12.166,35.463,0.8203830000000001,20.4022,360,65,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,292.0,12.158,35.462,0.820579,20.40925,365,65,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,294.0,12.138,35.463,0.821035,20.4164,358,65,222,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,296.0,12.147,35.47,0.8207279999999999,20.39375,361,64,222,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,298.0,12.168,35.477,0.8203590000000001,20.33975,358,64,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,300.0,12.16,35.477,0.8205169999999999,20.2644,363,64,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,302.0,12.204,35.492,0.819461,20.20325,359,64,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,304.0,12.219,35.498,0.8192839999999999,20.22325,364,65,215,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,306.0,12.209,35.498,0.8195460000000001,20.2678,373,65,217,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,308.0,12.207,35.497,0.81965,20.33125,362,64,218,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,310.0,12.2,35.495,0.81996,20.4266,357,64,218,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,312.0,12.141,35.487,0.8214779999999999,20.507,364,65,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,314.0,12.109,35.482,0.8219669999999999,20.5025,359,65,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,316.0,12.132,35.489,0.821445,20.4705,360,63,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,318.0,12.182,35.504,0.8204119999999999,20.4538,356,64,218,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,320.0,12.18,35.504,0.8205720000000001,20.495,351,66,217,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,322.0,12.149,35.501,0.8213729999999999,20.5374,354,63,219,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,324.0,12.131,35.498,0.82182,20.55275,355,62,223,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,326.0,12.118,35.496,0.822201,20.55275,364,63,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,328.0,12.09,35.492,0.822975,20.5344,358,63,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,330.0,12.045,35.485,0.8241099999999999,20.5015,357,62,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,332.0,12.016,35.483,0.8247089999999999,20.4246,360,66,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,334.0,12.023,35.486,0.824605,20.32875,360,64,224,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,336.0,12.017,35.487,0.825061,20.2774,358,63,219,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,338.0,11.968,35.482,0.826163,20.27325,357,64,218,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,340.0,11.945,35.479,0.8267880000000001,20.2914,356,63,218,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,342.0,11.929,35.476,0.8272360000000001,20.3295,360,64,218,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,344.0,11.9,35.471,0.8280860000000001,20.3898,357,64,218,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,346.0,11.851,35.462,0.829377,20.45975,365,65,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,348.0,11.765,35.451,0.8313470000000001,20.514,355,63,222,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,350.0,11.733,35.446,0.832119,20.556,357,62,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,352.0,11.724,35.444,0.832398,20.6106,357,63,220,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,354.0,11.698,35.44,0.8331219999999999,20.6775,357,65,221,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,356.0,11.677,35.436,0.8337289999999999,20.7396,356,64,222,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,358.0,11.635,35.431,0.8348040000000001,20.78925,362,64,224,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,360.0,11.619,35.428,0.8352379999999999,20.8272,364,65,222,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,362.0,11.589,35.423,0.836079,20.85525,405,64,225,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,364.0,11.56,35.418,0.836908,20.888,356,65,224,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,366.0,11.518,35.412,0.8379270000000001,20.8955,353,65,224,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,368.0,11.455,35.402,0.839488,20.9096,352,64,222,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,370.0,11.403,35.394,0.840811,20.9765,360,64,223,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,372.0,11.326,35.384,0.8426800000000001,21.0644,357,65,224,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,374.0,11.293,35.378,0.8435140000000001,21.18625,395,65,225,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,376.0,11.266,35.377,0.844317,21.3022,357,63,228,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,378.0,11.239,35.375,0.8448709999999999,21.37375,362,65,228,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,380.0,11.249,35.378,0.8446940000000001,21.4272,354,66,228,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,382.0,11.273,35.383,0.8444860000000001,21.4325,359,63,228,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,384.0,11.205,35.373,0.8463689999999999,21.4296,360,64,229,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,386.0,11.112,35.358,0.8484430000000001,21.4765,364,64,230,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,388.0,11.098,35.356,0.8490489999999999,21.55,358,67,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,390.0,11.006,35.346,0.851213,21.61425,362,67,230,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,392.0,10.995,35.346,0.8514440000000001,21.6298,356,67,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,394.0,10.983,35.343,0.851871,21.64375,359,64,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,396.0,10.91,35.334,0.8537619999999999,21.6594,358,68,230,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,398.0,10.867,35.325,0.8548929999999999,21.669,359,66,234,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,400.0,10.797,35.315,0.8566590000000001,21.6768,364,66,233,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,402.0,10.738,35.307,0.8582160000000001,21.684,355,65,232,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,404.0,10.684,35.299,0.8594919999999999,21.692,359,67,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,406.0,10.657,35.294,0.860338,21.6994,361,65,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,408.0,10.608,35.287,0.861653,21.70975,358,70,233,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,410.0,10.552,35.281,0.8629340000000001,21.689,361,67,232,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,412.0,10.527,35.277,0.8636489999999999,21.638,364,67,230,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,414.0,10.47,35.272,0.865094,21.5762,360,66,232,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,416.0,10.45,35.269,0.8655729999999999,21.52,361,67,234,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,418.0,10.43,35.267,0.8663019999999999,21.4552,359,65,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,420.0,10.377,35.261,0.867578,21.452,362,64,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,422.0,10.349,35.257,0.8683639999999999,21.486,363,66,231,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,424.0,10.297,35.251,0.8696969999999999,21.542,362,65,229,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,426.0,10.268,35.247,0.870363,21.5904,367,66,234,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,428.0,10.249,35.245,0.8709210000000001,21.6405,367,66,232,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,430.0,10.237,35.243,0.8712230000000001,21.6705,369,66,232,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,432.0,10.229,35.241,0.87148,21.7158,364,64,232,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,434.0,10.225,35.239,0.8717509999999999,21.7874,368,66,233,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,436.0,10.201,35.233,0.872851,21.877,369,68,233,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,438.0,10.101,35.218,0.875013,21.9465,366,66,236,nan,nan,nan
2018-10-16 07:11:07,45.726,-39.4765,440.0,10.043,35.212,0.876411,21.9904,364,65,236,nan,nan,nan
