datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-31 06:07:51,44.6648,-38.3329,0.8,14.741,35.889,0.7568699999999999,18.0391,829,753,184,332010,12.1,nan
2018-03-31 06:07:51,44.6648,-38.3329,1.5,14.745,35.889,0.7568729999999999,18.04053,801,771,184,332009,10.7,nan
2018-03-31 06:07:51,44.6648,-38.3329,4.0,14.75,35.888,0.756891,18.04366,779,794,185,332010,8.1,nan
2018-03-31 06:07:51,44.6648,-38.3329,6.0,14.749,35.888,0.7569030000000001,18.04257,804,779,185,332009,7.0,nan
2018-03-31 06:07:51,44.6648,-38.3329,7.9,14.75,35.888,0.7568999999999999,18.04233,795,769,184,332010,5.7,nan
2018-03-31 06:07:51,44.6648,-38.3329,10.0,14.751,35.888,0.7568779999999999,18.04486,786,782,185,332009,5.4,2.15
2018-03-31 06:07:51,44.6648,-38.3329,12.0,14.751,35.888,0.7568760000000001,18.04525,800,811,184,332008,5.4,2.48
2018-03-31 06:07:51,44.6648,-38.3329,14.0,14.752,35.888,0.756869,18.04583,782,791,184,332009,3.5,1.26
2018-03-31 06:07:51,44.6648,-38.3329,16.0,14.752,35.888,0.756866,18.047,786,797,183,332008,3.1,1.22
2018-03-31 06:07:51,44.6648,-38.3329,18.0,14.753,35.888,0.7568569999999999,18.04883,800,813,182,332010,3.3,1.43
2018-03-31 06:07:51,44.6648,-38.3329,20.0,14.754,35.888,0.756864,18.051,784,786,183,332010,2.9,1.37
2018-03-31 06:07:51,44.6648,-38.3329,22.0,14.754,35.888,0.7568839999999999,18.051,782,785,184,332010,2.8,1.07
2018-03-31 06:07:51,44.6648,-38.3329,24.0,14.753,35.888,0.7569220000000001,18.05133,792,793,183,332010,2.4,1.44
2018-03-31 06:07:51,44.6648,-38.3329,26.1,14.751,35.888,0.75699,18.05334,779,784,184,332008,2.5,1.41
2018-03-31 06:07:51,44.6648,-38.3329,28.0,14.744,35.888,0.757118,18.0552,794,778,185,332008,2.5,1.15
2018-03-31 06:07:51,44.6648,-38.3329,30.0,14.748,35.887,0.757061,18.0545,775,801,183,332009,2.3,0.88
2018-03-31 06:07:51,44.6648,-38.3329,32.0,14.744,35.887,0.7571950000000001,18.05475,783,785,183,332009,2.3,1.0
2018-03-31 06:07:51,44.6648,-38.3329,34.0,14.744,35.887,0.757201,18.0542,788,799,184,332008,2.3,1.24
2018-03-31 06:07:51,44.6648,-38.3329,35.9,14.748,35.887,0.7571460000000001,18.0572,816,771,184,332009,2.3,0.81
2018-03-31 06:07:51,44.6648,-38.3329,38.0,14.747,35.887,0.75719,18.058,781,785,185,332008,2.3,0.43
2018-03-31 06:07:51,44.6648,-38.3329,39.9,14.747,35.887,0.757204,18.05675,768,823,183,332009,2.3,0.4
2018-03-31 06:07:51,44.6648,-38.3329,41.9,14.739,35.887,0.7574209999999999,18.0565,779,796,185,332007,2.4,0.5
2018-03-31 06:07:51,44.6648,-38.3329,44.0,14.721,35.886,0.757852,18.05825,794,762,185,332008,2.1,0.3
2018-03-31 06:07:51,44.6648,-38.3329,46.0,14.724,35.886,0.7578199999999999,18.058,806,771,185,332006,2.2,0.36
2018-03-31 06:07:51,44.6648,-38.3329,48.1,14.727,35.886,0.757757,18.06167,784,800,184,332006,2.1,0.35
2018-03-31 06:07:51,44.6648,-38.3329,50.0,14.727,35.886,0.757838,18.062,785,780,183,332007,2.3,0.28
2018-03-31 06:07:51,44.6648,-38.3329,52.0,14.71,35.885,0.7582629999999999,18.06075,801,756,183,332006,2.2,0.17
2018-03-31 06:07:51,44.6648,-38.3329,54.0,14.694,35.884,0.7586440000000001,18.062,802,779,185,332005,2.2,0.18
2018-03-31 06:07:51,44.6648,-38.3329,56.0,14.681,35.883,0.7589459999999999,18.0685,785,750,184,332008,2.3,0.18
2018-03-31 06:07:51,44.6648,-38.3329,58.0,14.69,35.882,0.758753,18.0685,773,773,183,332007,2.3,0.15
2018-03-31 06:07:51,44.6648,-38.3329,60.0,14.629,35.88,0.7603530000000001,18.08425,818,678,184,332005,2.3,0.14
2018-03-31 06:07:51,44.6648,-38.3329,62.0,14.602,35.875,0.7608760000000001,18.09575,785,679,182,332007,2.2,0.08
2018-03-31 06:07:51,44.6648,-38.3329,64.0,14.542,35.871,0.7622549999999999,18.1185,743,601,184,332005,2.3,0.1
2018-03-31 06:07:51,44.6648,-38.3329,66.0,14.508,35.87,0.763058,18.14525,744,548,183,332005,2.4,0.17
2018-03-31 06:07:51,44.6648,-38.3329,68.0,14.471,35.873,0.7638149999999999,18.169,678,464,183,332005,2.3,0.08
2018-03-31 06:07:51,44.6648,-38.3329,70.0,14.426,35.88,0.764834,18.1904,642,398,184,332006,2.3,0.13
2018-03-31 06:07:51,44.6648,-38.3329,72.0,14.407,35.883,0.7653430000000001,18.20175,607,361,184,332007,2.3,0.18
2018-03-31 06:07:51,44.6648,-38.3329,74.0,14.381,35.887,0.7659469999999999,18.212,609,298,185,332007,2.2,0.12
2018-03-31 06:07:51,44.6648,-38.3329,76.0,14.366,35.893,0.7662530000000001,18.2205,578,260,183,332007,2.2,0.11
2018-03-31 06:07:51,44.6648,-38.3329,78.0,14.351,35.894,0.7665900000000001,18.231,563,234,186,332008,2.3,0.08
2018-03-31 06:07:51,44.6648,-38.3329,80.0,14.347,35.893,0.766654,18.236,581,229,183,332008,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,82.0,14.347,35.892,0.766683,18.24167,557,226,182,332007,2.3,0.09
2018-03-31 06:07:51,44.6648,-38.3329,84.0,14.345,35.892,0.7667409999999999,18.2495,550,223,185,332008,2.2,0.14
2018-03-31 06:07:51,44.6648,-38.3329,86.0,14.342,35.892,0.7668090000000001,18.25475,553,221,184,332006,2.2,0.11
2018-03-31 06:07:51,44.6648,-38.3329,88.0,14.341,35.891,0.766869,18.2535,548,214,184,332008,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,90.0,14.34,35.891,0.766913,18.25475,537,213,184,332006,2.2,0.1
2018-03-31 06:07:51,44.6648,-38.3329,92.0,14.34,35.891,0.766945,18.25625,551,214,185,332007,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,94.0,14.34,35.891,0.766991,18.25875,539,210,183,332007,2.2,0.09
2018-03-31 06:07:51,44.6648,-38.3329,96.0,14.336,35.89,0.767107,18.25867,528,214,183,332008,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,98.0,14.341,35.892,0.767002,18.25425,561,223,185,332007,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,100.0,14.351,35.895,0.7668269999999999,18.2565,556,229,184,332008,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,102.0,14.357,35.897,0.766731,18.26225,559,236,184,332007,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,104.0,14.372,35.901,0.7664569999999999,18.2735,541,216,185,332006,2.2,0.09
2018-03-31 06:07:51,44.6648,-38.3329,106.0,14.374,35.902,0.76651,18.29225,531,214,184,332008,2.2,0.09
2018-03-31 06:07:51,44.6648,-38.3329,108.0,14.37,35.9,0.76671,18.315,551,210,184,332009,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,110.0,14.36,35.897,0.7669950000000001,18.35375,546,203,186,332008,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,112.0,14.359,35.894,0.7672019999999999,18.415,531,201,185,332007,2.2,0.08
2018-03-31 06:07:51,44.6648,-38.3329,114.0,14.239,35.871,0.7704660000000001,18.505,490,143,186,332006,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,116.0,14.071,35.831,0.773709,18.5545,476,113,189,332007,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,118.0,14.038,35.822,0.7746500000000001,18.58367,444,100,190,332005,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,120.0,13.922,35.794,0.7770919999999999,18.6085,437,87,193,332007,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,122.0,13.863,35.78,0.7784899999999999,18.6205,449,86,193,332005,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,124.0,13.823,35.772,0.7794559999999999,18.6295,426,83,193,332006,2.2,0.08
2018-03-31 06:07:51,44.6648,-38.3329,126.0,13.801,35.767,0.7799769999999999,18.64725,421,80,194,332006,2.2,0.03
2018-03-31 06:07:51,44.6648,-38.3329,128.0,13.781,35.763,0.7804439999999999,18.6755,420,80,192,332006,2.2,0.1
2018-03-31 06:07:51,44.6648,-38.3329,130.0,13.76,35.759,0.780932,18.7015,418,79,196,332007,2.3,0.08
2018-03-31 06:07:51,44.6648,-38.3329,132.0,13.751,35.757,0.7811680000000001,18.72225,412,78,197,332005,2.3,0.05
2018-03-31 06:07:51,44.6648,-38.3329,134.0,13.74,35.754,0.781469,18.7465,423,76,195,332006,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,136.0,13.724,35.752,0.78189,18.76225,421,76,197,332004,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,138.0,13.681,35.747,0.782859,18.742,403,76,198,332005,2.2,0.08
2018-03-31 06:07:51,44.6648,-38.3329,140.0,13.676,35.748,0.7829379999999999,18.69,410,73,199,332006,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,142.0,13.686,35.752,0.7827500000000001,18.65475,411,74,195,332006,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,144.0,13.701,35.756,0.782478,18.62725,402,73,195,332006,2.2,0.08
2018-03-31 06:07:51,44.6648,-38.3329,146.0,13.712,35.76,0.7822659999999999,18.6242,418,76,193,332006,2.2,0.09
2018-03-31 06:07:51,44.6648,-38.3329,148.0,13.715,35.761,0.782303,18.64075,408,75,195,332005,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,150.0,13.698,35.759,0.7827660000000001,18.6765,420,76,195,332005,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,152.0,13.688,35.757,0.7830250000000001,18.72775,412,76,195,332003,2.1,0.07
2018-03-31 06:07:51,44.6648,-38.3329,154.0,13.671,35.753,0.7835529999999999,18.8018,416,75,200,332003,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,156.0,13.636,35.749,0.784457,18.8035,405,74,201,332005,2.2,0.08
2018-03-31 06:07:51,44.6648,-38.3329,158.0,13.606,35.743,0.7851300000000001,18.78425,414,77,195,332003,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,160.0,13.569,35.735,0.786109,18.7954,408,76,196,332002,2.3,0.09
2018-03-31 06:07:51,44.6648,-38.3329,162.0,13.468,35.713,0.788664,18.82875,422,79,197,332002,2.3,0.07
2018-03-31 06:07:51,44.6648,-38.3329,164.0,13.322,35.681,0.7918860000000001,18.8784,423,86,199,332002,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,166.0,13.212,35.661,0.7948,18.9492,419,86,199,332003,2.3,0.05
2018-03-31 06:07:51,44.6648,-38.3329,168.0,13.112,35.642,0.7967599999999999,18.98975,433,87,200,332003,2.2,0.08
2018-03-31 06:07:51,44.6648,-38.3329,170.0,13.096,35.639,0.7971820000000001,19.0192,432,86,200,332001,2.1,0.12
2018-03-31 06:07:51,44.6648,-38.3329,172.0,13.073,35.637,0.79775,19.05025,413,84,204,332002,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,174.0,13.087,35.647,0.797477,19.0596,416,80,203,332002,2.2,0.13
2018-03-31 06:07:51,44.6648,-38.3329,176.0,13.07,35.646,0.798025,19.0455,410,81,204,332002,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,178.0,12.997,35.635,0.799652,19.0475,410,84,205,332002,2.3,0.04
2018-03-31 06:07:51,44.6648,-38.3329,180.0,12.912,35.62,0.8017620000000001,19.0516,405,83,205,332002,2.3,0.05
2018-03-31 06:07:51,44.6648,-38.3329,182.0,12.835,35.605,0.8035829999999999,19.059,415,81,204,332002,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,184.0,12.772,35.594,0.804883,19.0625,415,86,204,332002,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,186.0,12.742,35.588,0.8055479999999999,19.0582,420,83,205,332003,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,188.0,12.729,35.586,0.805815,19.0524,432,84,206,332004,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,190.0,12.737,35.589,0.805599,19.0414,416,84,204,332004,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,192.0,12.785,35.607,0.8044720000000001,19.03517,426,86,200,332004,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,194.0,12.784,35.608,0.804487,19.04,426,86,202,332004,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,196.0,12.771,35.609,0.8047489999999999,19.063,435,87,201,332005,2.3,0.04
2018-03-31 06:07:51,44.6648,-38.3329,198.0,12.788,35.619,0.8043260000000001,19.1022,419,84,203,332005,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,200.0,12.762,35.619,0.8050630000000001,19.1324,420,82,203,332004,2.3,0.06
2018-03-31 06:07:51,44.6648,-38.3329,202.0,12.693,35.613,0.8064979999999999,19.1432,424,80,203,332005,2.3,0.06
2018-03-31 06:07:51,44.6648,-38.3329,204.0,12.71,35.622,0.8059970000000001,19.1258,427,80,206,332005,2.2,0.03
2018-03-31 06:07:51,44.6648,-38.3329,206.0,12.716,35.624,0.805804,19.1028,424,79,204,332004,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,208.0,12.746,35.633,0.8051269999999999,19.0594,414,81,202,332003,2.2,0.03
2018-03-31 06:07:51,44.6648,-38.3329,210.0,12.866,35.673,0.8022320000000001,19.0186,399,76,202,332004,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,212.0,12.913,35.688,0.8011330000000001,18.9988,410,80,201,332003,2.2,0.05
2018-03-31 06:07:51,44.6648,-38.3329,214.0,12.853,35.68,0.802465,18.9794,401,79,200,332003,2.3,0.05
2018-03-31 06:07:51,44.6648,-38.3329,216.0,12.841,35.683,0.802497,18.9464,399,76,200,332005,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,218.0,12.915,35.708,0.800713,18.8914,402,78,201,332004,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,220.0,13.015,35.738,0.798211,18.8166,394,79,199,332005,2.2,0.08
2018-03-31 06:07:51,44.6648,-38.3329,222.0,13.106,35.766,0.7961940000000001,18.743,397,76,197,332004,2.3,0.05
2018-03-31 06:07:51,44.6648,-38.3329,224.0,13.281,35.817,0.792321,18.6994,403,78,193,332004,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,226.0,13.306,35.826,0.79172,18.682,403,79,196,332003,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,228.0,13.327,35.833,0.7911239999999999,18.6606,390,79,194,332006,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,230.0,13.392,35.856,0.7896319999999999,18.637,408,76,194,332005,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,232.0,13.408,35.862,0.7895719999999999,18.6312,401,78,192,332006,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,234.0,13.343,35.848,0.791039,18.627,403,80,192,332006,2.2,0.04
2018-03-31 06:07:51,44.6648,-38.3329,236.0,13.306,35.839,0.791963,18.6264,402,78,191,332005,2.2,0.07
2018-03-31 06:07:51,44.6648,-38.3329,238.0,13.242,35.826,0.7933250000000001,18.629,399,76,194,332005,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,240.0,13.209,35.818,0.7940229999999999,18.6296,406,79,193,332003,2.2,0.06
2018-03-31 06:07:51,44.6648,-38.3329,242.0,13.203,35.817,0.79406,18.6285,403,81,193,332005,2.2,0.08
2018-03-31 06:07:51,44.6648,-38.3329,244.0,13.222,35.822,0.7937000000000001,18.62667,401,82,194,332004,2.1,0.03
2018-03-31 06:07:51,44.6648,-38.3329,246.0,13.292,35.842,0.7920419999999999,18.61725,402,76,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,248.0,13.334,35.855,0.7910919999999999,18.6142,388,78,191,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,250.0,13.345,35.859,0.7908189999999999,18.61025,385,77,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,252.0,13.359,35.864,0.7904880000000001,18.6015,395,74,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,254.0,13.377,35.869,0.7902100000000001,18.601,389,78,191,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,256.0,13.376,35.869,0.7902199999999999,18.604,390,76,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,258.0,13.374,35.868,0.7902720000000001,18.60625,394,77,191,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,260.0,13.37,35.867,0.7904009999999999,18.6115,393,75,191,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,262.0,13.366,35.865,0.790543,18.611,402,77,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,264.0,13.362,35.863,0.7908219999999999,18.6155,400,77,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,266.0,13.261,35.841,0.7934110000000001,18.625,396,77,190,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,268.0,13.237,35.834,0.793555,18.63,395,79,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,270.0,13.235,35.834,0.793601,18.62625,395,79,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,272.0,13.236,35.834,0.7936319999999999,18.62675,395,79,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,274.0,13.234,35.833,0.7937240000000001,18.6235,392,78,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,276.0,13.197,35.825,0.7945120000000001,18.62575,394,78,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,278.0,13.162,35.817,0.7953619999999999,18.629,399,79,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,280.0,13.155,35.815,0.7955380000000001,18.6275,396,76,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,282.1,13.154,35.815,0.7955730000000001,18.62525,397,77,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,284.0,13.141,35.812,0.7958879999999999,18.622,389,78,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,286.0,13.146,35.814,0.795739,18.624,389,79,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,288.0,13.149,35.815,0.7957110000000001,18.62133,393,78,191,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,290.0,13.145,35.814,0.795836,18.62275,394,79,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,292.0,13.139,35.812,0.7959700000000001,18.622,428,78,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,294.0,13.141,35.813,0.795954,18.62375,389,79,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,296.0,13.134,35.811,0.7961579999999999,18.62075,393,79,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,298.0,13.122,35.808,0.7964230000000001,18.62567,422,77,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,300.0,13.115,35.806,0.7965819999999999,18.62625,391,80,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,302.0,13.101,35.803,0.7969310000000001,18.63075,403,79,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,304.0,13.093,35.801,0.797113,18.631,390,78,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,306.0,13.087,35.799,0.797267,18.632,389,79,195,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,308.0,13.079,35.797,0.797464,18.63625,388,77,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,310.0,13.07,35.795,0.7977609999999999,18.63525,398,78,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,312.0,13.046,35.789,0.798279,18.63733,397,77,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,314.0,13.033,35.786,0.798529,18.64225,402,78,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,316.0,13.032,35.785,0.798557,18.642,394,77,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,318.0,13.031,35.785,0.798584,18.64033,390,76,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,320.0,13.033,35.786,0.798556,18.6385,391,79,195,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,322.0,13.037,35.787,0.7984659999999999,18.64025,400,79,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,324.0,13.039,35.787,0.7984340000000001,18.6415,394,78,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,326.0,13.039,35.787,0.7984359999999999,18.6415,390,75,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,328.0,13.039,35.788,0.798422,18.64275,393,79,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,330.0,13.054,35.791,0.7980609999999999,18.64633,398,77,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,332.0,13.066,35.796,0.7978430000000001,18.6465,435,77,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,334.0,13.066,35.796,0.797868,18.64525,387,76,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,336.0,13.062,35.795,0.7980229999999999,18.65,389,78,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,338.0,13.041,35.79,0.798524,18.65575,397,79,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,340.0,13.026,35.786,0.7989139999999999,18.6565,399,78,191,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,342.0,13.015,35.783,0.799118,18.66333,388,78,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,344.0,13.011,35.782,0.799226,18.6605,396,78,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,346.0,13.004,35.78,0.799402,18.66675,385,79,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,348.0,13.0,35.779,0.799501,18.66875,400,79,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,350.0,12.997,35.778,0.799606,18.67025,398,79,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,352.0,12.992,35.777,0.7997780000000001,18.676,404,78,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,354.0,12.986,35.776,0.799941,18.6785,393,79,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,356.0,12.978,35.774,0.8001320000000001,18.683,393,77,197,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,358.0,12.97,35.772,0.800338,18.685,393,77,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,360.0,12.96,35.769,0.800605,18.68975,400,81,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,362.0,12.959,35.769,0.800629,18.69225,387,79,191,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,364.0,12.96,35.769,0.800662,18.69775,395,76,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,366.0,12.954,35.768,0.8008280000000001,18.7015,425,77,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,368.0,12.949,35.767,0.8010200000000001,18.7055,407,78,192,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,370.0,12.939,35.764,0.801237,18.70975,389,80,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,372.0,12.936,35.763,0.8013600000000001,18.7155,394,78,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,374.0,12.926,35.761,0.8017270000000001,18.728,389,78,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,376.0,12.888,35.752,0.8026329999999999,18.738,397,74,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,378.0,12.876,35.749,0.802881,18.7415,392,78,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,380.0,12.858,35.745,0.8033650000000001,18.75025,389,77,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,382.0,12.832,35.739,0.8040229999999999,18.7565,395,76,194,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,384.0,12.827,35.737,0.8041640000000001,18.7608,390,79,195,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,386.0,12.806,35.732,0.8048839999999999,18.7725,386,80,196,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,388.0,12.785,35.727,0.805237,18.7795,391,77,195,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,390.0,12.79,35.728,0.805191,18.78775,396,78,197,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,392.0,12.777,35.724,0.8056300000000001,18.807,390,78,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,394.0,12.724,35.713,0.8068949999999999,18.8285,392,78,193,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,396.0,12.659,35.697,0.8084830000000001,18.8445,391,79,197,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,398.0,12.636,35.692,0.8090949999999999,18.8576,399,81,197,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,400.0,12.607,35.685,0.809858,18.8685,394,79,198,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,402.0,12.578,35.678,0.8106089999999999,18.88375,395,77,197,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,404.0,12.563,35.674,0.8109489999999999,18.89875,395,77,197,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,406.0,12.55,35.671,0.8113239999999999,18.92,396,77,199,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,408.0,12.526,35.665,0.8119529999999999,18.942,389,76,197,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,410.0,12.473,35.653,0.8133079999999999,18.9682,397,79,199,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,412.1,12.451,35.648,0.8139689999999999,18.989,446,78,199,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,414.1,12.43,35.643,0.814543,19.016,394,74,200,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,416.0,12.395,35.635,0.815555,19.0575,391,77,200,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,418.0,12.274,35.611,0.8184499999999999,19.101,393,79,202,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,420.0,12.186,35.594,0.820498,19.1305,392,75,202,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,422.0,12.152,35.585,0.8213299999999999,19.14975,409,77,204,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,424.0,12.134,35.581,0.821822,19.16575,392,77,203,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,426.0,12.116,35.576,0.8223069999999999,19.1832,394,78,201,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,428.0,12.106,35.574,0.822684,19.211,391,76,202,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,430.1,12.097,35.571,0.8229569999999999,19.2435,391,76,202,nan,nan,nan
2018-03-31 06:07:51,44.6648,-38.3329,432.0,12.066,35.563,0.823955,19.291,385,76,205,nan,nan,nan
