datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-06 07:00:20,45.2909,-39.3351,0.8,16.87,34.906,0.7081599999999999,17.511,683,246,187,336749,9.1,nan
2018-07-06 07:00:20,45.2909,-39.3351,2.0,16.876,34.901,0.7081109999999999,17.51013,678,253,187,335028,6.7,nan
2018-07-06 07:00:20,45.2909,-39.3351,4.0,16.881,34.904,0.7080660000000001,17.50889,670,245,185,333875,5.4,2.17
2018-07-06 07:00:20,45.2909,-39.3351,6.1,16.882,34.904,0.708086,17.50846,650,253,188,333293,4.6,2.41
2018-07-06 07:00:20,45.2909,-39.3351,8.1,16.882,34.904,0.7081170000000001,17.50722,661,254,187,332964,4.1,1.98
2018-07-06 07:00:20,45.2909,-39.3351,10.4,16.874,34.952,0.7087030000000001,17.48991,693,281,186,332759,3.3,1.75
2018-07-06 07:00:20,45.2909,-39.3351,11.3,16.85,35.015,0.709652,17.43026,712,318,186,332543,3.1,1.55
2018-07-06 07:00:20,45.2909,-39.3351,14.0,16.64,35.754,0.714693,17.22612,968,705,188,332337,3.1,1.08
2018-07-06 07:00:20,45.2909,-39.3351,16.0,16.469,35.807,0.7186779999999999,17.24529,1029,806,191,332279,2.7,0.64
2018-07-06 07:00:20,45.2909,-39.3351,18.0,16.242,35.829,0.724064,17.2884,993,856,191,332225,2.5,1.15
2018-07-06 07:00:20,45.2909,-39.3351,20.0,16.014,35.859,0.728326,17.3456,1035,1055,198,332180,2.4,0.6
2018-07-06 07:00:20,45.2909,-39.3351,22.0,15.978,35.861,0.7291080000000001,17.3828,1040,1086,194,332141,2.3,0.97
2018-07-06 07:00:20,45.2909,-39.3351,24.0,15.955,35.866,0.729697,17.4372,1026,1054,197,332109,2.3,0.46
2018-07-06 07:00:20,45.2909,-39.3351,26.0,15.889,35.863,0.7312449999999999,17.4922,1008,1045,197,332087,2.4,0.42
2018-07-06 07:00:20,45.2909,-39.3351,28.0,15.79,35.852,0.733387,17.547,1059,974,200,332067,2.4,0.41
2018-07-06 07:00:20,45.2909,-39.3351,30.0,15.733,35.847,0.7346379999999999,17.6036,862,879,199,332053,2.3,0.23
2018-07-06 07:00:20,45.2909,-39.3351,32.0,15.691,35.846,0.735535,17.651,842,821,198,332043,2.3,0.24
2018-07-06 07:00:20,45.2909,-39.3351,34.0,15.667,35.848,0.7360979999999999,17.68325,811,771,199,332036,2.3,0.23
2018-07-06 07:00:20,45.2909,-39.3351,36.0,15.638,35.847,0.7367760000000001,17.7102,790,774,199,332030,2.3,0.25
2018-07-06 07:00:20,45.2909,-39.3351,38.0,15.59,35.841,0.7380960000000001,17.7372,748,729,197,332025,2.3,0.11
2018-07-06 07:00:20,45.2909,-39.3351,40.0,15.475,35.826,0.740481,17.76375,724,620,199,332020,2.3,0.2
2018-07-06 07:00:20,45.2909,-39.3351,42.0,15.437,35.82,0.74122,17.7862,704,582,195,332019,2.3,0.19
2018-07-06 07:00:20,45.2909,-39.3351,44.0,15.405,35.814,0.7418640000000001,17.82,693,551,197,332014,2.4,0.08
2018-07-06 07:00:20,45.2909,-39.3351,46.0,15.408,35.828,0.741892,17.8505,702,490,194,332014,2.3,0.14
2018-07-06 07:00:20,45.2909,-39.3351,48.0,15.335,35.83,0.743414,17.882,641,417,196,332011,2.3,0.08
2018-07-06 07:00:20,45.2909,-39.3351,50.0,15.305,35.833,0.7441169999999999,17.904,619,406,197,332010,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,52.0,15.269,35.832,0.7451369999999999,17.93275,606,385,197,332010,2.3,0.08
2018-07-06 07:00:20,45.2909,-39.3351,54.0,15.211,35.832,0.7462340000000001,17.95925,595,380,195,332010,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,56.0,15.184,35.833,0.7467330000000001,17.993,638,366,197,332007,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,58.0,15.172,35.834,0.746934,18.02667,581,350,198,332005,2.3,0.04
2018-07-06 07:00:20,45.2909,-39.3351,60.0,15.167,35.835,0.747004,18.07725,575,346,196,332005,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,62.0,15.166,35.838,0.7470049999999999,18.1665,560,302,196,332004,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,64.0,15.206,35.858,0.745978,18.264,511,217,198,332005,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,66.0,15.251,35.877,0.7451220000000001,18.34767,486,201,195,332006,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,68.0,15.305,35.899,0.744016,18.43075,487,177,196,332005,2.3,0.04
2018-07-06 07:00:20,45.2909,-39.3351,70.0,15.377,35.92,0.742326,18.52375,489,170,197,332006,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,72.0,15.439,35.941,0.741268,18.60233,461,148,196,332006,2.3,0.08
2018-07-06 07:00:20,45.2909,-39.3351,74.0,15.462,35.957,0.740818,18.6795,462,126,196,332004,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,76.0,15.512,35.976,0.7398640000000001,18.70933,455,108,198,332005,2.3,0.04
2018-07-06 07:00:20,45.2909,-39.3351,78.0,15.515,35.981,0.739943,18.70675,440,102,198,332005,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,80.0,15.513,35.982,0.740097,18.68,453,98,200,332002,2.2,0.06
2018-07-06 07:00:20,45.2909,-39.3351,82.0,15.514,35.983,0.740192,18.6255,454,99,197,332001,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,84.0,15.511,35.98,0.740421,18.54533,484,106,198,332003,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,86.0,15.4,35.96,0.7429030000000001,18.4555,468,144,194,332004,2.4,0.08
2018-07-06 07:00:20,45.2909,-39.3351,88.0,15.274,35.935,0.745687,18.38533,462,150,199,332004,2.4,0.06
2018-07-06 07:00:20,45.2909,-39.3351,90.0,15.182,35.918,0.747849,18.29825,448,142,197,332004,2.4,0.05
2018-07-06 07:00:20,45.2909,-39.3351,92.0,15.073,35.899,0.75099,18.211,464,160,196,332002,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,94.0,14.836,35.852,0.755298,18.18533,469,183,196,332002,2.2,0.07
2018-07-06 07:00:20,45.2909,-39.3351,96.0,14.735,35.832,0.7575099999999999,18.17225,461,189,198,332000,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,98.0,14.657,35.817,0.7590840000000001,18.183,450,168,199,332003,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,100.0,14.658,35.823,0.7590589999999999,18.196,464,161,200,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,102.0,14.658,35.828,0.759063,18.21433,443,149,198,332000,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,104.0,14.654,35.83,0.7591460000000001,18.23633,448,144,198,332002,2.4,0.06
2018-07-06 07:00:20,45.2909,-39.3351,106.0,14.654,35.838,0.7591600000000001,18.266,431,130,197,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,108.0,14.651,35.843,0.7592129999999999,18.27933,746,127,199,332003,2.3,0.08
2018-07-06 07:00:20,45.2909,-39.3351,110.0,14.65,35.847,0.7592319999999999,18.304,435,136,199,332003,2.2,0.04
2018-07-06 07:00:20,45.2909,-39.3351,112.0,14.645,35.852,0.759333,18.33167,427,113,199,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,114.0,14.642,35.854,0.7594050000000001,18.372,418,109,198,332001,2.3,0.04
2018-07-06 07:00:20,45.2909,-39.3351,116.0,14.641,35.855,0.7594289999999999,18.42633,438,108,197,332001,2.4,0.07
2018-07-06 07:00:20,45.2909,-39.3351,118.0,14.642,35.859,0.759377,18.481,417,101,197,332001,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,120.0,14.649,35.863,0.759206,18.572,421,94,196,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,122.0,14.674,35.871,0.7585,18.67633,406,85,198,332003,2.4,0.06
2018-07-06 07:00:20,45.2909,-39.3351,124.0,14.738,35.897,0.7573190000000001,18.71133,410,78,200,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,126.0,14.752,35.901,0.756994,18.7385,408,79,199,332002,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,128.0,14.769,35.912,0.7566539999999999,18.75067,413,80,198,332001,2.3,0.1
2018-07-06 07:00:20,45.2909,-39.3351,130.0,14.775,35.914,0.7565900000000001,18.75125,420,77,198,332003,2.3,0.09
2018-07-06 07:00:20,45.2909,-39.3351,132.0,14.773,35.917,0.756696,18.73633,412,75,199,332002,2.4,0.07
2018-07-06 07:00:20,45.2909,-39.3351,134.0,14.757,35.916,0.757047,18.71775,420,73,200,332002,2.3,0.08
2018-07-06 07:00:20,45.2909,-39.3351,136.0,14.746,35.915,0.7573399999999999,18.70167,421,72,195,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,138.0,14.723,35.911,0.757854,18.69425,414,71,197,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,140.0,14.709,35.908,0.7581869999999999,18.681,411,71,199,332002,2.4,0.05
2018-07-06 07:00:20,45.2909,-39.3351,142.0,14.659,35.9,0.759242,18.64425,421,69,198,332004,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,144.0,14.633,35.895,0.759868,18.58125,418,69,199,332004,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,146.0,14.613,35.894,0.7602519999999999,18.55,412,68,196,332001,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,148.0,14.623,35.9,0.7600560000000001,18.55567,404,66,196,332003,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,150.0,14.626,35.902,0.7600439999999999,18.5655,403,65,203,332001,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,152.0,14.622,35.904,0.7601389999999999,18.5705,400,69,195,332002,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,154.0,14.616,35.906,0.7602979999999999,18.572,411,67,196,332003,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,156.0,14.614,35.905,0.760362,18.5745,405,65,196,332003,2.3,0.08
2018-07-06 07:00:20,45.2909,-39.3351,158.0,14.614,35.907,0.760402,18.575,407,68,197,332003,2.3,0.04
2018-07-06 07:00:20,45.2909,-39.3351,160.0,14.604,35.907,0.760659,18.5795,409,63,198,332004,2.3,0.09
2018-07-06 07:00:20,45.2909,-39.3351,162.0,14.579,35.905,0.761236,18.57375,439,64,195,332003,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,164.0,14.572,35.906,0.761388,18.558,409,66,195,332002,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,166.0,14.564,35.909,0.7615559999999999,18.54175,408,63,194,332000,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,168.0,14.576,35.915,0.761314,18.54275,416,65,197,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,170.0,14.585,35.918,0.761198,18.54075,413,65,193,332001,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,172.0,14.589,35.92,0.7611699999999999,18.5465,431,64,192,332000,2.3,0.09
2018-07-06 07:00:20,45.2909,-39.3351,174.0,14.587,35.922,0.761269,18.55875,419,64,194,332000,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,176.0,14.573,35.92,0.761619,18.571,417,64,191,332001,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,178.0,14.562,35.92,0.7619480000000001,18.5912,426,63,194,332000,2.3,0.11
2018-07-06 07:00:20,45.2909,-39.3351,180.0,14.537,35.915,0.7626630000000001,18.621,493,62,194,331999,2.3,0.08
2018-07-06 07:00:20,45.2909,-39.3351,182.0,14.494,35.906,0.763822,18.64975,411,63,193,331999,2.2,0.06
2018-07-06 07:00:20,45.2909,-39.3351,184.0,14.422,35.892,0.765323,18.66275,414,60,193,331999,2.2,0.07
2018-07-06 07:00:20,45.2909,-39.3351,186.0,14.379,35.884,0.7662370000000001,18.676,406,65,195,332001,2.2,0.1
2018-07-06 07:00:20,45.2909,-39.3351,188.0,14.344,35.877,0.767034,18.6855,403,63,193,332000,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,190.0,14.308,35.871,0.767806,18.694,420,63,192,332000,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,192.0,14.294,35.867,0.768132,18.70275,407,63,195,332000,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,194.0,14.282,35.865,0.768418,18.715,411,64,196,332001,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,196.0,14.268,35.862,0.7687790000000001,18.72275,412,62,198,332000,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,198.0,14.253,35.861,0.769155,18.7325,407,65,195,331999,2.3,0.03
2018-07-06 07:00:20,45.2909,-39.3351,200.0,14.229,35.859,0.769738,18.746,412,62,196,332000,2.3,0.06
2018-07-06 07:00:20,45.2909,-39.3351,202.0,14.222,35.859,0.7698989999999999,18.75875,411,65,194,332001,2.2,0.08
2018-07-06 07:00:20,45.2909,-39.3351,204.0,14.223,35.86,0.7700290000000001,18.78,412,62,196,332001,2.2,0.12
2018-07-06 07:00:20,45.2909,-39.3351,206.0,14.205,35.856,0.770508,18.8085,409,62,196,331999,2.2,0.05
2018-07-06 07:00:20,45.2909,-39.3351,208.0,14.152,35.847,0.7718480000000001,18.84225,430,62,196,332000,2.2,0.06
2018-07-06 07:00:20,45.2909,-39.3351,210.0,14.098,35.835,0.7730570000000001,18.86125,409,63,196,332001,2.2,0.05
2018-07-06 07:00:20,45.2909,-39.3351,212.0,14.036,35.823,0.7743329999999999,18.8625,406,64,199,332002,2.3,0.1
2018-07-06 07:00:20,45.2909,-39.3351,214.0,14.017,35.819,0.7747649999999999,18.863,408,64,198,332001,2.3,0.09
2018-07-06 07:00:20,45.2909,-39.3351,216.0,13.991,35.816,0.7753699999999999,18.86225,405,61,198,332000,2.3,0.08
2018-07-06 07:00:20,45.2909,-39.3351,218.0,13.969,35.814,0.7758419999999999,18.854,408,63,197,332002,2.3,0.07
2018-07-06 07:00:20,45.2909,-39.3351,220.0,13.964,35.814,0.7758579999999999,18.835,408,60,198,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,222.0,14.011,35.829,0.77491,18.82225,420,63,195,332001,2.2,0.05
2018-07-06 07:00:20,45.2909,-39.3351,224.0,13.994,35.826,0.7754049999999999,18.834,429,59,196,332002,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,226.0,13.953,35.818,0.776348,18.8388,434,62,196,332004,2.3,0.03
2018-07-06 07:00:20,45.2909,-39.3351,228.0,13.931,35.817,0.7769029999999999,18.8424,405,62,196,332003,2.3,0.04
2018-07-06 07:00:20,45.2909,-39.3351,230.0,13.916,35.815,0.7772810000000001,18.8472,408,61,197,332001,2.3,0.05
2018-07-06 07:00:20,45.2909,-39.3351,232.0,13.906,35.814,0.777496,18.8528,406,62,196,332002,2.3,0.04
2018-07-06 07:00:20,45.2909,-39.3351,234.0,13.898,35.813,0.777739,18.8594,404,62,196,332002,2.2,0.04
2018-07-06 07:00:20,45.2909,-39.3351,236.0,13.877,35.81,0.7782629999999999,18.8678,436,62,198,332000,2.2,0.05
2018-07-06 07:00:20,45.2909,-39.3351,238.0,13.856,35.807,0.778791,18.8744,400,63,197,332000,2.2,0.04
2018-07-06 07:00:20,45.2909,-39.3351,239.9,13.827,35.803,0.779507,18.8876,406,62,196,332001,2.2,0.07
2018-07-06 07:00:20,45.2909,-39.3351,242.0,13.789,35.797,0.7803929999999999,18.9034,408,60,198,332001,2.2,0.06
2018-07-06 07:00:20,45.2909,-39.3351,244.0,13.772,35.793,0.780843,18.9172,401,61,197,332001,2.2,0.04
2018-07-06 07:00:20,45.2909,-39.3351,246.0,13.725,35.785,0.7820149999999999,18.9396,397,63,197,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,248.0,13.697,35.779,0.7826599999999999,18.956,405,62,197,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,250.0,13.656,35.771,0.7837289999999999,18.9702,396,63,198,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,252.0,13.611,35.761,0.7847219999999999,18.9774,417,62,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,254.0,13.593,35.756,0.785248,18.9826,401,63,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,256.0,13.533,35.744,0.7865869999999999,18.98975,431,63,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,258.0,13.511,35.739,0.787032,18.9994,403,63,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,260.0,13.467,35.731,0.788041,19.0074,399,62,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,262.0,13.445,35.726,0.7886139999999999,19.0162,416,63,198,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,264.0,13.423,35.722,0.7891900000000001,19.0268,409,62,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,266.0,13.384,35.715,0.7900180000000001,19.03675,401,63,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,268.0,13.395,35.72,0.7897670000000001,19.0396,397,61,198,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,270.0,13.406,35.724,0.7895779999999999,19.041,402,62,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,272.0,13.393,35.722,0.7899609999999999,19.046,398,63,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,274.0,13.373,35.718,0.790387,19.04825,398,63,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,276.0,13.364,35.717,0.790599,19.0504,407,62,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,278.0,13.366,35.719,0.790583,19.0555,399,64,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,280.0,13.388,35.726,0.7901940000000001,19.06,460,60,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,282.0,13.367,35.723,0.790807,19.073,392,61,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,284.0,13.33,35.717,0.791617,19.08,408,61,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,286.0,13.297,35.711,0.7923960000000001,19.09,391,63,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,288.0,13.286,35.709,0.792694,19.092,389,62,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,290.0,13.249,35.703,0.793695,19.1038,388,63,202,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,292.0,13.185,35.694,0.795167,19.11175,395,62,203,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,294.0,13.15,35.689,0.795863,19.1104,390,64,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,296.0,13.144,35.688,0.796028,19.112,388,61,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,298.0,13.134,35.687,0.7962659999999999,19.1115,387,62,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,300.0,13.132,35.686,0.796306,19.111,433,63,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,302.0,13.122,35.685,0.796581,19.11075,386,63,202,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,304.0,13.107,35.682,0.7970079999999999,19.1082,393,59,203,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,306.0,13.082,35.679,0.797652,19.10475,403,65,202,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,308.0,13.06,35.676,0.7981499999999999,19.10375,385,63,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,310.0,13.038,35.674,0.7986329999999999,19.10325,403,64,203,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,312.0,13.015,35.671,0.799169,19.09925,399,62,203,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,314.0,13.009,35.672,0.799309,19.09675,390,64,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,316.0,13.006,35.671,0.7994060000000001,19.09725,408,64,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,318.0,13.001,35.671,0.7995460000000001,19.09775,383,62,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,320.0,12.999,35.67,0.799634,19.09875,389,64,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,322.0,12.981,35.669,0.800103,19.09625,391,63,202,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,324.0,12.964,35.666,0.8004910000000001,19.0995,393,63,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,326.0,12.951,35.664,0.800845,19.10475,390,63,202,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,328.0,12.931,35.661,0.8013079999999999,19.10825,390,62,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,330.0,12.922,35.66,0.8015319999999999,19.10133,392,61,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,332.0,12.91,35.658,0.8018270000000001,19.09925,404,62,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,334.0,12.889,35.656,0.8023119999999999,19.0875,399,63,202,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,336.0,12.879,35.655,0.802573,19.0775,402,61,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,338.0,12.874,35.655,0.8027340000000001,19.06675,383,62,204,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,340.0,12.856,35.654,0.8031759999999999,19.05833,390,63,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,342.0,12.84,35.653,0.803515,19.054,397,65,202,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,344.0,12.831,35.652,0.803734,19.0485,392,62,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,346.0,12.829,35.651,0.803839,19.0405,401,62,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,348.0,12.82,35.65,0.8041849999999999,19.03825,380,64,197,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,350.0,12.789,35.648,0.804807,19.03867,392,64,203,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,352.0,12.782,35.646,0.8049759999999999,19.038,399,63,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,354.0,12.774,35.646,0.805212,19.04,392,65,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,356.0,12.759,35.644,0.805525,19.038,391,64,202,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,358.0,12.757,35.644,0.8055760000000001,19.03775,388,61,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,360.0,12.755,35.644,0.805652,19.0385,395,63,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,362.0,12.752,35.644,0.805741,19.04167,391,66,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,364.0,12.74,35.643,0.806033,19.043,393,62,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,366.0,12.74,35.643,0.8060670000000001,19.04925,389,61,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,368.0,12.74,35.645,0.8061,19.05433,391,61,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,370.0,12.732,35.644,0.8063039999999999,19.0635,390,61,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,372.0,12.721,35.642,0.8066279999999999,19.07375,409,64,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,374.0,12.709,35.641,0.8068930000000001,19.085,391,62,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,376.0,12.703,35.64,0.8070550000000001,19.09325,388,64,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,378.0,12.69,35.637,0.8074380000000001,19.10625,392,61,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,380.0,12.665,35.634,0.8080400000000001,19.11675,388,61,203,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,382.0,12.657,35.633,0.808195,19.11933,437,63,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,384.0,12.65,35.632,0.8083929999999999,19.12275,401,62,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,386.0,12.64,35.631,0.808648,19.12433,393,64,203,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,388.0,12.642,35.632,0.8086230000000001,19.1185,408,64,199,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,390.0,12.647,35.635,0.8085469999999999,19.12525,401,62,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,392.0,12.643,35.635,0.8086949999999999,19.134,403,63,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,394.0,12.643,35.635,0.8087169999999999,19.14733,391,64,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,396.0,12.636,35.634,0.808943,19.17,394,61,200,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,398.0,12.615,35.63,0.8094939999999999,19.19375,401,62,204,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,400.0,12.612,35.629,0.809636,19.22225,406,63,202,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,402.0,12.605,35.627,0.809874,19.24833,411,63,201,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,404.0,12.573,35.621,0.810637,19.28425,397,63,203,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,406.0,12.556,35.617,0.811086,19.32375,407,62,204,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,408.0,12.553,35.615,0.811247,19.37775,400,62,203,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,410.0,12.485,35.602,0.812996,19.4644,393,64,205,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,412.0,12.404,35.586,0.8147869999999999,19.5226,392,64,205,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,414.0,12.377,35.581,0.8155079999999999,19.568,399,63,207,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,416.0,12.327,35.574,0.8167329999999999,19.6198,393,63,208,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,418.0,12.286,35.567,0.817672,19.6544,406,62,207,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,420.0,12.268,35.563,0.8181430000000001,19.6822,399,61,208,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,422.0,12.247,35.559,0.8187169999999999,19.714,404,62,207,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,424.0,12.221,35.554,0.81944,19.738,399,63,210,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,426.0,12.2,35.55,0.819982,19.7606,393,64,211,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,428.0,12.183,35.547,0.820432,19.7816,403,62,210,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,430.0,12.162,35.542,0.820916,19.8004,391,63,209,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,432.0,12.16,35.541,0.8210329999999999,19.817,390,63,209,nan,nan,nan
2018-07-06 07:00:20,45.2909,-39.3351,434.0,12.148,35.539,0.821448,19.8404,416,62,210,nan,nan,nan
