datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-16 07:11:15,45.0138,-41.0887,0.5,21.384,35.267,0.613872,17.11546,500,114,169,332021,10.4,nan
2018-09-16 07:11:15,45.0138,-41.0887,2.0,21.399,35.264,0.613737,17.1122,484,114,169,332020,9.0,nan
2018-09-16 07:11:15,45.0138,-41.0887,3.9,21.398,35.262,0.613758,17.11275,486,116,168,332021,7.4,nan
2018-09-16 07:11:15,45.0138,-41.0887,6.0,21.399,35.261,0.6137410000000001,17.11462,486,117,167,332021,5.1,1.98
2018-09-16 07:11:15,45.0138,-41.0887,8.0,21.396,35.259,0.613815,17.11814,544,114,170,332021,5.5,nan
2018-09-16 07:11:15,45.0138,-41.0887,10.0,21.394,35.257,0.6138520000000001,17.11772,481,117,169,332021,3.9,1.9
2018-09-16 07:11:15,45.0138,-41.0887,12.0,21.403,35.263,0.6137060000000001,17.11629,499,116,168,332021,3.6,1.55
2018-09-16 07:11:15,45.0138,-41.0887,14.0,21.405,35.264,0.613705,17.12029,487,118,168,332022,3.0,1.43
2018-09-16 07:11:15,45.0138,-41.0887,16.0,21.404,35.264,0.6137269999999999,17.12125,490,118,169,332023,3.0,0.81
2018-09-16 07:11:15,45.0138,-41.0887,18.0,21.416,35.27,0.6135489999999999,17.12367,488,118,168,332022,2.9,0.62
2018-09-16 07:11:15,45.0138,-41.0887,20.0,21.428,35.275,0.613367,17.12369,481,118,169,332021,2.7,1.1
2018-09-16 07:11:15,45.0138,-41.0887,22.0,21.424,35.273,0.6135139999999999,17.12567,483,119,168,332022,2.7,0.9
2018-09-16 07:11:15,45.0138,-41.0887,24.0,21.407,35.265,0.613874,17.12729,487,116,168,332022,2.6,0.82
2018-09-16 07:11:15,45.0138,-41.0887,26.0,21.39,35.256,0.6142240000000001,17.12967,479,119,168,332021,2.6,0.77
2018-09-16 07:11:15,45.0138,-41.0887,28.0,21.381,35.253,0.614392,17.13128,479,118,167,332021,2.5,0.54
2018-09-16 07:11:15,45.0138,-41.0887,30.1,21.377,35.252,0.614528,17.13513,480,118,168,332022,2.5,0.4
2018-09-16 07:11:15,45.0138,-41.0887,32.1,21.397,35.259,0.6141970000000001,17.1378,487,120,168,332022,2.5,0.29
2018-09-16 07:11:15,45.0138,-41.0887,34.0,21.419,35.268,0.613961,17.14067,479,121,168,332023,2.6,0.27
2018-09-16 07:11:15,45.0138,-41.0887,36.0,21.413,35.266,0.6142749999999999,17.14362,482,122,168,332023,2.5,0.14
2018-09-16 07:11:15,45.0138,-41.0887,38.0,21.392,35.263,0.614927,17.14843,488,128,169,332023,2.5,0.18
2018-09-16 07:11:15,45.0138,-41.0887,40.1,21.332,35.255,0.6164259999999999,17.15434,520,197,169,332021,2.5,0.19
2018-09-16 07:11:15,45.0138,-41.0887,41.9,21.154,35.238,0.621102,17.07577,499,165,173,332019,2.5,0.17
2018-09-16 07:11:15,45.0138,-41.0887,43.9,19.839,35.275,0.6466559999999999,16.81211,489,190,183,332016,2.5,0.18
2018-09-16 07:11:15,45.0138,-41.0887,45.9,19.503,35.33,0.6534230000000001,16.8108,493,187,184,332015,2.5,0.14
2018-09-16 07:11:15,45.0138,-41.0887,48.1,19.193,35.334,0.659878,16.81957,493,206,187,332014,2.5,0.1
2018-09-16 07:11:15,45.0138,-41.0887,49.5,18.79,35.307,0.6682870000000001,16.85414,496,216,191,332013,2.5,0.14
2018-09-16 07:11:15,45.0138,-41.0887,51.9,18.137,35.262,0.6827430000000001,16.908,501,261,202,332012,2.5,0.13
2018-09-16 07:11:15,45.0138,-41.0887,54.6,17.378,35.284,0.6980409999999999,17.04174,554,320,207,332012,2.5,0.11
2018-09-16 07:11:15,45.0138,-41.0887,55.9,17.194,35.352,0.7027209999999999,17.20069,502,355,210,332012,2.5,0.08
2018-09-16 07:11:15,45.0138,-41.0887,58.0,17.107,35.433,0.7050000000000001,17.2953,503,348,211,332010,2.4,0.11
2018-09-16 07:11:15,45.0138,-41.0887,60.0,16.984,35.462,0.7080839999999999,17.38673,507,349,213,332010,2.4,0.09
2018-09-16 07:11:15,45.0138,-41.0887,62.0,16.63,35.462,0.7163440000000001,17.55382,504,467,219,332009,2.5,0.11
2018-09-16 07:11:15,45.0138,-41.0887,64.0,16.162,35.466,0.726086,17.75789,513,558,222,332008,2.4,0.09
2018-09-16 07:11:15,45.0138,-41.0887,66.0,15.941,35.506,0.730513,17.939,525,633,226,332009,2.5,0.07
2018-09-16 07:11:15,45.0138,-41.0887,68.0,15.893,35.578,0.731471,18.10914,549,612,226,332008,2.4,0.1
2018-09-16 07:11:15,45.0138,-41.0887,70.0,15.894,35.642,0.7314499999999999,18.3115,550,619,226,332007,2.4,0.11
2018-09-16 07:11:15,45.0138,-41.0887,72.0,15.965,35.729,0.730423,18.45286,711,594,221,332008,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,74.0,15.858,35.747,0.733519,18.56517,517,542,217,332007,2.5,0.07
2018-09-16 07:11:15,45.0138,-41.0887,76.0,15.69,35.746,0.7367980000000001,18.6166,511,474,216,332006,2.5,0.07
2018-09-16 07:11:15,45.0138,-41.0887,78.0,15.49,35.722,0.741088,18.67183,514,445,216,332005,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,80.0,15.424,35.721,0.742815,18.72333,547,436,214,332005,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,82.0,15.319,35.714,0.74518,18.786,510,388,214,332004,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,84.0,15.159,35.711,0.7486809999999999,18.8348,504,341,214,332006,2.5,0.07
2018-09-16 07:11:15,45.0138,-41.0887,86.0,15.013,35.701,0.752103,18.8782,504,327,212,332007,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,88.0,14.901,35.69,0.754886,18.929,500,304,212,332008,2.3,0.05
2018-09-16 07:11:15,45.0138,-41.0887,90.0,14.761,35.68,0.757798,18.96275,505,297,211,332006,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,92.0,14.739,35.682,0.7582869999999999,18.98825,500,290,213,332007,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,94.0,14.673,35.68,0.7597940000000001,19.0115,492,275,212,332005,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,96.0,14.637,35.679,0.760623,19.02875,485,263,213,332005,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,98.0,14.599,35.676,0.761582,19.03575,487,263,211,332006,2.4,0.08
2018-09-16 07:11:15,45.0138,-41.0887,100.0,14.489,35.665,0.7640720000000001,19.055,476,247,209,332006,2.5,0.04
2018-09-16 07:11:15,45.0138,-41.0887,102.0,14.398,35.658,0.766041,19.0805,486,231,209,332008,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,104.0,14.349,35.655,0.7671669999999999,19.1062,464,228,209,332005,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,106.0,14.325,35.655,0.767827,19.13475,492,214,210,332004,2.3,0.05
2018-09-16 07:11:15,45.0138,-41.0887,108.0,14.299,35.655,0.7684089999999999,19.16375,475,213,210,332005,2.3,0.05
2018-09-16 07:11:15,45.0138,-41.0887,110.0,14.265,35.656,0.769345,19.2108,475,201,210,332005,2.4,0.08
2018-09-16 07:11:15,45.0138,-41.0887,112.0,14.203,35.649,0.7708109999999999,19.26025,463,191,211,332004,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,114.0,14.144,35.644,0.772049,19.312,460,182,212,332006,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,116.0,14.116,35.647,0.7727010000000001,19.34725,453,161,212,332005,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,118.0,14.107,35.655,0.7729870000000001,19.34,443,143,212,332004,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,120.0,14.043,35.646,0.77461,19.3506,440,138,214,332005,2.3,0.05
2018-09-16 07:11:15,45.0138,-41.0887,122.0,13.957,35.633,0.7764629999999999,19.3912,436,129,210,332004,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,124.0,13.967,35.643,0.7761260000000001,19.4285,431,124,216,332003,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,126.0,13.943,35.645,0.776786,19.45425,432,111,211,332003,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,128.0,13.909,35.64,0.777584,19.502,431,109,213,332006,2.5,0.06
2018-09-16 07:11:15,45.0138,-41.0887,130.0,13.928,35.65,0.7771790000000001,19.54525,418,105,212,332002,2.5,0.05
2018-09-16 07:11:15,45.0138,-41.0887,132.0,13.934,35.655,0.777223,19.55775,418,97,214,332005,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,134.0,13.84,35.643,0.779253,19.589,423,95,213,332003,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,136.0,13.847,35.651,0.779207,19.602,409,90,212,332003,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,138.0,13.856,35.657,0.7790870000000001,19.58225,412,86,216,332002,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,140.0,13.863,35.659,0.779085,19.542,409,85,215,332003,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,142.0,13.826,35.652,0.7805009999999999,19.495,400,81,214,332002,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,144.0,13.706,35.631,0.782916,19.47733,410,85,215,332004,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,146.0,13.629,35.617,0.784383,19.47225,399,87,213,332002,2.4,0.09
2018-09-16 07:11:15,45.0138,-41.0887,148.0,13.583,35.61,0.7855129999999999,19.48475,411,87,212,332004,2.4,0.12
2018-09-16 07:11:15,45.0138,-41.0887,150.0,13.576,35.608,0.7857540000000001,19.5,403,85,212,332004,2.4,0.09
2018-09-16 07:11:15,45.0138,-41.0887,152.0,13.528,35.604,0.7868900000000001,19.5125,409,80,212,332002,2.3,0.09
2018-09-16 07:11:15,45.0138,-41.0887,154.0,13.508,35.6,0.7873730000000001,19.522,404,80,214,332002,2.3,0.05
2018-09-16 07:11:15,45.0138,-41.0887,156.0,13.484,35.597,0.7880590000000001,19.51925,409,79,214,332003,2.4,0.08
2018-09-16 07:11:15,45.0138,-41.0887,158.0,13.402,35.584,0.789922,19.536,395,82,212,332003,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,160.0,13.354,35.576,0.7909980000000001,19.5775,392,77,213,332003,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,162.0,13.318,35.571,0.7918149999999999,19.61775,391,77,216,332004,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,164.0,13.297,35.568,0.7921609999999999,19.629,396,74,216,332005,2.4,0.08
2018-09-16 07:11:15,45.0138,-41.0887,166.0,13.319,35.578,0.7916700000000001,19.64175,421,72,215,332003,2.3,0.07
2018-09-16 07:11:15,45.0138,-41.0887,168.1,13.321,35.586,0.7915190000000001,19.63525,393,73,215,332004,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,170.0,13.524,35.643,0.787255,19.62175,396,71,211,332007,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,172.0,13.561,35.657,0.786972,19.64625,387,71,211,332004,2.4,0.03
2018-09-16 07:11:15,45.0138,-41.0887,174.0,13.39,35.625,0.790616,19.677,390,71,214,332004,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,175.9,13.375,35.619,0.790805,19.69,396,69,214,332004,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,178.0,13.368,35.613,0.791161,19.70925,390,72,213,332006,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,180.0,13.184,35.577,0.7950999999999999,19.73625,425,73,214,332005,2.4,0.08
2018-09-16 07:11:15,45.0138,-41.0887,182.0,13.058,35.548,0.7982,19.73775,385,69,215,332006,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,184.0,12.975,35.535,0.7999830000000001,19.7395,386,73,216,332004,2.4,0.1
2018-09-16 07:11:15,45.0138,-41.0887,186.0,12.977,35.537,0.7997620000000001,19.72733,395,70,217,332003,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,188.0,12.989,35.545,0.7993349999999999,19.70975,390,69,218,332004,2.3,0.04
2018-09-16 07:11:15,45.0138,-41.0887,190.0,13.195,35.597,0.794313,19.67,387,68,215,332003,2.3,0.06
2018-09-16 07:11:15,45.0138,-41.0887,192.0,13.392,35.655,0.7904599999999999,19.656,387,69,213,332004,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,193.9,13.399,35.659,0.7905470000000001,19.65825,389,68,213,332003,2.4,0.08
2018-09-16 07:11:15,45.0138,-41.0887,195.9,13.398,35.658,0.790697,19.65875,388,67,213,332002,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,198.0,13.417,35.663,0.7904739999999999,19.66667,389,66,211,332004,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,200.0,13.392,35.662,0.7911570000000001,19.692,387,68,211,332004,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,202.0,13.376,35.657,0.7916719999999999,19.725,386,67,208,332002,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,204.0,13.369,35.652,0.79196,19.76725,427,70,212,332000,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,206.0,13.295,35.631,0.79427,19.83675,389,66,213,332001,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,208.0,13.077,35.584,0.8002290000000001,19.90475,391,67,217,332001,2.5,0.05
2018-09-16 07:11:15,45.0138,-41.0887,210.0,12.801,35.527,0.805348,19.94767,383,66,217,332002,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,212.0,12.649,35.499,0.808718,19.98575,386,67,218,332002,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,214.0,12.592,35.487,0.810136,20.0215,387,68,219,332003,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,216.0,12.497,35.473,0.812292,20.06067,390,64,219,332002,2.4,0.08
2018-09-16 07:11:15,45.0138,-41.0887,218.0,12.459,35.465,0.812927,20.0995,386,66,221,332002,2.4,0.04
2018-09-16 07:11:15,45.0138,-41.0887,220.0,12.462,35.468,0.812573,20.1445,381,66,222,332001,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,222.0,12.546,35.492,0.8109440000000001,20.13233,394,68,223,332003,2.4,0.08
2018-09-16 07:11:15,45.0138,-41.0887,224.0,12.55,35.493,0.8109500000000001,20.08975,385,69,223,332002,2.4,0.06
2018-09-16 07:11:15,45.0138,-41.0887,226.0,12.51,35.487,0.812111,20.0345,379,66,219,332004,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,228.0,12.418,35.474,0.813852,20.0095,379,68,220,332002,2.4,0.09
2018-09-16 07:11:15,45.0138,-41.0887,230.0,12.52,35.504,0.811212,19.994,383,68,217,332002,2.4,0.03
2018-09-16 07:11:15,45.0138,-41.0887,232.0,12.604,35.533,0.80979,20.00175,378,65,217,332001,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,234.0,12.62,35.539,0.809331,20.02425,386,67,216,332002,2.4,0.05
2018-09-16 07:11:15,45.0138,-41.0887,236.0,12.641,35.55,0.8091489999999999,20.045,394,63,217,332002,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,238.0,12.621,35.545,0.809698,20.06875,374,65,213,332003,2.4,0.09
2018-09-16 07:11:15,45.0138,-41.0887,240.0,12.542,35.53,0.8116730000000001,20.104,381,66,218,332002,2.4,0.07
2018-09-16 07:11:15,45.0138,-41.0887,242.0,12.502,35.526,0.812379,20.134,382,66,217,332001,2.4,0.08
2018-09-16 07:11:15,45.0138,-41.0887,244.0,12.527,35.532,0.8120750000000001,20.15733,415,66,219,332007,2.3,0.04
2018-09-16 07:11:15,45.0138,-41.0887,246.0,12.459,35.519,0.8138540000000001,20.19175,387,66,218,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,248.0,12.411,35.51,0.8146690000000001,20.2165,375,67,219,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,250.0,12.434,35.516,0.8144610000000001,20.24233,377,63,223,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,252.0,12.385,35.508,0.815606,20.26375,372,65,217,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,254.0,12.369,35.504,0.8161609999999999,20.29475,375,67,219,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,256.0,12.319,35.495,0.8175870000000001,20.326,379,66,218,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,258.0,12.256,35.483,0.8188089999999999,20.33325,455,65,221,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,260.0,12.247,35.48,0.819096,20.34067,370,66,222,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,262.0,12.237,35.475,0.8194840000000001,20.35,380,68,222,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,264.0,12.173,35.46,0.821545,20.368,375,68,223,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,266.0,11.966,35.425,0.8265150000000001,20.387,380,67,224,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,268.0,11.907,35.413,0.827124,20.366,372,69,224,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,270.0,11.913,35.417,0.8269709999999999,20.341,374,68,222,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,272.0,11.922,35.428,0.8270090000000001,20.32725,375,67,223,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,274.0,11.883,35.422,0.827836,20.296,375,66,223,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,276.0,11.86,35.419,0.82833,20.25067,372,65,223,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,278.0,11.855,35.424,0.8284419999999999,20.2005,380,67,217,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,280.0,11.862,35.43,0.8283640000000001,20.194,402,66,219,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,282.0,11.852,35.43,0.828565,20.20875,384,65,218,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,283.9,11.856,35.431,0.828484,20.229,375,68,218,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,285.9,11.863,35.433,0.8283750000000001,20.24567,376,67,218,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,288.0,11.87,35.436,0.828289,20.25875,376,66,221,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,290.0,11.853,35.435,0.828738,20.277,376,66,217,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,292.0,11.833,35.433,0.829226,20.303,372,66,218,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,294.0,11.814,35.431,0.8297349999999999,20.321,378,64,218,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,296.0,11.787,35.429,0.8303389999999999,20.359,377,67,219,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,298.0,11.786,35.431,0.8303450000000001,20.40067,373,64,220,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,300.0,11.791,35.433,0.830282,20.43567,378,67,222,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,302.0,11.789,35.433,0.830387,20.47325,372,64,219,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,304.0,11.788,35.434,0.8304670000000001,20.501,379,64,225,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,306.0,11.766,35.433,0.831026,20.47933,369,66,224,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,308.0,11.757,35.434,0.831115,20.3975,372,63,223,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,310.0,11.811,35.449,0.8298920000000001,20.35233,365,64,215,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,312.0,11.834,35.456,0.8295840000000001,20.368,373,65,218,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,314.0,11.832,35.455,0.829763,20.404,370,65,219,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,316.0,11.817,35.453,0.83019,20.441,414,65,223,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,318.0,11.804,35.45,0.8306439999999999,20.48125,380,63,219,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,320.0,11.773,35.444,0.831547,20.506,369,65,220,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,322.0,11.741,35.438,0.832298,20.52533,373,66,220,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,324.0,11.71,35.432,0.8330550000000001,20.55075,369,64,221,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,326.0,11.689,35.427,0.8338429999999999,20.57933,408,66,220,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,328.0,11.605,35.413,0.8360080000000001,20.61575,368,66,222,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,330.0,11.513,35.398,0.838225,20.661,378,64,225,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,332.0,11.466,35.389,0.839162,20.69567,369,67,224,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,334.0,11.461,35.391,0.8394109999999999,20.72025,368,66,223,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,336.0,11.422,35.386,0.8405210000000001,20.75375,369,66,224,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,338.0,11.383,35.379,0.8413740000000001,20.798,373,69,224,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,340.0,11.354,35.374,0.842195,20.83825,404,65,226,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,342.0,11.331,35.37,0.8428530000000001,20.86867,368,66,228,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,344.0,11.278,35.362,0.844301,20.903,368,67,225,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,346.0,11.231,35.353,0.845359,20.92667,368,68,225,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,348.0,11.169,35.343,0.846973,20.94825,378,66,226,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,350.0,11.1,35.333,0.848708,20.96733,382,66,228,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,352.1,11.022,35.322,0.8504149999999999,20.9875,372,66,227,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,354.1,10.986,35.316,0.8513919999999999,21.0285,378,65,227,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,356.0,10.951,35.312,0.8523590000000001,21.0725,375,67,228,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,358.0,10.915,35.306,0.853146,21.11033,373,67,227,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,360.0,10.879,35.302,0.853952,21.171,367,63,225,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,362.0,10.872,35.301,0.854196,21.2565,374,64,228,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,364.0,10.86,35.299,0.8545659999999999,21.35325,370,67,229,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,366.1,10.826,35.296,0.855423,21.3246,375,68,231,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,368.0,10.786,35.292,0.8564890000000001,21.2584,392,67,229,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,370.0,10.766,35.293,0.8568560000000001,21.2894,371,67,227,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,372.0,10.787,35.302,0.856382,21.3368,368,67,231,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,374.0,10.813,35.311,0.855775,21.4086,367,67,230,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,376.0,10.88,35.33,0.8543400000000001,21.4896,363,65,228,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,378.0,10.854,35.324,0.8552770000000001,21.619,364,65,229,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,380.0,10.744,35.309,0.85806,21.75033,365,66,231,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,382.0,10.687,35.3,0.859461,21.8308,360,66,232,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,384.0,10.674,35.297,0.859883,21.906,367,65,232,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,386.0,10.605,35.287,0.86181,21.99017,367,67,234,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,388.0,10.539,35.277,0.863407,21.9982,370,68,235,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,390.0,10.5,35.274,0.8643989999999999,22.008200000000002,362,66,233,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,392.0,10.451,35.268,0.8656710000000001,22.020400000000002,369,66,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,394.0,10.394,35.26,0.8670720000000001,21.9706,374,67,234,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,396.0,10.385,35.261,0.867486,21.8835,374,67,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,398.0,10.343,35.257,0.8686929999999999,21.8362,364,63,234,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,400.0,10.326,35.255,0.8690910000000001,21.78975,367,66,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,402.0,10.317,35.254,0.869515,21.7248,368,67,235,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,404.0,10.271,35.25,0.8707119999999999,21.6798,453,68,232,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,406.0,10.262,35.248,0.870992,21.6585,369,65,233,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,408.0,10.25,35.242,0.8715459999999999,21.6262,368,68,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,410.0,10.104,35.217,0.875383,21.6078,385,66,235,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,412.0,9.985,35.193,0.8783380000000001,21.615,374,66,233,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,414.0,9.817,35.166,0.882293,21.6534,370,67,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,416.0,9.792,35.168,0.8828370000000001,21.68975,373,66,235,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,418.0,9.792,35.17,0.8829739999999999,21.72575,379,67,237,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,419.9,9.777,35.168,0.883381,21.77475,372,66,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,421.9,9.744,35.164,0.8842760000000001,21.8232,372,68,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,424.0,9.747,35.168,0.8841049999999999,21.85925,374,67,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,426.0,9.777,35.179,0.8834599999999999,21.875,368,67,235,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,428.0,9.812,35.188,0.8827940000000001,21.879,368,67,239,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,430.0,9.806,35.19,0.8830290000000001,21.87325,369,70,235,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,432.0,9.804,35.191,0.8832340000000001,21.86867,372,69,236,nan,nan,nan
2018-09-16 07:11:15,45.0138,-41.0887,434.0,9.798,35.19,0.8834599999999999,21.8705,382,66,236,nan,nan,nan
