datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-09 06:59:49,45.9106,-42.0525,0.5,14.634,35.892,0.7583880000000001,17.78852,944,986,192,332462,8.4,nan
2018-05-09 06:59:49,45.9106,-42.0525,2.0,14.685,35.887,0.7580389999999999,17.7864,949,996,192,332259,8.4,nan
2018-05-09 06:59:49,45.9106,-42.0525,4.1,14.697,35.88,0.758103,17.78608,1123,1088,193,332165,4.8,2.44
2018-05-09 06:59:49,45.9106,-42.0525,6.0,14.699,35.88,0.758051,17.78542,1008,1019,192,332112,5.2,2.34
2018-05-09 06:59:49,45.9106,-42.0525,8.0,14.698,35.88,0.758062,17.7849,970,1074,193,332079,4.2,2.34
2018-05-09 06:59:49,45.9106,-42.0525,10.0,14.698,35.88,0.7580690000000001,17.78775,1074,997,191,332059,3.8,1.94
2018-05-09 06:59:49,45.9106,-42.0525,12.0,14.695,35.88,0.758132,17.78463,1109,1084,191,332045,3.6,1.85
2018-05-09 06:59:49,45.9106,-42.0525,14.0,14.696,35.879,0.7581089999999999,17.786,923,965,193,332035,3.2,1.45
2018-05-09 06:59:49,45.9106,-42.0525,15.9,14.697,35.879,0.758102,17.7866,1119,1063,191,332028,3.0,1.09
2018-05-09 06:59:49,45.9106,-42.0525,18.0,14.693,35.88,0.758141,17.78575,994,1012,191,332023,2.5,0.99
2018-05-09 06:59:49,45.9106,-42.0525,20.0,14.708,35.878,0.757836,17.7855,910,1030,191,332020,2.4,0.92
2018-05-09 06:59:49,45.9106,-42.0525,22.0,14.706,35.879,0.757868,17.78383,1346,1338,192,332017,2.4,0.73
2018-05-09 06:59:49,45.9106,-42.0525,24.0,14.713,35.878,0.757709,17.78643,1101,1136,191,332015,2.4,0.79
2018-05-09 06:59:49,45.9106,-42.0525,26.0,14.712,35.878,0.757744,17.78533,903,1024,192,332014,2.3,0.67
2018-05-09 06:59:49,45.9106,-42.0525,28.0,14.711,35.879,0.757779,17.7855,922,1091,190,332012,2.3,0.83
2018-05-09 06:59:49,45.9106,-42.0525,30.0,14.708,35.879,0.75783,17.78743,882,1041,190,332012,2.3,0.46
2018-05-09 06:59:49,45.9106,-42.0525,32.0,14.713,35.879,0.7577259999999999,17.78767,922,1009,191,332011,2.3,0.46
2018-05-09 06:59:49,45.9106,-42.0525,34.0,14.711,35.878,0.7577670000000001,17.787,946,989,192,332009,2.3,0.33
2018-05-09 06:59:49,45.9106,-42.0525,36.0,14.715,35.878,0.7576860000000001,17.785,1033,996,192,332010,2.2,0.32
2018-05-09 06:59:49,45.9106,-42.0525,38.0,14.713,35.878,0.757728,17.788,1061,1210,192,332007,2.2,0.49
2018-05-09 06:59:49,45.9106,-42.0525,40.0,14.712,35.878,0.7577130000000001,17.78763,1060,1006,192,332010,2.2,0.21
2018-05-09 06:59:49,45.9106,-42.0525,42.0,14.72,35.878,0.757574,17.78671,1003,995,192,332009,2.2,0.21
2018-05-09 06:59:49,45.9106,-42.0525,44.0,14.72,35.878,0.7575689999999999,17.78814,966,984,191,332010,2.2,0.22
2018-05-09 06:59:49,45.9106,-42.0525,46.0,14.722,35.877,0.757536,17.7915,936,1270,192,332010,2.3,0.29
2018-05-09 06:59:49,45.9106,-42.0525,48.0,14.72,35.878,0.7575890000000001,17.79022,928,1074,192,332008,2.2,0.31
2018-05-09 06:59:49,45.9106,-42.0525,50.0,14.72,35.878,0.7575799999999999,17.7899,960,1003,192,332010,2.3,0.2
2018-05-09 06:59:49,45.9106,-42.0525,52.0,14.721,35.878,0.757573,17.7918,889,998,191,332009,2.2,0.15
2018-05-09 06:59:49,45.9106,-42.0525,53.9,14.722,35.877,0.7575540000000001,17.79055,981,981,193,332008,2.3,0.17
2018-05-09 06:59:49,45.9106,-42.0525,56.0,14.72,35.878,0.7575989999999999,17.79233,961,1073,190,332010,2.2,0.08
2018-05-09 06:59:49,45.9106,-42.0525,58.0,14.721,35.878,0.757592,17.79437,943,1028,191,332009,2.2,0.12
2018-05-09 06:59:49,45.9106,-42.0525,60.0,14.723,35.878,0.7575620000000001,17.79386,900,994,193,332009,2.2,0.13
2018-05-09 06:59:49,45.9106,-42.0525,62.0,14.723,35.878,0.75755,17.79275,971,1035,193,332010,2.2,0.16
2018-05-09 06:59:49,45.9106,-42.0525,64.0,14.724,35.878,0.7575590000000001,17.79657,1025,1028,192,332007,2.3,0.15
2018-05-09 06:59:49,45.9106,-42.0525,66.0,14.724,35.878,0.7575689999999999,17.796,979,1049,190,332007,2.2,0.11
2018-05-09 06:59:49,45.9106,-42.0525,68.0,14.724,35.878,0.757577,17.80033,1036,1010,191,332007,2.2,0.16
2018-05-09 06:59:49,45.9106,-42.0525,70.0,14.724,35.879,0.757584,17.7998,944,1048,191,332006,2.3,0.06
2018-05-09 06:59:49,45.9106,-42.0525,72.0,14.724,35.879,0.75759,17.80617,913,1152,191,332006,2.3,0.12
2018-05-09 06:59:49,45.9106,-42.0525,73.9,14.723,35.879,0.7576179999999999,17.8058,922,1048,192,332007,2.2,0.12
2018-05-09 06:59:49,45.9106,-42.0525,76.0,14.727,35.879,0.7575639999999999,17.816,1017,1025,191,332007,2.2,0.09
2018-05-09 06:59:49,45.9106,-42.0525,78.0,14.726,35.879,0.757595,17.8248,894,1053,190,332005,2.3,0.09
2018-05-09 06:59:49,45.9106,-42.0525,80.0,14.723,35.879,0.757674,17.85467,909,1071,190,332005,2.3,0.09
2018-05-09 06:59:49,45.9106,-42.0525,82.0,14.724,35.879,0.7576560000000001,17.904,933,1002,191,332007,2.1,0.09
2018-05-09 06:59:49,45.9106,-42.0525,84.0,14.734,35.882,0.757455,17.9936,892,927,191,332006,2.2,0.11
2018-05-09 06:59:49,45.9106,-42.0525,86.0,14.765,35.899,0.7568029999999999,18.10533,762,610,191,332004,2.3,0.06
2018-05-09 06:59:49,45.9106,-42.0525,88.0,14.776,35.912,0.756659,18.1976,694,563,190,332006,2.3,0.08
2018-05-09 06:59:49,45.9106,-42.0525,90.0,14.766,35.924,0.7569429999999999,18.2884,595,314,189,332005,2.3,0.06
2018-05-09 06:59:49,45.9106,-42.0525,92.0,14.751,35.941,0.757295,18.3578,652,161,189,332006,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,94.0,14.703,35.942,0.7584470000000001,18.4024,481,151,190,332006,2.1,0.04
2018-05-09 06:59:49,45.9106,-42.0525,96.0,14.639,35.937,0.7599309999999999,18.4324,481,103,189,332005,2.2,0.08
2018-05-09 06:59:49,45.9106,-42.0525,98.0,14.618,35.934,0.7603930000000001,18.4428,447,101,189,332005,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,100.0,14.608,35.932,0.7606569999999999,18.4542,448,96,190,332004,2.2,0.07
2018-05-09 06:59:49,45.9106,-42.0525,102.0,14.601,35.93,0.7608839999999999,18.4634,513,97,191,332005,2.3,0.07
2018-05-09 06:59:49,45.9106,-42.0525,104.0,14.573,35.925,0.7616449999999999,18.48075,458,95,190,332005,2.2,0.07
2018-05-09 06:59:49,45.9106,-42.0525,106.0,14.544,35.919,0.7622310000000001,18.4968,448,91,190,332003,2.2,0.08
2018-05-09 06:59:49,45.9106,-42.0525,108.0,14.498,35.909,0.763301,18.519,436,87,188,332006,2.2,0.07
2018-05-09 06:59:49,45.9106,-42.0525,110.0,14.463,35.902,0.764148,18.5398,437,87,192,332004,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,112.0,14.448,35.898,0.7645200000000001,18.5555,444,88,189,332004,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,114.0,14.419,35.892,0.765228,18.5756,429,84,191,332003,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,116.0,14.346,35.879,0.7669900000000001,18.5988,425,81,194,332006,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,118.0,14.295,35.868,0.768054,18.616,434,78,193,332004,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,120.0,14.278,35.865,0.768408,18.6236,433,77,192,332004,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,122.0,14.268,35.863,0.7686820000000001,18.63625,418,77,193,332003,2.2,0.07
2018-05-09 06:59:49,45.9106,-42.0525,124.0,14.254,35.86,0.769028,18.6452,420,76,191,332003,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,126.0,14.245,35.858,0.769263,18.65725,438,78,193,332004,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,128.0,14.231,35.855,0.769622,18.6705,421,77,193,332004,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,130.0,14.208,35.851,0.770249,18.6922,418,73,194,332005,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,132.0,14.13,35.837,0.771897,18.705,417,75,193,332004,2.3,0.05
2018-05-09 06:59:49,45.9106,-42.0525,134.0,14.127,35.835,0.7719849999999999,18.7128,416,75,193,332005,2.3,0.04
2018-05-09 06:59:49,45.9106,-42.0525,136.0,14.124,35.835,0.7720849999999999,18.71575,416,75,194,332004,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,138.0,14.122,35.834,0.772186,18.726,426,75,193,332005,2.3,0.06
2018-05-09 06:59:49,45.9106,-42.0525,140.0,14.094,35.828,0.772843,18.737,434,75,196,332005,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,142.0,14.067,35.823,0.773449,18.7474,430,74,198,332005,2.2,0.03
2018-05-09 06:59:49,45.9106,-42.0525,144.0,14.039,35.817,0.774092,18.7554,423,76,195,332006,2.2,0.07
2018-05-09 06:59:49,45.9106,-42.0525,146.0,14.028,35.815,0.774486,18.766,428,76,198,332006,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,148.0,13.998,35.809,0.775083,18.776,425,75,197,332006,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,150.0,13.993,35.809,0.7751650000000001,18.79,419,74,196,332007,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,152.0,13.994,35.811,0.775193,18.7984,534,74,197,332006,2.3,0.04
2018-05-09 06:59:49,45.9106,-42.0525,154.0,13.987,35.811,0.775385,18.80625,410,72,195,332005,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,156.0,13.976,35.811,0.775666,18.8116,414,74,196,332005,2.3,0.04
2018-05-09 06:59:49,45.9106,-42.0525,158.0,13.965,35.811,0.775935,18.8194,419,72,196,332005,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,160.0,13.959,35.809,0.776114,18.825,408,74,197,332006,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,162.0,13.947,35.807,0.7764580000000001,18.8354,409,74,198,332006,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,164.0,13.934,35.805,0.776772,18.8432,408,71,197,332004,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,166.0,13.926,35.803,0.7769889999999999,18.8504,420,70,196,332004,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,168.0,13.914,35.801,0.777361,18.8538,411,71,195,332005,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,170.0,13.884,35.795,0.7780419999999999,18.8538,453,73,198,332005,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,172.0,13.863,35.789,0.778624,18.8504,416,73,198,332005,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,174.0,13.74,35.765,0.781372,18.8506,424,78,198,332005,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,176.0,13.69,35.753,0.782492,18.8428,427,80,198,332004,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,178.0,13.65,35.746,0.78338,18.8278,417,76,199,332004,2.2,0.07
2018-05-09 06:59:49,45.9106,-42.0525,180.0,13.715,35.765,0.781935,18.8046,429,78,198,332005,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,182.0,13.765,35.778,0.780896,18.7948,416,74,196,332006,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,184.0,13.667,35.76,0.783148,18.804,442,76,197,332005,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,186.0,13.58,35.742,0.784972,18.8112,419,80,198,332004,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,188.0,13.62,35.749,0.784165,18.801,416,77,197,332004,2.2,0.07
2018-05-09 06:59:49,45.9106,-42.0525,190.0,13.648,35.76,0.783468,18.7952,483,77,194,332004,2.2,0.07
2018-05-09 06:59:49,45.9106,-42.0525,192.0,13.669,35.767,0.783088,18.7962,425,77,195,332004,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,194.0,13.665,35.766,0.7832570000000001,18.801,418,75,196,332004,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,196.0,13.629,35.758,0.7841480000000001,18.80375,415,77,198,332002,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,198.0,13.615,35.755,0.784365,18.8116,417,80,198,332003,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,200.0,13.629,35.759,0.784127,18.81,408,78,198,332003,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,202.0,13.625,35.758,0.7842769999999999,18.8136,418,76,197,332002,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,204.0,13.578,35.748,0.785434,18.821,419,77,196,332004,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,206.0,13.544,35.74,0.7861229999999999,18.8302,418,77,197,332003,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,208.0,13.606,35.756,0.7847820000000001,18.8296,426,77,195,332002,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,210.0,13.596,35.757,0.7850649999999999,18.8316,426,75,196,332002,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,212.0,13.596,35.758,0.7851170000000001,18.837,413,73,197,332003,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,214.0,13.582,35.757,0.785528,18.842,407,76,197,332002,2.2,0.07
2018-05-09 06:59:49,45.9106,-42.0525,216.0,13.543,35.748,0.7864660000000001,18.8334,415,74,196,332002,2.3,0.05
2018-05-09 06:59:49,45.9106,-42.0525,218.0,13.466,35.735,0.788292,18.8082,424,76,197,332002,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,220.0,13.385,35.716,0.7901670000000001,18.8102,429,79,199,332002,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,222.0,13.349,35.706,0.7910280000000001,18.8086,416,79,199,332003,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,224.0,13.305,35.695,0.792108,18.8048,422,80,198,332003,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,226.0,13.204,35.674,0.794379,18.8046,428,81,200,332005,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,228.0,13.136,35.662,0.795909,18.7908,466,87,199,332003,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,230.0,13.153,35.668,0.795458,18.7716,426,82,199,332004,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,232.0,13.242,35.693,0.7930919999999999,18.7436,423,80,198,332002,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,234.0,13.318,35.716,0.7919970000000001,18.73475,447,78,196,332002,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,236.0,13.239,35.7,0.793687,18.74,419,80,197,332002,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,238.0,13.181,35.686,0.795301,18.744,426,81,197,332003,2.2,0.04
2018-05-09 06:59:49,45.9106,-42.0525,240.0,13.097,35.668,0.7970710000000001,18.74725,422,82,197,332003,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,242.0,13.097,35.669,0.7969809999999999,18.7516,424,82,199,332004,2.2,0.05
2018-05-09 06:59:49,45.9106,-42.0525,244.0,13.098,35.673,0.7970090000000001,18.74825,415,79,197,332002,2.2,0.06
2018-05-09 06:59:49,45.9106,-42.0525,246.0,13.085,35.671,0.7973330000000001,18.7522,444,80,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,248.0,13.056,35.667,0.7980940000000001,18.75725,426,80,201,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,250.0,13.029,35.663,0.7986089999999999,18.742,426,79,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,252.0,13.019,35.661,0.798826,18.7245,472,80,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,254.0,13.019,35.661,0.7988230000000001,18.704,440,80,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,256.0,13.032,35.665,0.798522,18.6954,428,79,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,258.0,13.031,35.666,0.798557,18.69475,433,80,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,260.0,13.026,35.665,0.7986690000000001,18.6952,428,78,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,262.0,13.025,35.665,0.798697,18.692,431,79,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,264.0,13.022,35.665,0.79877,18.6955,427,79,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,266.0,13.019,35.665,0.7988660000000001,18.6976,428,78,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,268.0,13.009,35.663,0.799104,18.70325,431,76,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,270.0,12.997,35.661,0.799374,18.7052,429,77,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,272.0,12.991,35.66,0.799506,18.7085,443,77,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,274.0,12.984,35.659,0.799671,18.71325,457,76,195,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,275.9,12.982,35.659,0.7997000000000001,18.71975,419,77,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,278.0,12.979,35.659,0.7997669999999999,18.722,436,76,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,280.0,12.976,35.659,0.7998240000000001,18.7238,421,78,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,282.0,12.976,35.659,0.799823,18.72325,423,76,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,284.0,12.975,35.659,0.799836,18.728,424,76,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,286.0,12.971,35.659,0.7999130000000001,18.7255,447,77,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,288.0,12.96,35.657,0.800149,18.72375,461,79,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,290.0,12.956,35.656,0.8002130000000001,18.724,428,79,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,292.0,12.947,35.656,0.8003720000000001,18.723,429,77,193,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,294.0,12.99,35.668,0.799377,18.712,425,77,195,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,296.0,13.059,35.689,0.7978270000000001,18.6902,427,76,195,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,298.0,13.102,35.702,0.7966580000000001,18.66375,413,76,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,300.0,13.138,35.714,0.795885,18.638,411,74,194,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,302.0,13.182,35.727,0.794961,18.6285,425,78,192,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,304.0,13.182,35.727,0.795115,18.6245,433,78,193,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,306.0,13.166,35.724,0.7955570000000001,18.62125,427,77,192,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,308.1,13.155,35.722,0.795779,18.62525,422,75,195,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,310.0,13.151,35.721,0.7958959999999999,18.63067,426,76,190,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,312.0,13.129,35.717,0.796422,18.64025,417,76,194,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,314.0,13.117,35.714,0.7967409999999999,18.65175,424,76,192,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,316.0,13.108,35.711,0.797024,18.66925,423,76,195,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,318.0,13.084,35.706,0.797714,18.6875,417,76,194,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,320.0,13.058,35.699,0.7982610000000001,18.7035,447,76,193,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,322.0,13.04,35.695,0.7987040000000001,18.72167,415,78,193,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,324.0,13.014,35.688,0.799339,18.73675,412,75,194,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,326.0,12.981,35.682,0.800252,18.7565,424,77,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,328.0,12.924,35.67,0.801488,18.76533,518,74,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,330.0,12.894,35.665,0.8020940000000001,18.7685,409,75,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,332.0,12.887,35.663,0.802276,18.76425,422,77,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,334.0,12.887,35.664,0.8022929999999999,18.76,443,75,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,336.0,12.888,35.664,0.802284,18.75425,416,76,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,338.0,12.887,35.663,0.8023370000000001,18.7495,421,75,194,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,340.0,12.879,35.663,0.8025789999999999,18.746,435,78,194,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,342.0,12.865,35.661,0.8028949999999999,18.75375,423,74,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,344.0,12.837,35.656,0.8036399999999999,18.76525,432,76,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,346.0,12.816,35.653,0.804063,18.783,426,77,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,348.0,12.806,35.651,0.804322,18.798,409,75,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,350.0,12.791,35.648,0.8046899999999999,18.8085,414,74,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,352.0,12.786,35.647,0.8049189999999999,18.8225,452,74,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,354.0,12.76,35.641,0.8055159999999999,18.836,418,74,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,356.0,12.713,35.632,0.806575,18.84775,420,73,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,358.0,12.658,35.621,0.8078529999999999,18.854,412,73,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,360.0,12.645,35.618,0.808138,18.855,412,76,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,362.0,12.643,35.618,0.808155,18.85125,418,73,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,364.0,12.643,35.618,0.8081659999999999,18.85075,418,75,200,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,366.0,12.642,35.617,0.8081640000000001,18.85567,416,71,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,368.0,12.642,35.618,0.808165,18.85125,623,72,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,370.0,12.642,35.618,0.808163,18.85533,445,73,201,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,372.0,12.641,35.618,0.8081640000000001,18.85475,419,76,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,374.0,12.644,35.62,0.8080609999999999,18.85867,431,77,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,376.0,12.656,35.624,0.807785,18.859,415,72,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,378.0,12.663,35.627,0.807647,18.86567,412,73,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,380.0,12.667,35.628,0.8075429999999999,18.8675,411,74,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,382.1,12.677,35.632,0.807299,18.865,412,73,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,384.0,12.691,35.636,0.806978,18.87225,454,71,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,386.0,12.704,35.64,0.806649,18.87333,408,75,200,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,388.0,12.719,35.645,0.8063149999999999,18.87925,417,73,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,390.0,12.732,35.649,0.8060579999999999,18.88433,604,73,195,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,392.0,12.749,35.654,0.805598,18.88425,442,74,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,394.0,12.774,35.662,0.80508,18.887,420,74,195,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,395.9,12.774,35.664,0.805213,18.902,410,70,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,398.0,12.752,35.661,0.805688,18.92333,411,73,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,400.0,12.724,35.655,0.806352,18.952,437,73,196,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,402.0,12.698,35.649,0.8069919999999999,18.96525,475,73,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,404.0,12.681,35.65,0.807407,18.97733,410,74,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,406.0,12.67,35.651,0.8076300000000001,18.97925,410,70,200,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,408.0,12.66,35.649,0.8078510000000001,18.986,409,71,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,410.0,12.65,35.648,0.808071,18.991,403,71,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,412.0,12.637,35.646,0.8083689999999999,18.99425,419,71,200,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,414.0,12.62,35.644,0.808772,19.00175,408,72,198,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,416.0,12.613,35.643,0.8089139999999999,19.016,474,73,200,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,418.0,12.606,35.644,0.8090390000000001,19.0255,418,70,201,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,420.0,12.606,35.645,0.809029,19.03767,419,70,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,422.0,12.606,35.646,0.809005,19.03575,409,70,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,424.0,12.606,35.647,0.808962,19.03975,418,71,200,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,426.0,12.608,35.649,0.808845,19.03567,404,71,201,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,428.0,12.645,35.662,0.8078780000000001,19.02,393,70,201,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,430.0,12.748,35.694,0.80522,18.98,400,68,197,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,432.0,12.872,35.732,0.80253,18.95533,388,65,199,nan,nan,nan
2018-05-09 06:59:49,45.9106,-42.0525,434.0,12.893,35.738,0.8023039999999999,18.94675,386,64,197,nan,nan,nan
