datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-06 07:42:19,51.4649,-44.7741,0.4,11.24,35.502,0.843717,18.83047,936,159,207,332007,15.0,nan
2018-02-06 07:42:19,51.4649,-44.7741,1.9,11.241,35.502,0.8438000000000001,18.82817,609,163,208,332007,13.0,nan
2018-02-06 07:42:19,51.4649,-44.7741,4.0,11.241,35.502,0.8439719999999999,18.83167,432,158,208,332008,9.9,nan
2018-02-06 07:42:19,51.4649,-44.7741,6.4,11.242,35.502,0.8439620000000001,18.83662,422,162,208,332007,8.9,nan
2018-02-06 07:42:19,51.4649,-44.7741,7.9,11.242,35.503,0.8439559999999999,18.834,425,164,207,332007,7.1,nan
2018-02-06 07:42:19,51.4649,-44.7741,10.0,11.242,35.502,0.843953,18.8362,427,164,209,332007,6.0,nan
2018-02-06 07:42:19,51.4649,-44.7741,12.0,11.242,35.502,0.843955,18.835,424,165,207,332007,5.5,nan
2018-02-06 07:42:19,51.4649,-44.7741,14.1,11.243,35.503,0.8439350000000001,18.83659,433,165,207,332007,5.2,nan
2018-02-06 07:42:19,51.4649,-44.7741,15.7,11.243,35.502,0.843939,18.837,423,163,207,332009,4.3,1.93
2018-02-06 07:42:19,51.4649,-44.7741,18.0,11.243,35.502,0.8439380000000001,18.84083,420,166,206,332006,3.7,1.46
2018-02-06 07:42:19,51.4649,-44.7741,19.8,11.242,35.502,0.8439479999999999,18.84233,435,172,206,332007,3.8,1.97
2018-02-06 07:42:19,51.4649,-44.7741,21.9,11.241,35.502,0.843982,18.8478,417,167,208,332007,3.1,1.67
2018-02-06 07:42:19,51.4649,-44.7741,24.0,11.242,35.501,0.843968,18.85025,421,170,206,332005,2.9,1.18
2018-02-06 07:42:19,51.4649,-44.7741,26.1,11.24,35.501,0.843996,18.85375,425,165,208,332006,2.8,1.71
2018-02-06 07:42:19,51.4649,-44.7741,28.0,11.242,35.501,0.843952,18.8538,419,166,207,332005,2.4,1.19
2018-02-06 07:42:19,51.4649,-44.7741,30.0,11.243,35.501,0.843936,18.853,441,172,208,332006,2.4,0.73
2018-02-06 07:42:19,51.4649,-44.7741,32.0,11.243,35.501,0.843934,18.8555,422,162,208,332006,2.7,0.48
2018-02-06 07:42:19,51.4649,-44.7741,34.0,11.242,35.501,0.8439430000000001,18.85525,417,167,208,332005,2.3,0.61
2018-02-06 07:42:19,51.4649,-44.7741,36.1,11.242,35.501,0.8439650000000001,18.86,424,173,208,332005,2.4,0.96
2018-02-06 07:42:19,51.4649,-44.7741,38.0,11.242,35.501,0.8439509999999999,18.86,424,172,206,332005,2.4,0.45
2018-02-06 07:42:19,51.4649,-44.7741,40.0,11.244,35.502,0.8438939999999999,18.859,425,164,208,332005,2.4,0.67
2018-02-06 07:42:19,51.4649,-44.7741,42.0,11.247,35.502,0.8438380000000001,18.85886,423,168,208,332007,2.3,0.59
2018-02-06 07:42:19,51.4649,-44.7741,44.1,11.245,35.502,0.8438650000000001,18.8606,420,169,207,332006,2.3,0.67
2018-02-06 07:42:19,51.4649,-44.7741,46.0,11.245,35.502,0.8438859999999999,18.862,422,167,208,332005,2.3,0.32
2018-02-06 07:42:19,51.4649,-44.7741,48.0,11.244,35.501,0.8438950000000001,18.86133,424,170,207,332005,2.3,0.3
2018-02-06 07:42:19,51.4649,-44.7741,50.0,11.246,35.502,0.8438460000000001,18.86112,423,167,206,332005,2.2,0.5
2018-02-06 07:42:19,51.4649,-44.7741,51.9,11.251,35.503,0.8437349999999999,18.85867,421,167,207,332006,2.3,0.27
2018-02-06 07:42:19,51.4649,-44.7741,54.0,11.252,35.503,0.843709,18.8598,421,163,209,332004,2.3,0.35
2018-02-06 07:42:19,51.4649,-44.7741,56.0,11.252,35.503,0.843715,18.85883,420,164,208,332007,2.2,0.25
2018-02-06 07:42:19,51.4649,-44.7741,58.0,11.252,35.503,0.84371,18.8604,429,167,208,332005,2.3,0.28
2018-02-06 07:42:19,51.4649,-44.7741,60.0,11.251,35.503,0.843739,18.866,421,163,206,332006,2.0,0.47
2018-02-06 07:42:19,51.4649,-44.7741,62.0,11.246,35.501,0.843855,18.8692,419,165,209,332005,2.3,0.32
2018-02-06 07:42:19,51.4649,-44.7741,64.0,11.242,35.5,0.843971,18.87325,419,167,207,332006,2.3,0.17
2018-02-06 07:42:19,51.4649,-44.7741,66.0,11.243,35.5,0.84392,18.87175,419,163,207,332006,2.2,0.11
2018-02-06 07:42:19,51.4649,-44.7741,68.0,11.243,35.5,0.8439209999999999,18.87,426,165,208,332006,2.2,0.14
2018-02-06 07:42:19,51.4649,-44.7741,70.0,11.245,35.501,0.8438950000000001,18.87133,417,172,206,332006,2.3,0.29
2018-02-06 07:42:19,51.4649,-44.7741,72.0,11.243,35.5,0.8439239999999999,18.872,410,178,208,332006,2.3,0.33
2018-02-06 07:42:19,51.4649,-44.7741,74.0,11.243,35.5,0.8439080000000001,18.8735,415,176,209,332006,2.3,0.18
2018-02-06 07:42:19,51.4649,-44.7741,76.0,11.243,35.5,0.8439160000000001,18.8738,422,166,207,332005,2.3,0.17
2018-02-06 07:42:19,51.4649,-44.7741,78.0,11.245,35.5,0.8438559999999999,18.877,425,168,206,332005,2.4,0.21
2018-02-06 07:42:19,51.4649,-44.7741,80.0,11.247,35.501,0.843836,18.87467,417,165,206,332005,2.3,0.19
2018-02-06 07:42:19,51.4649,-44.7741,81.9,11.248,35.501,0.84382,18.8755,417,163,207,332006,2.3,0.1
2018-02-06 07:42:19,51.4649,-44.7741,84.0,11.247,35.501,0.8438319999999999,18.87633,418,166,208,332006,2.3,0.07
2018-02-06 07:42:19,51.4649,-44.7741,86.0,11.246,35.501,0.8438699999999999,18.875,430,170,208,332006,2.3,0.1
2018-02-06 07:42:19,51.4649,-44.7741,88.0,11.246,35.501,0.8438380000000001,18.87525,410,168,206,332005,2.5,0.27
2018-02-06 07:42:19,51.4649,-44.7741,90.0,11.248,35.501,0.8438060000000001,18.876,418,163,207,332006,2.2,0.09
2018-02-06 07:42:19,51.4649,-44.7741,92.0,11.247,35.501,0.8438079999999999,18.87767,431,160,206,332006,2.2,0.11
2018-02-06 07:42:19,51.4649,-44.7741,94.0,11.248,35.501,0.843783,18.87967,425,163,207,332006,2.2,0.1
2018-02-06 07:42:19,51.4649,-44.7741,96.0,11.249,35.501,0.843782,18.87733,421,166,207,332007,2.2,0.14
2018-02-06 07:42:19,51.4649,-44.7741,98.0,11.249,35.501,0.8437870000000001,18.8795,419,169,208,332005,2.3,0.11
2018-02-06 07:42:19,51.4649,-44.7741,99.9,11.248,35.501,0.8437889999999999,18.87933,418,168,206,332006,2.3,0.1
2018-02-06 07:42:19,51.4649,-44.7741,102.0,11.25,35.501,0.843756,18.87925,419,166,210,332008,2.1,0.1
2018-02-06 07:42:19,51.4649,-44.7741,104.0,11.25,35.501,0.843747,18.87967,431,164,207,332008,2.3,0.14
2018-02-06 07:42:19,51.4649,-44.7741,105.9,11.251,35.501,0.8437319999999999,18.879,424,161,207,332007,2.2,0.14
2018-02-06 07:42:19,51.4649,-44.7741,108.0,11.251,35.501,0.843734,18.88,424,159,206,332006,2.2,0.08
2018-02-06 07:42:19,51.4649,-44.7741,110.0,11.251,35.501,0.8437349999999999,18.88067,420,163,206,332009,2.2,0.1
2018-02-06 07:42:19,51.4649,-44.7741,112.0,11.251,35.501,0.843723,18.88167,424,166,207,332008,2.1,0.08
2018-02-06 07:42:19,51.4649,-44.7741,114.1,11.251,35.501,0.8437239999999999,18.882,422,161,209,332008,2.2,0.15
2018-02-06 07:42:19,51.4649,-44.7741,116.0,11.255,35.502,0.843631,18.88333,424,163,207,332007,2.2,0.2
2018-02-06 07:42:19,51.4649,-44.7741,118.0,11.254,35.502,0.843645,18.8865,422,166,209,332009,2.2,0.19
2018-02-06 07:42:19,51.4649,-44.7741,120.0,11.254,35.501,0.8436490000000001,18.88467,416,170,206,332007,2.1,0.17
2018-02-06 07:42:19,51.4649,-44.7741,122.0,11.256,35.502,0.843609,18.882,423,165,208,332007,2.1,0.11
2018-02-06 07:42:19,51.4649,-44.7741,124.0,11.253,35.501,0.8436999999999999,18.883,431,167,207,332007,2.1,0.06
2018-02-06 07:42:19,51.4649,-44.7741,126.0,11.253,35.501,0.843661,18.88433,421,167,207,332006,2.2,0.09
2018-02-06 07:42:19,51.4649,-44.7741,128.0,11.253,35.501,0.843667,18.88625,423,167,209,332007,2.1,0.1
2018-02-06 07:42:19,51.4649,-44.7741,129.9,11.253,35.501,0.8436790000000001,18.884,432,165,208,332008,2.1,0.07
2018-02-06 07:42:19,51.4649,-44.7741,132.0,11.252,35.501,0.843688,18.88475,422,162,205,332007,2.1,0.11
2018-02-06 07:42:19,51.4649,-44.7741,134.0,11.256,35.501,0.843583,18.8855,421,165,205,332005,2.2,0.16
2018-02-06 07:42:19,51.4649,-44.7741,136.0,11.257,35.501,0.843588,18.88725,414,163,206,332006,2.4,0.13
2018-02-06 07:42:19,51.4649,-44.7741,138.0,11.252,35.501,0.8436939999999999,18.887,416,163,207,332006,2.2,0.09
2018-02-06 07:42:19,51.4649,-44.7741,140.1,11.252,35.5,0.843712,18.887,417,167,208,332006,2.2,0.08
2018-02-06 07:42:19,51.4649,-44.7741,142.0,11.255,35.501,0.8436140000000001,18.88557,421,170,208,332007,2.2,0.13
2018-02-06 07:42:19,51.4649,-44.7741,144.0,11.257,35.501,0.843577,18.888,416,163,207,332006,2.1,0.2
2018-02-06 07:42:19,51.4649,-44.7741,146.0,11.255,35.501,0.843628,18.8895,414,163,206,332008,2.4,0.09
2018-02-06 07:42:19,51.4649,-44.7741,148.0,11.257,35.501,0.843588,18.88775,420,165,206,332008,2.2,0.09
2018-02-06 07:42:19,51.4649,-44.7741,150.0,11.257,35.501,0.843588,18.89133,418,163,207,332005,2.2,0.17
2018-02-06 07:42:19,51.4649,-44.7741,151.9,11.256,35.501,0.843599,18.8925,425,164,206,332005,2.3,0.17
2018-02-06 07:42:19,51.4649,-44.7741,154.0,11.257,35.501,0.843594,18.89175,419,167,207,332006,2.4,0.06
2018-02-06 07:42:19,51.4649,-44.7741,156.0,11.257,35.501,0.843574,18.89125,425,170,206,332007,2.3,0.06
2018-02-06 07:42:19,51.4649,-44.7741,158.0,11.258,35.501,0.8435619999999999,18.89025,419,165,206,332006,2.3,0.12
2018-02-06 07:42:19,51.4649,-44.7741,160.0,11.258,35.501,0.843575,18.89125,418,167,205,332006,2.1,0.15
2018-02-06 07:42:19,51.4649,-44.7741,162.0,11.256,35.501,0.8436159999999999,18.89125,419,167,208,332007,2.1,0.07
2018-02-06 07:42:19,51.4649,-44.7741,164.0,11.256,35.501,0.8436239999999999,18.8908,420,168,207,332006,2.5,0.27
2018-02-06 07:42:19,51.4649,-44.7741,166.0,11.258,35.501,0.843569,18.8925,423,167,207,332006,2.3,0.07
2018-02-06 07:42:19,51.4649,-44.7741,168.0,11.259,35.501,0.8435440000000001,18.8904,417,164,206,332007,2.2,0.11
2018-02-06 07:42:19,51.4649,-44.7741,170.0,11.261,35.501,0.843521,18.8925,412,161,207,332008,2.2,0.09
2018-02-06 07:42:19,51.4649,-44.7741,172.0,11.257,35.5,0.8436330000000001,18.89417,426,165,206,332006,2.3,0.16
2018-02-06 07:42:19,51.4649,-44.7741,174.0,11.255,35.5,0.843658,18.89388,437,166,207,332007,2.3,0.12
2018-02-06 07:42:19,51.4649,-44.7741,175.9,11.261,35.501,0.843502,18.8925,419,165,207,332008,2.3,0.18
2018-02-06 07:42:19,51.4649,-44.7741,178.0,11.254,35.5,0.8437049999999999,18.8958,421,166,207,332007,2.3,0.12
2018-02-06 07:42:19,51.4649,-44.7741,180.0,11.257,35.5,0.843628,18.8995,434,166,206,332007,2.3,0.09
2018-02-06 07:42:19,51.4649,-44.7741,182.0,11.258,35.5,0.8436410000000001,18.894,425,168,207,332007,2.3,0.12
2018-02-06 07:42:19,51.4649,-44.7741,184.0,11.253,35.5,0.843755,18.8935,432,168,207,332007,2.2,0.05
2018-02-06 07:42:19,51.4649,-44.7741,186.0,11.251,35.499,0.8437870000000001,18.89467,423,168,206,332006,2.2,0.08
2018-02-06 07:42:19,51.4649,-44.7741,188.0,11.235,35.496,0.8441719999999999,18.8925,416,166,206,332004,2.2,0.07
2018-02-06 07:42:19,51.4649,-44.7741,190.0,11.211,35.491,0.844816,18.894,426,175,205,332005,2.4,0.07
2018-02-06 07:42:19,51.4649,-44.7741,192.0,11.216,35.491,0.84463,18.89367,428,172,206,332005,2.2,0.04
2018-02-06 07:42:19,51.4649,-44.7741,194.0,11.218,35.492,0.844644,18.8945,422,172,208,332007,2.2,0.06
2018-02-06 07:42:19,51.4649,-44.7741,196.0,11.21,35.491,0.844805,18.89325,422,177,207,332005,2.2,0.05
2018-02-06 07:42:19,51.4649,-44.7741,198.0,11.211,35.491,0.8447690000000001,18.89325,425,175,208,332006,2.2,0.07
2018-02-06 07:42:19,51.4649,-44.7741,200.0,11.215,35.491,0.844679,18.8914,425,171,207,332006,2.2,0.1
2018-02-06 07:42:19,51.4649,-44.7741,202.0,11.215,35.491,0.844687,18.89175,416,174,207,332007,2.3,0.07
2018-02-06 07:42:19,51.4649,-44.7741,204.0,11.216,35.491,0.844684,18.893,417,176,206,332007,2.3,0.05
2018-02-06 07:42:19,51.4649,-44.7741,206.0,11.21,35.49,0.844841,18.8945,420,178,207,332006,2.2,0.08
2018-02-06 07:42:19,51.4649,-44.7741,208.0,11.203,35.489,0.8450439999999999,18.897,423,177,207,332005,2.2,0.09
2018-02-06 07:42:19,51.4649,-44.7741,210.0,11.197,35.488,0.8451390000000001,18.89417,418,172,206,332005,2.3,0.05
2018-02-06 07:42:19,51.4649,-44.7741,212.0,11.194,35.488,0.8452170000000001,18.89617,423,176,206,332006,2.2,0.07
2018-02-06 07:42:19,51.4649,-44.7741,214.0,11.198,35.488,0.8451090000000001,18.899,421,176,207,332006,2.2,0.07
2018-02-06 07:42:19,51.4649,-44.7741,216.0,11.202,35.489,0.845026,18.899,418,182,208,332007,2.2,0.08
2018-02-06 07:42:19,51.4649,-44.7741,218.0,11.201,35.489,0.845059,18.90017,424,176,206,332008,2.2,0.06
2018-02-06 07:42:19,51.4649,-44.7741,220.0,11.2,35.488,0.8450679999999999,18.9018,420,176,207,332008,2.2,0.06
2018-02-06 07:42:19,51.4649,-44.7741,222.0,11.2,35.489,0.8451040000000001,18.9012,425,176,207,332009,2.2,0.05
2018-02-06 07:42:19,51.4649,-44.7741,224.0,11.199,35.488,0.845124,18.8994,420,174,207,332007,2.2,0.05
2018-02-06 07:42:19,51.4649,-44.7741,226.0,11.194,35.488,0.8452329999999999,18.902,422,176,207,332009,2.3,0.04
2018-02-06 07:42:19,51.4649,-44.7741,228.0,11.193,35.488,0.8452679999999999,18.9008,424,178,206,332008,2.3,0.06
2018-02-06 07:42:19,51.4649,-44.7741,230.0,11.193,35.488,0.8452599999999999,18.90567,430,177,208,332008,2.3,0.06
2018-02-06 07:42:19,51.4649,-44.7741,232.0,11.193,35.488,0.84528,18.9054,424,175,205,332008,2.2,0.08
2018-02-06 07:42:19,51.4649,-44.7741,234.0,11.194,35.488,0.845242,18.901,422,174,204,332008,2.2,0.05
2018-02-06 07:42:19,51.4649,-44.7741,236.0,11.198,35.488,0.8451599999999999,18.90333,421,172,207,332008,2.3,0.07
2018-02-06 07:42:19,51.4649,-44.7741,238.0,11.196,35.488,0.845191,18.90475,427,180,206,332008,2.3,0.07
2018-02-06 07:42:19,51.4649,-44.7741,240.0,11.195,35.488,0.8452379999999999,18.905,419,178,208,332009,2.3,0.09
2018-02-06 07:42:19,51.4649,-44.7741,242.0,11.199,35.488,0.8451470000000001,18.9065,414,177,207,332008,2.3,0.05
2018-02-06 07:42:19,51.4649,-44.7741,244.0,11.2,35.488,0.845099,18.90667,408,184,210,332009,2.3,0.06
2018-02-06 07:42:19,51.4649,-44.7741,246.0,11.2,35.488,0.8451200000000001,18.9066,426,180,205,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,248.0,11.2,35.488,0.8451169999999999,18.90925,421,178,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,250.0,11.2,35.488,0.845145,18.9092,423,177,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,252.0,11.198,35.488,0.8451960000000001,18.9075,421,180,205,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,254.0,11.197,35.488,0.8452249999999999,18.91125,417,178,203,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,256.0,11.197,35.487,0.845237,18.9085,417,178,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,258.0,11.194,35.487,0.8452839999999999,18.90675,419,179,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,260.0,11.195,35.487,0.845278,18.90833,431,176,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,262.0,11.195,35.487,0.8452710000000001,18.9085,421,178,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,264.0,11.196,35.487,0.845272,18.9065,422,173,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,266.0,11.196,35.487,0.845262,18.9105,425,179,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,268.0,11.197,35.487,0.8452569999999999,18.9115,418,175,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,270.0,11.196,35.487,0.845262,18.91133,424,179,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,272.0,11.197,35.487,0.8452500000000001,18.915,429,178,205,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,274.0,11.197,35.487,0.8452519999999999,18.91525,424,177,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,276.0,11.198,35.487,0.845261,18.91525,419,172,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,278.0,11.198,35.487,0.845272,18.917,414,176,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,280.0,11.198,35.487,0.8452740000000001,18.91775,422,173,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,282.0,11.198,35.487,0.8452759999999999,18.919,421,176,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,284.0,11.198,35.487,0.845272,18.924,434,178,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,286.0,11.199,35.487,0.845275,18.9215,420,175,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,288.0,11.199,35.487,0.845278,18.92425,422,177,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,290.0,11.199,35.487,0.845286,18.9245,419,176,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,292.0,11.199,35.487,0.845289,18.92275,418,181,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,294.0,11.2,35.487,0.8452949999999999,18.9235,425,175,205,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,296.0,11.2,35.487,0.845313,18.92625,414,179,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,298.0,11.2,35.487,0.8453250000000001,18.92533,425,183,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,300.0,11.202,35.487,0.845297,18.9275,419,172,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,302.0,11.203,35.487,0.8452869999999999,18.93,424,181,203,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,304.0,11.203,35.487,0.8453059999999999,18.929,420,177,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,306.0,11.202,35.487,0.845334,18.92875,422,177,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,308.0,11.202,35.487,0.845353,18.93075,427,176,203,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,310.0,11.202,35.487,0.8453839999999999,18.933,425,173,205,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,312.0,11.203,35.487,0.8453999999999999,18.93667,426,177,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,314.0,11.204,35.487,0.845399,18.9375,419,173,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,316.0,11.204,35.487,0.8454269999999999,18.938,421,180,203,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,318.0,11.206,35.487,0.8454200000000001,18.945,417,174,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,320.0,11.207,35.487,0.8454520000000001,18.94825,413,174,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,322.0,11.207,35.487,0.8454809999999999,18.95425,456,174,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,324.0,11.208,35.487,0.8455010000000001,18.961,422,174,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,326.0,11.206,35.487,0.8456140000000001,18.975,412,175,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,328.0,11.199,35.486,0.845817,18.98267,415,177,205,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,330.0,11.199,35.486,0.8458859999999999,18.98675,422,174,205,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,332.0,11.201,35.487,0.8458840000000001,18.998,422,175,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,334.0,11.185,35.484,0.84629,19.00433,420,172,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,336.0,11.185,35.484,0.8463400000000001,19.0105,422,170,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,338.0,11.191,35.485,0.846285,19.01433,425,170,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,340.0,11.192,35.485,0.8463339999999999,19.02075,410,173,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,342.1,11.194,35.485,0.8464370000000001,19.04825,420,172,208,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,344.0,11.179,35.482,0.846948,19.0715,420,169,204,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,346.0,11.174,35.481,0.847113,19.09225,415,169,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,348.0,11.162,35.479,0.847591,19.12775,418,169,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,350.0,11.151,35.477,0.8479890000000001,19.15025,417,175,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,352.0,11.149,35.476,0.8482179999999999,19.1994,416,168,207,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,354.0,11.13,35.472,0.8489629999999999,19.2465,416,167,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,356.0,11.122,35.47,0.8493390000000001,19.3265,415,169,206,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,358.0,11.105,35.465,0.8500920000000001,19.452,413,166,210,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,360.0,11.051,35.456,0.851604,19.607,415,154,210,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,362.0,11.041,35.45,0.8521749999999999,19.8276,418,157,209,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,364.0,10.921,35.431,0.855431,20.19875,409,141,214,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,365.9,10.831,35.401,0.8583799999999999,20.635,406,135,217,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,368.0,10.463,35.34,0.8699159999999999,21.288,392,115,225,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,370.0,9.984,35.251,0.881051,21.78425,386,99,230,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,372.0,9.186,35.128,0.900766,22.082,380,74,239,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,374.0,8.958,35.085,0.905961,22.130249999999997,374,70,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,376.0,8.932,35.08,0.9069259999999999,22.153799999999997,373,69,241,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,378.0,8.875,35.072,0.9084589999999999,22.1635,371,67,242,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,380.0,8.843,35.066,0.909357,22.17275,372,68,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,382.0,8.8,35.062,0.9105110000000001,22.18025,372,67,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,384.0,8.76,35.057,0.9115819999999999,22.1845,377,68,242,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,386.0,8.744,35.055,0.912088,22.19375,373,67,242,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,388.0,8.718,35.052,0.91282,22.18725,377,69,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,390.0,8.703,35.049,0.913346,22.200249999999997,372,67,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,392.0,8.67,35.044,0.914358,22.197249999999997,372,70,244,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,394.0,8.565,35.039,0.917219,22.211,374,68,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,396.0,8.506,35.033,0.9187860000000001,22.217750000000002,378,66,243,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,398.0,8.445,35.024,0.920418,22.23625,382,66,242,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,400.0,8.396,35.017,0.921765,22.237250000000003,372,69,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,402.1,8.363,35.011,0.922838,22.236199999999997,374,66,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,404.0,8.275,35.003,0.9254990000000001,22.228,378,68,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,406.0,8.228,34.996,0.9264889999999999,22.220999999999997,387,68,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,408.0,8.176,34.99,0.927991,22.204749999999997,378,68,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,410.0,7.965,34.967,0.93381,22.221400000000003,377,69,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,412.0,7.872,34.958,0.9359930000000001,22.24725,372,70,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,414.0,7.864,34.959,0.936223,22.268,379,68,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,416.0,7.854,34.96,0.936598,22.293999999999997,373,66,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,418.0,7.832,34.961,0.9372609999999999,22.32025,375,67,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,420.0,7.769,34.962,0.93889,22.357,383,66,247,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,422.0,7.777,34.974,0.9386890000000001,22.36625,373,68,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,424.0,7.746,34.979,0.939659,22.366,373,70,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,426.0,7.71,34.977,0.940625,22.363599999999998,371,68,246,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,428.0,7.7,34.976,0.940974,22.363,367,67,248,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,430.0,7.672,34.975,0.941746,22.35725,381,68,245,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,432.0,7.654,34.974,0.942223,22.356250000000003,370,69,249,nan,nan,nan
2018-02-06 07:42:19,51.4649,-44.7741,434.0,7.641,34.973,0.9426540000000001,22.3506,366,68,245,nan,nan,nan
