datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-25 07:05:02,46.8213,-37.5189,0.9,14.809,35.78,0.754969,18.484,506,275,199,332008,7.7,nan
2018-11-25 07:05:02,46.8213,-37.5189,2.3,14.813,35.78,0.755274,18.48633,498,270,196,332007,9.1,nan
2018-11-25 07:05:02,46.8213,-37.5189,4.4,14.823,35.78,0.7551030000000001,18.49307,504,272,196,332009,8.1,nan
2018-11-25 07:05:02,46.8213,-37.5189,6.0,14.822,35.78,0.7551019999999999,18.49275,495,273,196,332009,6.9,nan
2018-11-25 07:05:02,46.8213,-37.5189,8.0,14.83,35.782,0.7549220000000001,18.49667,493,267,197,332008,6.3,nan
2018-11-25 07:05:02,46.8213,-37.5189,10.0,14.835,35.781,0.7548170000000001,18.49967,483,279,197,332008,4.2,1.82
2018-11-25 07:05:02,46.8213,-37.5189,12.0,14.836,35.782,0.7547870000000001,18.50075,499,272,197,332009,4.3,1.75
2018-11-25 07:05:02,46.8213,-37.5189,14.0,14.835,35.781,0.7548140000000001,18.50275,493,274,198,332008,3.4,1.53
2018-11-25 07:05:02,46.8213,-37.5189,16.0,14.839,35.782,0.754731,18.5036,495,283,196,332008,3.8,1.66
2018-11-25 07:05:02,46.8213,-37.5189,18.0,14.838,35.782,0.754756,18.50575,493,276,195,332008,3.3,1.68
2018-11-25 07:05:02,46.8213,-37.5189,20.0,14.84,35.783,0.754707,18.50525,481,283,196,332007,2.9,1.05
2018-11-25 07:05:02,46.8213,-37.5189,22.0,14.842,35.783,0.7546489999999999,18.5072,485,274,195,332008,3.3,1.19
2018-11-25 07:05:02,46.8213,-37.5189,24.0,14.842,35.783,0.754664,18.506,484,271,197,332007,2.7,1.1
2018-11-25 07:05:02,46.8213,-37.5189,26.0,14.842,35.783,0.7546470000000001,18.5066,544,276,196,332008,2.7,0.59
2018-11-25 07:05:02,46.8213,-37.5189,28.0,14.844,35.783,0.7545999999999999,18.5048,472,275,197,332008,2.8,0.65
2018-11-25 07:05:02,46.8213,-37.5189,30.0,14.842,35.783,0.754664,18.5034,485,278,194,332008,2.5,0.71
2018-11-25 07:05:02,46.8213,-37.5189,32.0,14.84,35.782,0.75468,18.502,479,278,195,332008,2.7,0.49
2018-11-25 07:05:02,46.8213,-37.5189,34.0,14.843,35.783,0.7546139999999999,18.497,484,284,198,332008,2.4,0.59
2018-11-25 07:05:02,46.8213,-37.5189,36.0,14.842,35.782,0.754675,18.4898,488,279,196,332008,2.6,0.34
2018-11-25 07:05:02,46.8213,-37.5189,38.0,14.826,35.777,0.7549889999999999,18.4916,483,291,197,332006,2.5,0.45
2018-11-25 07:05:02,46.8213,-37.5189,40.0,14.826,35.778,0.7549570000000001,18.4952,489,282,197,332006,2.4,0.37
2018-11-25 07:05:02,46.8213,-37.5189,42.0,14.83,35.778,0.7548870000000001,18.502,498,275,195,332007,2.3,0.31
2018-11-25 07:05:02,46.8213,-37.5189,44.0,14.832,35.779,0.754831,18.5048,482,284,194,332008,2.5,0.26
2018-11-25 07:05:02,46.8213,-37.5189,46.0,14.837,35.781,0.7547280000000001,18.509,492,286,197,332006,2.6,0.15
2018-11-25 07:05:02,46.8213,-37.5189,48.0,14.838,35.781,0.754704,18.5112,499,276,196,332006,2.3,0.29
2018-11-25 07:05:02,46.8213,-37.5189,50.0,14.837,35.781,0.7546889999999999,18.5168,500,279,196,332006,2.4,0.21
2018-11-25 07:05:02,46.8213,-37.5189,51.9,14.844,35.782,0.754543,18.524,497,271,197,332007,2.3,0.46
2018-11-25 07:05:02,46.8213,-37.5189,54.0,14.851,35.785,0.7543960000000001,18.5268,476,278,195,332007,2.4,0.33
2018-11-25 07:05:02,46.8213,-37.5189,56.0,14.852,35.785,0.754375,18.52233,484,283,197,332006,2.4,0.23
2018-11-25 07:05:02,46.8213,-37.5189,58.0,14.847,35.783,0.7544660000000001,18.523,480,277,197,332006,2.5,0.24
2018-11-25 07:05:02,46.8213,-37.5189,60.0,14.846,35.782,0.7544949999999999,18.53325,483,277,195,332006,2.4,0.17
2018-11-25 07:05:02,46.8213,-37.5189,62.1,14.859,35.786,0.754197,18.5365,491,273,195,332006,2.4,0.1
2018-11-25 07:05:02,46.8213,-37.5189,64.0,14.854,35.785,0.7542629999999999,18.53834,485,274,196,332005,2.4,0.18
2018-11-25 07:05:02,46.8213,-37.5189,66.0,14.856,35.785,0.754311,18.5395,503,272,196,332007,2.4,0.12
2018-11-25 07:05:02,46.8213,-37.5189,68.0,14.844,35.782,0.7545059999999999,18.55175,478,276,196,332007,2.4,0.12
2018-11-25 07:05:02,46.8213,-37.5189,70.0,14.859,35.786,0.754073,18.56233,492,278,196,332007,2.4,0.11
2018-11-25 07:05:02,46.8213,-37.5189,72.0,14.857,35.785,0.754238,18.57525,479,269,198,332005,2.4,0.14
2018-11-25 07:05:02,46.8213,-37.5189,74.0,14.851,35.785,0.7541040000000001,18.603,477,264,196,332006,2.4,0.12
2018-11-25 07:05:02,46.8213,-37.5189,76.0,14.887,35.796,0.7534940000000001,18.61733,480,265,197,332008,2.4,0.1
2018-11-25 07:05:02,46.8213,-37.5189,78.0,14.896,35.799,0.75333,18.626,467,244,198,332007,2.4,0.1
2018-11-25 07:05:02,46.8213,-37.5189,79.9,14.9,35.801,0.75322,18.6335,475,249,199,332007,2.4,0.08
2018-11-25 07:05:02,46.8213,-37.5189,82.0,14.898,35.8,0.7532749999999999,18.6505,468,261,198,332006,2.4,0.09
2018-11-25 07:05:02,46.8213,-37.5189,84.0,14.9,35.801,0.7532620000000001,18.6745,492,250,195,332008,2.4,0.09
2018-11-25 07:05:02,46.8213,-37.5189,86.0,14.899,35.801,0.7532239999999999,18.71225,491,250,196,332008,2.4,0.09
2018-11-25 07:05:02,46.8213,-37.5189,88.0,14.912,35.806,0.7528900000000001,18.76225,465,242,199,332007,2.4,0.11
2018-11-25 07:05:02,46.8213,-37.5189,90.0,14.921,35.81,0.7527330000000001,18.83225,517,237,197,332007,2.4,0.13
2018-11-25 07:05:02,46.8213,-37.5189,92.0,14.961,35.825,0.7519020000000001,18.9046,457,219,199,332007,2.4,0.08
2018-11-25 07:05:02,46.8213,-37.5189,94.0,14.98,35.832,0.7513510000000001,18.979,453,202,199,332007,2.2,0.07
2018-11-25 07:05:02,46.8213,-37.5189,96.0,15.023,35.85,0.75054,19.046,444,180,201,332006,2.3,0.08
2018-11-25 07:05:02,46.8213,-37.5189,98.0,15.042,35.861,0.7502009999999999,19.085,653,159,204,332008,2.4,0.08
2018-11-25 07:05:02,46.8213,-37.5189,100.0,15.045,35.863,0.7501420000000001,19.114,429,152,204,332008,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,101.9,15.055,35.866,0.749911,19.14675,417,152,205,332007,2.4,0.09
2018-11-25 07:05:02,46.8213,-37.5189,104.0,15.074,35.872,0.749601,19.18225,419,143,201,332007,2.4,0.05
2018-11-25 07:05:02,46.8213,-37.5189,106.0,15.059,35.875,0.7501599999999999,19.2054,420,131,206,332008,2.3,0.07
2018-11-25 07:05:02,46.8213,-37.5189,108.0,15.015,35.872,0.750983,19.22525,1092,125,205,332007,2.3,0.06
2018-11-25 07:05:02,46.8213,-37.5189,110.0,15.009,35.873,0.7511220000000001,19.2272,410,114,205,332007,2.3,0.06
2018-11-25 07:05:02,46.8213,-37.5189,112.0,15.002,35.872,0.751333,19.22525,413,115,203,332009,2.3,0.07
2018-11-25 07:05:02,46.8213,-37.5189,114.0,14.983,35.867,0.7517860000000001,19.2256,431,114,205,332008,2.4,0.05
2018-11-25 07:05:02,46.8213,-37.5189,116.0,14.961,35.863,0.752292,19.23175,407,116,206,332008,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,118.0,14.937,35.859,0.7528429999999999,19.2498,405,114,206,332008,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,120.0,14.919,35.859,0.7534050000000001,19.255,408,114,205,332007,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,122.0,14.867,35.85,0.7544500000000001,19.25025,414,112,208,332007,2.4,0.09
2018-11-25 07:05:02,46.8213,-37.5189,124.0,14.826,35.844,0.7553430000000001,19.247,410,112,204,332007,2.4,0.09
2018-11-25 07:05:02,46.8213,-37.5189,126.0,14.786,35.836,0.7562450000000001,19.2466,408,114,206,332008,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,128.0,14.762,35.831,0.7567459999999999,19.25675,420,117,206,332007,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,130.0,14.765,35.833,0.756683,19.26,413,115,206,332007,2.4,0.05
2018-11-25 07:05:02,46.8213,-37.5189,132.0,14.763,35.832,0.756767,19.2666,421,117,204,332007,2.4,0.05
2018-11-25 07:05:02,46.8213,-37.5189,134.0,14.755,35.831,0.756912,19.27575,417,115,205,332006,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,136.0,14.748,35.83,0.7570889999999999,19.2894,420,114,205,332005,2.3,0.05
2018-11-25 07:05:02,46.8213,-37.5189,138.0,14.753,35.832,0.75699,19.2995,417,111,205,332006,2.4,0.04
2018-11-25 07:05:02,46.8213,-37.5189,140.0,14.749,35.832,0.7571479999999999,19.309,416,113,207,332007,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,142.0,14.742,35.831,0.7572909999999999,19.3202,407,111,207,332005,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,144.0,14.744,35.832,0.757274,19.3255,407,110,206,332006,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,146.0,14.743,35.832,0.757361,19.3374,412,109,205,332005,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,148.0,14.729,35.83,0.7576750000000001,19.34625,404,111,207,332007,2.5,0.05
2018-11-25 07:05:02,46.8213,-37.5189,150.0,14.711,35.827,0.7581009999999999,19.3662,404,111,205,332007,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,152.0,14.689,35.823,0.75865,19.4,403,111,208,332006,2.4,0.1
2018-11-25 07:05:02,46.8213,-37.5189,154.0,14.675,35.824,0.7588839999999999,19.42625,410,108,208,332008,2.3,0.06
2018-11-25 07:05:02,46.8213,-37.5189,156.0,14.676,35.825,0.7588969999999999,19.4618,404,104,206,332008,2.3,0.07
2018-11-25 07:05:02,46.8213,-37.5189,158.0,14.676,35.827,0.7589539999999999,19.49375,404,102,207,332007,2.4,0.08
2018-11-25 07:05:02,46.8213,-37.5189,160.0,14.668,35.827,0.7591330000000001,19.513,402,100,208,332007,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,162.0,14.666,35.827,0.7592190000000001,19.5388,399,98,207,332007,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,164.0,14.658,35.826,0.759457,19.5815,397,98,209,332007,2.3,0.06
2018-11-25 07:05:02,46.8213,-37.5189,166.0,14.651,35.825,0.759601,19.6435,406,99,209,332008,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,168.0,14.649,35.826,0.7596639999999999,19.73875,395,96,209,332009,2.3,0.08
2018-11-25 07:05:02,46.8213,-37.5189,170.0,14.66,35.833,0.7594590000000001,19.83375,391,87,209,332007,2.3,0.08
2018-11-25 07:05:02,46.8213,-37.5189,172.0,14.697,35.847,0.7587459999999999,19.8845,388,75,210,332006,2.4,0.09
2018-11-25 07:05:02,46.8213,-37.5189,174.0,14.701,35.85,0.7587550000000001,19.913,381,71,212,332006,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,176.0,14.684,35.849,0.75926,19.9146,378,70,213,332007,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,178.0,14.653,35.844,0.7599739999999999,19.9205,377,72,212,332007,2.3,0.05
2018-11-25 07:05:02,46.8213,-37.5189,180.0,14.636,35.84,0.760445,19.93225,389,73,214,332008,2.3,0.08
2018-11-25 07:05:02,46.8213,-37.5189,182.0,14.615,35.836,0.7610129999999999,19.959,380,70,214,332008,2.3,0.09
2018-11-25 07:05:02,46.8213,-37.5189,184.0,14.567,35.832,0.7622770000000001,19.977,396,69,214,332007,2.3,0.09
2018-11-25 07:05:02,46.8213,-37.5189,186.0,14.472,35.821,0.76423,19.98625,380,68,211,332006,2.3,0.12
2018-11-25 07:05:02,46.8213,-37.5189,188.0,14.456,35.819,0.76454,19.9875,371,66,214,332007,2.4,0.08
2018-11-25 07:05:02,46.8213,-37.5189,190.0,14.452,35.819,0.76465,19.99133,372,65,214,332008,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,192.0,14.452,35.817,0.7647600000000001,19.99075,371,68,214,332009,2.4,0.04
2018-11-25 07:05:02,46.8213,-37.5189,194.0,14.414,35.812,0.765736,19.99825,367,69,213,332007,2.4,0.05
2018-11-25 07:05:02,46.8213,-37.5189,196.0,14.356,35.804,0.767048,20.02175,371,70,212,332006,2.5,0.05
2018-11-25 07:05:02,46.8213,-37.5189,198.0,14.299,35.801,0.7683420000000001,20.05875,371,68,213,332006,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,200.0,14.291,35.8,0.768507,20.07575,374,63,214,332007,2.4,0.08
2018-11-25 07:05:02,46.8213,-37.5189,202.0,14.283,35.8,0.7688029999999999,20.08225,365,65,215,332006,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,204.0,14.275,35.799,0.768994,20.092,371,65,215,332006,2.4,0.04
2018-11-25 07:05:02,46.8213,-37.5189,206.1,14.266,35.797,0.7692920000000001,20.09925,374,64,215,332005,2.4,0.03
2018-11-25 07:05:02,46.8213,-37.5189,208.0,14.239,35.793,0.7699929999999999,20.109,369,63,216,332005,2.4,0.04
2018-11-25 07:05:02,46.8213,-37.5189,210.0,14.22,35.789,0.770607,20.11625,368,66,216,332006,2.5,0.06
2018-11-25 07:05:02,46.8213,-37.5189,212.0,14.153,35.778,0.7723,20.1315,375,62,214,332006,2.5,0.04
2018-11-25 07:05:02,46.8213,-37.5189,214.0,14.095,35.768,0.773407,20.14167,362,62,215,332006,2.4,0.05
2018-11-25 07:05:02,46.8213,-37.5189,216.0,14.068,35.764,0.774038,20.15125,365,64,216,332007,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,218.0,14.046,35.76,0.7746299999999999,20.157,366,65,214,332005,2.4,0.05
2018-11-25 07:05:02,46.8213,-37.5189,220.0,14.02,35.757,0.7752889999999999,20.171,364,64,216,332007,2.3,0.06
2018-11-25 07:05:02,46.8213,-37.5189,222.0,14.004,35.753,0.775733,20.188,361,65,215,332007,2.4,0.06
2018-11-25 07:05:02,46.8213,-37.5189,224.0,13.928,35.74,0.777655,20.21,364,64,215,332006,2.5,0.06
2018-11-25 07:05:02,46.8213,-37.5189,226.0,13.841,35.727,0.779739,20.22875,369,63,217,332007,2.3,0.07
2018-11-25 07:05:02,46.8213,-37.5189,228.0,13.758,35.716,0.7814479999999999,20.245,362,62,216,332006,2.4,0.05
2018-11-25 07:05:02,46.8213,-37.5189,230.0,13.713,35.709,0.782321,20.25775,361,63,217,332007,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,232.0,13.699,35.707,0.7826759999999999,20.26425,360,64,219,332007,2.4,0.05
2018-11-25 07:05:02,46.8213,-37.5189,234.0,13.693,35.706,0.78287,20.27667,367,66,217,332007,2.3,0.06
2018-11-25 07:05:02,46.8213,-37.5189,236.0,13.662,35.702,0.7836050000000001,20.2925,358,64,219,332007,2.4,0.07
2018-11-25 07:05:02,46.8213,-37.5189,238.0,13.629,35.696,0.7844249999999999,20.3075,365,63,218,332005,2.3,0.08
2018-11-25 07:05:02,46.8213,-37.5189,240.0,13.605,35.693,0.784945,20.32725,366,62,217,332006,2.3,0.05
2018-11-25 07:05:02,46.8213,-37.5189,242.0,13.605,35.694,0.7850060000000001,20.34725,362,65,219,332006,2.4,0.1
2018-11-25 07:05:02,46.8213,-37.5189,244.0,13.601,35.695,0.785288,20.375,361,65,220,332006,2.3,0.03
2018-11-25 07:05:02,46.8213,-37.5189,246.0,13.563,35.692,0.786079,20.3955,365,62,217,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,248.0,13.525,35.69,0.7869889999999999,20.4195,363,64,218,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,250.0,13.52,35.69,0.787158,20.43525,366,62,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,252.0,13.511,35.688,0.7874239999999999,20.452,368,64,216,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,254.0,13.492,35.686,0.78793,20.47175,358,62,218,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,256.0,13.42,35.675,0.7896799999999999,20.49475,360,64,217,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,258.0,13.373,35.666,0.790734,20.5205,367,62,217,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,260.0,13.348,35.665,0.791212,20.54625,360,63,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,262.0,13.37,35.672,0.7909949999999999,20.56475,358,63,218,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,264.0,13.305,35.664,0.792462,20.58367,355,64,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,266.0,13.265,35.658,0.7932760000000001,20.6105,363,63,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,268.0,13.273,35.661,0.7931680000000001,20.6285,359,66,217,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,270.0,13.273,35.663,0.793221,20.645,356,65,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,272.0,13.281,35.664,0.7931440000000001,20.66325,364,65,218,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,274.0,13.258,35.658,0.793796,20.68725,362,64,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,276.0,13.153,35.643,0.7961469999999999,20.72275,357,64,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,278.0,13.132,35.643,0.7966949999999999,20.7435,357,64,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,280.0,13.112,35.643,0.7971790000000001,20.74675,359,64,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,282.0,13.086,35.643,0.7978989999999999,20.7486,364,64,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,284.0,13.061,35.641,0.7985720000000001,20.7364,358,66,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,286.0,13.049,35.64,0.7988599999999999,20.7035,359,64,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,288.0,13.042,35.64,0.79921,20.62967,358,65,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,290.0,12.988,35.63,0.8006009999999999,20.542,362,62,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,292.0,12.899,35.612,0.8027820000000001,20.4856,356,63,218,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,294.0,12.773,35.587,0.8055749999999999,20.4832,363,63,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,296.0,12.674,35.57,0.8078669999999999,20.51533,356,65,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,298.0,12.623,35.564,0.809023,20.563,355,64,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,300.0,12.614,35.565,0.8091550000000001,20.6176,351,65,222,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,302.0,12.661,35.579,0.8081039999999999,20.68,351,65,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,304.0,12.692,35.589,0.807483,20.7302,394,63,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,306.0,12.704,35.593,0.8073239999999999,20.7376,358,64,217,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,308.0,12.681,35.588,0.8079620000000001,20.7224,363,63,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,310.0,12.636,35.579,0.8090660000000001,20.7018,362,66,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,312.0,12.589,35.573,0.810198,20.6832,356,64,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,314.0,12.554,35.567,0.8110790000000001,20.6704,360,64,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,316.0,12.541,35.565,0.8114300000000001,20.6568,358,63,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,318.0,12.528,35.562,0.8118270000000001,20.6344,359,64,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,320.0,12.487,35.558,0.812859,20.6188,371,64,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,322.0,12.468,35.556,0.813391,20.6002,359,65,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,324.0,12.447,35.554,0.8140639999999999,20.593,353,64,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,326.0,12.404,35.546,0.815091,20.59475,356,64,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,328.0,12.372,35.541,0.815884,20.6032,359,63,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,330.0,12.322,35.537,0.817129,20.6098,351,62,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,332.0,12.305,35.534,0.8175410000000001,20.604,356,64,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,334.0,12.256,35.529,0.818808,20.6026,352,65,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,336.0,12.207,35.524,0.820038,20.6042,351,64,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,338.0,12.188,35.521,0.820524,20.60775,358,63,222,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,340.0,12.158,35.517,0.8213379999999999,20.6108,353,64,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,342.0,12.117,35.512,0.822436,20.62325,354,64,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,344.0,12.075,35.506,0.823369,20.634,356,63,218,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,346.0,12.06,35.503,0.823798,20.6564,350,65,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,348.0,12.025,35.499,0.824735,20.6925,354,64,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,350.0,11.972,35.492,0.826023,20.722,356,63,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,352.0,11.954,35.489,0.8265610000000001,20.7535,353,64,219,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,354.0,11.942,35.487,0.826867,20.77375,356,62,220,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,356.0,11.934,35.486,0.827142,20.809,358,64,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,358.0,11.922,35.483,0.8275969999999999,20.8822,355,64,222,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,360.0,11.862,35.475,0.8294140000000001,20.98925,377,65,221,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,362.0,11.778,35.464,0.8311580000000001,21.091,351,66,223,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,364.0,11.711,35.455,0.8327850000000001,21.184,355,62,223,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,366.0,11.677,35.449,0.8336190000000001,21.25575,359,64,223,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,368.0,11.658,35.445,0.8341179999999999,21.325,365,65,227,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,370.0,11.623,35.439,0.8350709999999999,21.40525,362,66,225,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,372.0,11.569,35.431,0.836398,21.47725,361,66,229,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,374.0,11.529,35.424,0.8374600000000001,21.5495,353,66,228,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,376.0,11.441,35.413,0.839574,21.63125,359,66,230,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,378.0,11.389,35.408,0.840897,21.697,358,67,229,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,380.0,11.363,35.405,0.8415699999999999,21.70525,353,65,228,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,382.0,11.35,35.403,0.8418779999999999,21.70967,357,66,230,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,384.0,11.345,35.402,0.8420620000000001,21.71225,357,64,229,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,386.0,11.337,35.401,0.842339,21.708,360,66,229,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,388.0,11.312,35.397,0.8430489999999999,21.69067,352,66,230,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,390.0,11.262,35.391,0.8442050000000001,21.6865,353,66,230,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,392.0,11.216,35.384,0.8454630000000001,21.69875,353,66,230,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,394.0,11.192,35.381,0.845955,21.71333,355,66,228,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,396.0,11.186,35.38,0.84613,21.72325,357,66,231,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,398.0,11.182,35.38,0.8462780000000001,21.73567,357,66,229,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,400.0,11.175,35.379,0.8465199999999999,21.74425,357,63,229,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,402.0,11.168,35.377,0.8467610000000001,21.76467,360,65,231,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,404.0,11.157,35.376,0.847094,21.78025,357,68,232,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,406.0,11.147,35.374,0.847451,21.7965,361,66,232,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,408.0,11.136,35.372,0.847807,21.81967,357,69,230,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,410.0,11.12,35.369,0.8482639999999999,21.83575,356,66,228,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,412.0,11.091,35.366,0.849134,21.85667,361,64,231,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,414.0,11.049,35.361,0.850152,21.88,359,65,232,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,416.0,11.033,35.358,0.85057,21.89833,360,68,231,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,418.0,11.011,35.354,0.8512280000000001,21.90775,361,66,231,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,420.0,10.959,35.348,0.8525659999999999,21.919,356,64,231,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,422.0,10.869,35.339,0.8548119999999999,21.945,361,67,231,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,424.0,10.831,35.335,0.8557330000000001,21.98133,359,66,232,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,426.0,10.813,35.333,0.856317,22.024,362,61,232,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,427.9,10.783,35.329,0.85711,22.080329999999996,383,66,232,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,429.9,10.727,35.323,0.858574,22.128999999999998,364,66,232,nan,nan,nan
2018-11-25 07:05:02,46.8213,-37.5189,432.0,10.691,35.319,0.859464,22.187330000000003,360,67,232,nan,nan,nan
