datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-02 06:58:41,46.9709,-37.6831,0.4,13.284,35.13,0.791857,17.63734,2155,2510,209,353064,10.9,nan
2018-06-02 06:58:41,46.9709,-37.6831,2.0,13.278,35.131,0.792138,17.6369,2206,2688,207,346187,10.0,nan
2018-06-02 06:58:41,46.9709,-37.6831,4.0,13.28,35.132,0.792225,17.64082,2122,2648,210,340737,6.7,nan
2018-06-02 06:58:41,46.9709,-37.6831,5.9,13.282,35.136,0.7920990000000001,17.6498,2182,2576,209,337354,7.2,nan
2018-06-02 06:58:41,46.9709,-37.6831,8.0,13.302,35.152,0.7915220000000001,17.67467,2103,2586,209,335436,4.3,2.39
2018-06-02 06:58:41,46.9709,-37.6831,9.9,13.383,35.192,0.7894939999999999,17.7125,1977,2461,207,334255,3.7,1.81
2018-06-02 06:58:41,46.9709,-37.6831,12.0,13.565,35.283,0.7854939999999999,17.74183,1692,1853,207,333539,3.1,1.55
2018-06-02 06:58:41,46.9709,-37.6831,14.0,13.622,35.332,0.7845489999999999,17.77567,1397,1496,207,333089,3.2,1.66
2018-06-02 06:58:41,46.9709,-37.6831,16.0,13.557,35.344,0.786163,17.81471,1493,1389,207,332774,3.1,1.93
2018-06-02 06:58:41,46.9709,-37.6831,18.0,13.443,35.348,0.788829,17.8645,1135,1159,208,332575,2.7,1.06
2018-06-02 06:58:41,46.9709,-37.6831,20.0,13.341,35.35,0.791312,17.91183,1260,1188,209,332426,2.6,1.04
2018-06-02 06:58:41,46.9709,-37.6831,22.0,13.261,35.364,0.7929189999999999,17.9426,1064,1100,208,332327,2.9,0.84
2018-06-02 06:58:41,46.9709,-37.6831,24.0,13.23,35.376,0.7935890000000001,17.97117,993,1019,208,332254,2.4,0.81
2018-06-02 06:58:41,46.9709,-37.6831,26.0,13.231,35.379,0.79355,17.992,1333,1088,209,332196,2.5,1.04
2018-06-02 06:58:41,46.9709,-37.6831,28.0,13.242,35.386,0.7932669999999999,18.01117,1026,957,208,332153,2.3,0.86
2018-06-02 06:58:41,46.9709,-37.6831,30.0,13.268,35.4,0.792546,18.0242,1012,1073,207,332123,2.4,0.72
2018-06-02 06:58:41,46.9709,-37.6831,32.0,13.31,35.42,0.791717,18.0375,922,821,206,332099,2.3,0.39
2018-06-02 06:58:41,46.9709,-37.6831,34.0,13.325,35.427,0.791455,18.0506,981,872,207,332081,2.3,0.24
2018-06-02 06:58:41,46.9709,-37.6831,36.0,13.341,35.435,0.791102,18.0644,989,842,208,332062,2.3,0.39
2018-06-02 06:58:41,46.9709,-37.6831,38.0,13.355,35.441,0.7908139999999999,18.089,1200,991,209,332048,2.3,0.33
2018-06-02 06:58:41,46.9709,-37.6831,40.0,13.368,35.451,0.7905500000000001,18.1138,1058,845,206,332038,2.3,0.22
2018-06-02 06:58:41,46.9709,-37.6831,42.0,13.373,35.461,0.790494,18.1342,906,719,206,332026,2.3,0.14
2018-06-02 06:58:41,46.9709,-37.6831,44.0,13.37,35.466,0.7906280000000001,18.156,1539,873,209,332019,2.3,0.07
2018-06-02 06:58:41,46.9709,-37.6831,46.0,13.363,35.468,0.790816,18.1736,884,808,206,332013,2.3,0.19
2018-06-02 06:58:41,46.9709,-37.6831,48.0,13.346,35.469,0.791293,18.1994,858,765,207,332012,2.3,0.07
2018-06-02 06:58:41,46.9709,-37.6831,50.0,13.327,35.467,0.791766,18.2182,823,691,208,332009,2.2,0.11
2018-06-02 06:58:41,46.9709,-37.6831,52.0,13.323,35.467,0.7919290000000001,18.23425,810,691,205,332008,2.3,0.12
2018-06-02 06:58:41,46.9709,-37.6831,54.0,13.306,35.466,0.7924770000000001,18.2482,859,595,207,332007,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,56.0,13.227,35.459,0.7944869999999999,18.2525,785,568,204,332005,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,58.0,13.155,35.449,0.796084,18.2506,772,532,207,332005,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,60.0,13.141,35.459,0.79617,18.27275,772,582,205,332004,2.1,0.07
2018-06-02 06:58:41,46.9709,-37.6831,62.0,13.076,35.465,0.7979430000000001,18.30425,755,497,205,332004,2.2,0.1
2018-06-02 06:58:41,46.9709,-37.6831,64.0,13.077,35.473,0.797803,18.33675,710,414,208,332003,2.3,0.08
2018-06-02 06:58:41,46.9709,-37.6831,66.0,13.056,35.474,0.7985260000000001,18.3654,718,465,207,332002,2.4,0.06
2018-06-02 06:58:41,46.9709,-37.6831,68.0,12.989,35.472,0.800038,18.415,958,461,207,332001,2.3,0.08
2018-06-02 06:58:41,46.9709,-37.6831,70.0,12.99,35.479,0.799944,18.455,701,382,209,332002,2.3,0.06
2018-06-02 06:58:41,46.9709,-37.6831,72.0,12.996,35.49,0.7999449999999999,18.46275,693,493,207,332001,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,74.0,12.958,35.481,0.800751,18.47375,687,421,206,332002,2.2,0.08
2018-06-02 06:58:41,46.9709,-37.6831,76.0,12.963,35.483,0.800689,18.48925,756,377,207,332000,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,78.0,12.964,35.483,0.8007299999999999,18.52025,704,446,209,331999,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,80.0,12.968,35.485,0.8006800000000001,18.5545,744,471,209,332000,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,82.0,12.997,35.499,0.8000149999999999,18.5925,658,392,207,332000,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,84.0,13.061,35.525,0.798802,18.52825,618,323,209,332000,2.3,0.05
2018-06-02 06:58:41,46.9709,-37.6831,86.0,12.995,35.518,0.8003830000000001,18.394,690,311,208,332001,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,88.0,12.745,35.473,0.8058719999999999,18.28275,695,385,207,332000,2.3,0.04
2018-06-02 06:58:41,46.9709,-37.6831,90.0,12.55,35.432,0.8106340000000001,18.27275,761,400,206,332001,2.3,0.05
2018-06-02 06:58:41,46.9709,-37.6831,92.0,12.516,35.424,0.8113950000000001,18.29025,646,364,206,332000,2.3,0.06
2018-06-02 06:58:41,46.9709,-37.6831,94.0,12.507,35.423,0.8116650000000001,18.32825,675,372,206,332000,2.3,0.04
2018-06-02 06:58:41,46.9709,-37.6831,96.0,12.483,35.424,0.812165,18.38,697,327,205,332002,2.2,0.08
2018-06-02 06:58:41,46.9709,-37.6831,98.0,12.439,35.429,0.813107,18.453,744,321,203,332001,2.3,0.05
2018-06-02 06:58:41,46.9709,-37.6831,100.0,12.48,35.446,0.812327,18.5105,672,301,205,332002,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,102.0,12.425,35.439,0.8134319999999999,18.61025,761,284,206,332002,2.3,0.04
2018-06-02 06:58:41,46.9709,-37.6831,104.0,12.537,35.466,0.8103229999999999,18.72067,680,252,204,332001,2.3,0.07
2018-06-02 06:58:41,46.9709,-37.6831,106.0,12.792,35.532,0.8049459999999999,18.76725,605,201,205,332000,2.2,0.08
2018-06-02 06:58:41,46.9709,-37.6831,108.0,12.917,35.565,0.8022689999999999,18.77975,562,184,207,332001,2.3,0.06
2018-06-02 06:58:41,46.9709,-37.6831,110.0,12.892,35.561,0.8031619999999999,18.7745,535,160,206,332001,2.3,0.06
2018-06-02 06:58:41,46.9709,-37.6831,112.0,12.812,35.548,0.804956,18.776,569,141,204,332001,2.3,0.08
2018-06-02 06:58:41,46.9709,-37.6831,114.0,12.752,35.537,0.8063260000000001,18.7755,695,151,208,332001,2.3,0.05
2018-06-02 06:58:41,46.9709,-37.6831,116.0,12.74,35.535,0.806702,18.7605,545,145,204,332000,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,118.0,12.722,35.531,0.807302,18.74375,573,146,206,331999,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,120.0,12.675,35.522,0.8086899999999999,18.72625,570,149,205,331999,2.1,0.05
2018-06-02 06:58:41,46.9709,-37.6831,122.0,12.621,35.51,0.809812,18.715,570,148,205,332000,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,124.0,12.61,35.506,0.8100700000000001,18.6895,1260,152,205,332000,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,126.0,12.61,35.504,0.8102910000000001,18.65,531,149,207,332000,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,128.0,12.54,35.488,0.812055,18.59625,545,142,207,331999,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,130.1,12.419,35.461,0.8150440000000001,18.5356,555,143,206,331997,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,132.1,12.362,35.445,0.816648,18.46925,580,144,206,331998,2.1,0.05
2018-06-02 06:58:41,46.9709,-37.6831,134.0,12.165,35.405,0.82179,18.41825,1117,160,207,331998,2.1,0.08
2018-06-02 06:58:41,46.9709,-37.6831,136.0,11.931,35.353,0.8268610000000001,18.395,665,163,208,331998,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,138.0,11.694,35.306,0.8321639999999999,18.40075,671,166,205,331996,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,140.0,11.624,35.294,0.8336460000000001,18.4136,698,174,207,331996,2.3,0.07
2018-06-02 06:58:41,46.9709,-37.6831,142.0,11.702,35.314,0.831942,18.413,826,157,207,331998,2.3,0.07
2018-06-02 06:58:41,46.9709,-37.6831,144.0,11.694,35.316,0.8322290000000001,18.41525,764,156,206,331998,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,146.0,11.696,35.317,0.832098,18.41975,722,155,207,331998,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,148.0,11.702,35.318,0.8319840000000001,18.41975,704,162,204,331998,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,150.0,11.701,35.318,0.8319780000000001,18.428,660,152,205,331999,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,152.0,11.718,35.323,0.831531,18.434,666,157,206,331998,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,154.0,11.756,35.333,0.8306469999999999,18.44175,657,147,206,331997,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,156.0,11.734,35.33,0.831221,18.4615,703,144,204,331998,2.1,0.07
2018-06-02 06:58:41,46.9709,-37.6831,158.0,11.773,35.342,0.83039,18.4735,692,138,206,331995,2.1,0.05
2018-06-02 06:58:41,46.9709,-37.6831,160.0,11.748,35.341,0.831002,18.48025,720,153,207,331998,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,162.0,11.704,35.336,0.8319810000000001,18.48675,626,127,206,331999,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,164.0,11.689,35.333,0.832336,18.4895,616,125,206,331998,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,166.0,11.682,35.332,0.8325,18.49125,611,126,206,331998,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,167.9,11.663,35.329,0.8329470000000001,18.49975,614,153,205,331997,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,170.0,11.651,35.327,0.8331729999999999,18.513,1983,142,208,331999,2.2,0.08
2018-06-02 06:58:41,46.9709,-37.6831,172.0,11.643,35.328,0.833318,18.53475,625,125,207,331998,2.2,0.08
2018-06-02 06:58:41,46.9709,-37.6831,174.0,11.647,35.332,0.833191,18.5525,700,127,207,331997,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,176.0,11.645,35.333,0.8332040000000001,18.577,565,118,206,331998,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,178.0,11.646,35.335,0.8331470000000001,18.61375,555,113,205,331999,2.3,0.06
2018-06-02 06:58:41,46.9709,-37.6831,180.0,11.649,35.34,0.8328469999999999,18.664,539,111,206,331998,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,182.0,11.718,35.365,0.831223,18.7,513,101,206,331999,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,184.0,11.757,35.377,0.830316,18.723,518,103,205,331999,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,186.0,11.779,35.383,0.829769,18.7466,487,93,206,331999,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,188.0,11.811,35.392,0.8290690000000001,18.7656,492,93,203,331998,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,190.0,11.823,35.396,0.8287249999999999,18.7886,524,92,204,331999,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,192.0,11.864,35.405,0.8278160000000001,18.807,840,140,206,331998,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,194.0,11.866,35.406,0.827723,18.821,476,88,206,331998,2.2,0.03
2018-06-02 06:58:41,46.9709,-37.6831,196.0,11.859,35.406,0.827841,18.853,509,90,203,331998,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,198.0,11.877,35.409,0.8274189999999999,18.9038,483,93,206,331998,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,200.0,11.877,35.412,0.8273170000000001,19.0086,502,105,205,331998,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,202.0,11.976,35.439,0.8248770000000001,19.1606,456,85,206,331999,2.2,0.07
2018-06-02 06:58:41,46.9709,-37.6831,204.0,12.169,35.494,0.8205359999999999,19.2268,471,76,207,331998,2.3,0.08
2018-06-02 06:58:41,46.9709,-37.6831,206.0,12.209,35.509,0.819653,19.2124,542,75,207,331998,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,208.0,12.2,35.509,0.819995,19.12667,1205,112,209,331998,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,210.0,12.143,35.498,0.8217369999999999,18.9906,456,72,206,331997,2.1,0.05
2018-06-02 06:58:41,46.9709,-37.6831,212.0,12.027,35.479,0.8241860000000001,18.9242,1247,146,205,331998,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,214.0,12.0,35.473,0.824832,18.9198,426,72,204,331998,2.2,0.03
2018-06-02 06:58:41,46.9709,-37.6831,216.0,11.952,35.464,0.8260339999999999,18.923,424,74,203,331997,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,218.0,11.908,35.455,0.8269789999999999,18.9206,416,76,203,331996,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,220.0,11.962,35.469,0.8254079999999999,18.9098,417,72,201,331997,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,222.1,12.064,35.497,0.8233520000000001,18.8988,425,71,200,331997,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,224.0,12.058,35.496,0.823628,18.8965,422,75,201,331997,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,226.0,12.042,35.491,0.824049,18.8916,422,72,201,331998,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,228.0,12.025,35.486,0.824559,18.8816,922,106,202,331998,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,230.0,11.961,35.473,0.826255,18.8758,421,70,203,331996,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,232.0,11.911,35.46,0.8275790000000001,18.8692,429,71,201,331998,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,234.0,11.884,35.453,0.828155,18.86125,422,71,205,331997,2.2,0.05
2018-06-02 06:58:41,46.9709,-37.6831,236.0,11.841,35.443,0.829215,18.8578,424,74,202,331999,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,238.0,11.759,35.425,0.8313269999999999,18.8628,429,74,201,331996,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,240.0,11.696,35.41,0.8326929999999999,18.87475,428,75,204,331996,2.2,0.04
2018-06-02 06:58:41,46.9709,-37.6831,242.0,11.674,35.405,0.833313,18.8886,439,76,202,331996,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,244.0,11.655,35.402,0.8338289999999999,18.8984,422,73,205,331996,2.2,0.06
2018-06-02 06:58:41,46.9709,-37.6831,246.0,11.641,35.399,0.8342160000000001,18.914,464,91,205,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,248.0,11.639,35.398,0.83433,18.936,432,73,206,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,250.0,11.614,35.393,0.835061,18.9654,420,74,203,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,252.0,11.553,35.382,0.836667,18.9986,419,78,205,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,254.0,11.505,35.373,0.837906,19.02725,426,70,207,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,256.0,11.415,35.355,0.8399589999999999,19.0414,451,71,208,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,258.0,11.391,35.35,0.8406119999999999,19.0485,424,75,208,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,260.0,11.378,35.347,0.840964,19.0634,418,73,205,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,262.0,11.33,35.339,0.8421730000000001,19.07475,436,70,207,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,264.0,11.322,35.337,0.842393,19.07,417,73,206,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,266.0,11.278,35.328,0.8436729999999999,19.061,427,75,210,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,268.0,11.227,35.316,0.8449180000000001,19.058,523,73,209,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,270.0,11.139,35.301,0.846946,19.058,422,72,208,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,272.0,11.107,35.293,0.8476859999999999,19.0546,461,74,208,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,274.0,11.069,35.286,0.848624,19.05725,425,74,209,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,276.0,11.066,35.285,0.8487150000000001,19.0586,687,75,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,278.0,11.057,35.283,0.848973,19.0595,435,76,208,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,280.0,11.039,35.279,0.8494459999999999,19.072,432,74,211,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,282.0,11.023,35.275,0.849817,19.085,437,76,208,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,284.0,11.02,35.274,0.8498669999999999,19.10075,489,74,211,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,286.0,11.001,35.272,0.8503400000000001,19.1165,432,75,211,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,288.0,10.96,35.265,0.8513630000000001,19.1328,454,77,211,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,290.0,10.959,35.264,0.8513820000000001,19.14575,544,74,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,292.0,10.955,35.264,0.8514170000000001,19.15975,439,75,211,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,294.0,10.972,35.267,0.851084,19.1765,420,74,211,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,296.0,10.973,35.27,0.8510249999999999,19.19725,451,77,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,298.0,10.956,35.268,0.851553,19.2318,418,75,211,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,300.0,10.892,35.261,0.8531139999999999,19.29025,440,79,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,302.0,10.905,35.267,0.85233,19.372,457,77,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,304.0,11.027,35.297,0.8495170000000001,19.4245,424,73,213,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,306.0,11.056,35.305,0.8489709999999999,19.4755,451,72,213,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,308.0,11.05,35.306,0.849105,19.52875,436,75,213,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,310.0,11.079,35.314,0.8482479999999999,19.5815,454,73,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,312.0,11.149,35.331,0.846619,19.6215,445,71,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,314.0,11.182,35.34,0.8460810000000001,19.639,427,72,215,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,316.0,11.141,35.332,0.847291,19.62933,424,71,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,318.0,11.082,35.32,0.8485069999999999,19.63025,419,72,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,320.0,11.06,35.314,0.849083,19.63225,428,73,215,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,322.0,10.99,35.302,0.8507690000000001,19.65525,425,71,216,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,324.0,10.947,35.295,0.8518650000000001,19.7155,458,73,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,326.0,10.986,35.304,0.85094,19.792,444,72,215,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,328.0,11.058,35.324,0.849261,19.84025,415,72,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,330.0,11.039,35.323,0.849758,19.8805,428,71,217,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,332.0,11.053,35.328,0.849448,19.892,415,70,217,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,334.0,11.07,35.333,0.849159,19.84125,415,68,216,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,336.0,11.067,35.332,0.849323,19.76075,420,72,217,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,338.0,11.042,35.328,0.8502449999999999,19.6345,430,73,217,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,340.0,10.916,35.303,0.853413,19.5335,429,76,217,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,342.0,10.844,35.286,0.8550249999999999,19.44775,430,76,217,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,344.0,10.825,35.283,0.8551390000000001,19.36375,421,78,215,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,346.0,10.862,35.291,0.854913,19.2035,421,79,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,348.0,10.714,35.266,0.8586640000000001,19.10625,420,87,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,350.0,10.657,35.254,0.859634,19.06725,444,93,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,352.0,10.652,35.252,0.859704,19.0445,443,90,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,354.0,10.654,35.253,0.8596999999999999,19.04875,429,92,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,356.0,10.656,35.254,0.859696,19.05975,446,97,211,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,358.0,10.659,35.256,0.859666,19.08475,451,103,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,360.0,10.643,35.256,0.8601030000000001,19.1198,431,93,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,362.0,10.63,35.254,0.8605229999999999,19.1475,448,87,210,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,364.0,10.615,35.251,0.860911,19.181,438,96,213,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,366.0,10.596,35.248,0.861381,19.21725,597,101,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,368.0,10.565,35.243,0.8622909999999999,19.2654,439,102,211,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,370.0,10.514,35.236,0.863672,19.31225,440,105,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,372.0,10.473,35.23,0.8644769999999999,19.35375,436,94,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,374.0,10.467,35.23,0.8647,19.4135,482,87,212,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,376.0,10.411,35.223,0.8660270000000001,19.49025,434,86,213,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,378.0,10.429,35.23,0.86555,19.5904,459,97,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,380.0,10.469,35.244,0.8646039999999999,19.7005,499,85,214,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,382.0,10.481,35.251,0.864479,19.6965,479,87,217,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,384.0,10.438,35.242,0.865505,19.7535,448,92,215,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,386.0,10.429,35.241,0.865826,19.8462,435,80,218,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,388.0,10.433,35.242,0.8657729999999999,19.9225,429,77,219,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,390.0,10.406,35.238,0.8665210000000001,19.9475,413,73,219,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,392.0,10.39,35.238,0.8669370000000001,19.96725,425,79,216,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,394.0,10.393,35.238,0.866867,20.10125,431,78,215,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,396.0,10.376,35.239,0.8673820000000001,20.36225,424,79,220,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,398.0,10.381,35.243,0.867305,20.531,415,70,224,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,400.0,10.351,35.239,0.868161,20.63375,482,76,223,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,402.0,10.269,35.228,0.870198,20.7095,409,72,223,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,404.0,10.253,35.225,0.870752,20.8444,400,70,224,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,406.0,10.204,35.218,0.871969,20.94975,404,67,226,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,408.0,10.184,35.216,0.872517,21.013,401,69,228,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,410.0,10.154,35.211,0.873335,21.06325,404,69,229,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,412.0,10.106,35.205,0.874474,21.1275,401,67,231,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,414.0,10.088,35.2,0.874959,21.19975,440,69,228,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,416.0,10.065,35.199,0.8755790000000001,21.2735,416,66,228,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,418.0,10.058,35.2,0.8757919999999999,21.33775,549,69,230,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,420.0,10.042,35.202,0.876331,21.4106,397,68,231,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,422.0,9.998,35.195,0.877424,21.47275,533,70,232,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,424.0,9.98,35.193,0.8778999999999999,21.515,402,66,233,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,426.0,9.969,35.192,0.8781859999999999,21.55175,400,67,232,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,428.0,9.963,35.19,0.878479,21.59,406,67,232,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,430.0,9.946,35.187,0.8789100000000001,21.63575,394,67,234,nan,nan,nan
2018-06-02 06:58:41,46.9709,-37.6831,432.0,9.927,35.184,0.879483,21.70125,414,66,235,nan,nan,nan
