datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-20 06:58:12,46.9781,-37.7915,0.4,14.004,35.435,0.7745409999999999,17.64977,1398,1542,200,389598,8.8,nan
2018-06-20 06:58:12,46.9781,-37.7915,2.1,14.007,35.433,0.7746500000000001,17.64971,1397,1565,200,369851,6.9,nan
2018-06-20 06:58:12,46.9781,-37.7915,4.0,14.002,35.432,0.774777,17.649,1431,1656,199,357064,4.9,2.43
2018-06-20 06:58:12,46.9781,-37.7915,5.9,14.007,35.433,0.774688,17.64845,1436,1634,200,349615,5.0,2.1
2018-06-20 06:58:12,46.9781,-37.7915,7.9,14.007,35.433,0.7747010000000001,17.65229,1434,1681,200,344888,4.0,2.11
2018-06-20 06:58:12,46.9781,-37.7915,10.0,14.006,35.433,0.774764,17.65071,1423,1639,201,341590,2.9,1.37
2018-06-20 06:58:12,46.9781,-37.7915,12.0,14.006,35.432,0.774767,17.6482,1485,1767,200,339302,2.7,1.33
2018-06-20 06:58:12,46.9781,-37.7915,14.0,14.005,35.431,0.774845,17.65117,1427,1658,198,337578,2.6,1.21
2018-06-20 06:58:12,46.9781,-37.7915,16.0,13.993,35.43,0.7751300000000001,17.6522,1384,1682,201,336304,2.4,1.01
2018-06-20 06:58:12,46.9781,-37.7915,18.0,13.978,35.43,0.775533,17.6545,1415,1811,202,335358,2.4,1.22
2018-06-20 06:58:12,46.9781,-37.7915,20.0,13.963,35.43,0.7758149999999999,17.6564,1469,1817,200,334608,2.2,1.29
2018-06-20 06:58:12,46.9781,-37.7915,22.0,13.947,35.431,0.7761640000000001,17.665,1411,1792,201,334021,2.4,0.73
2018-06-20 06:58:12,46.9781,-37.7915,24.0,13.931,35.43,0.776545,17.6806,1473,1903,202,333582,2.4,0.56
2018-06-20 06:58:12,46.9781,-37.7915,26.0,13.894,35.428,0.777698,17.712,1529,1958,205,333231,2.2,0.39
2018-06-20 06:58:12,46.9781,-37.7915,28.0,13.782,35.414,0.779873,17.75675,1478,2015,205,332954,2.3,0.49
2018-06-20 06:58:12,46.9781,-37.7915,30.0,13.755,35.412,0.780365,17.81975,1519,1675,205,332752,2.3,0.24
2018-06-20 06:58:12,46.9781,-37.7915,32.0,13.742,35.415,0.7807029999999999,17.8905,1531,1432,205,332594,2.3,0.31
2018-06-20 06:58:12,46.9781,-37.7915,34.0,13.729,35.437,0.78075,17.96725,1136,1092,206,332475,2.2,0.14
2018-06-20 06:58:12,46.9781,-37.7915,36.0,13.75,35.462,0.780206,18.04933,1161,1045,204,332382,2.2,0.14
2018-06-20 06:58:12,46.9781,-37.7915,38.0,13.847,35.511,0.778036,18.134,950,893,203,332316,2.1,0.18
2018-06-20 06:58:12,46.9781,-37.7915,40.0,14.013,35.596,0.7743119999999999,18.1975,837,695,202,332260,2.1,0.23
2018-06-20 06:58:12,46.9781,-37.7915,42.0,14.04,35.609,0.7737510000000001,18.27533,801,967,201,332217,2.2,0.13
2018-06-20 06:58:12,46.9781,-37.7915,44.0,14.061,35.619,0.7732140000000001,18.3765,793,719,201,332180,2.3,0.13
2018-06-20 06:58:12,46.9781,-37.7915,46.0,14.233,35.692,0.769166,18.505,845,620,201,332151,2.2,0.12
2018-06-20 06:58:12,46.9781,-37.7915,48.0,14.351,35.759,0.766526,18.591,608,450,198,332128,2.2,0.09
2018-06-20 06:58:12,46.9781,-37.7915,50.0,14.567,35.857,0.762562,18.571,514,270,193,332110,2.3,0.09
2018-06-20 06:58:12,46.9781,-37.7915,52.0,14.52,35.842,0.764872,18.5175,524,265,198,332096,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,54.1,13.876,35.712,0.778249,18.55525,492,228,202,332085,2.3,0.09
2018-06-20 06:58:12,46.9781,-37.7915,56.0,13.844,35.703,0.7785200000000001,18.596,494,210,202,332075,2.3,0.07
2018-06-20 06:58:12,46.9781,-37.7915,58.0,13.951,35.728,0.7760800000000001,18.637,478,183,201,332066,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,60.0,14.103,35.774,0.773792,18.6156,454,158,200,332058,2.3,0.07
2018-06-20 06:58:12,46.9781,-37.7915,62.0,13.772,35.705,0.7807630000000001,18.6645,470,170,201,332055,2.2,0.08
2018-06-20 06:58:12,46.9781,-37.7915,64.0,13.76,35.712,0.7807010000000001,18.72675,446,128,200,332048,2.3,0.04
2018-06-20 06:58:12,46.9781,-37.7915,66.1,14.02,35.799,0.774805,18.6848,455,92,198,332043,2.3,0.08
2018-06-20 06:58:12,46.9781,-37.7915,68.0,14.021,35.803,0.7747489999999999,18.576,426,94,201,332039,2.2,0.09
2018-06-20 06:58:12,46.9781,-37.7915,70.0,14.088,35.824,0.7734540000000001,18.5226,466,98,197,332036,2.2,0.07
2018-06-20 06:58:12,46.9781,-37.7915,72.0,14.078,35.824,0.773862,18.53775,566,100,196,332034,2.3,0.07
2018-06-20 06:58:12,46.9781,-37.7915,74.0,14.037,35.817,0.774832,18.6162,411,97,195,332030,2.3,0.06
2018-06-20 06:58:12,46.9781,-37.7915,76.0,13.999,35.808,0.775757,18.748,411,93,198,332029,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,78.0,13.91,35.785,0.7782739999999999,18.9232,435,91,199,332028,2.3,0.06
2018-06-20 06:58:12,46.9781,-37.7915,80.0,13.632,35.733,0.7843370000000001,19.042,420,84,203,332025,2.3,0.07
2018-06-20 06:58:12,46.9781,-37.7915,81.9,13.595,35.731,0.784802,19.07475,435,79,203,332023,2.3,0.06
2018-06-20 06:58:12,46.9781,-37.7915,84.0,13.619,35.741,0.7842849999999999,19.08475,438,74,203,332023,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,86.0,13.668,35.761,0.783331,19.0914,441,71,201,332020,2.3,0.07
2018-06-20 06:58:12,46.9781,-37.7915,88.0,13.639,35.755,0.784073,19.0985,409,70,202,332019,2.3,0.06
2018-06-20 06:58:12,46.9781,-37.7915,90.0,13.616,35.751,0.7845310000000001,19.10375,420,71,201,332018,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,92.0,13.591,35.747,0.785158,19.1105,420,72,203,332015,2.2,0.07
2018-06-20 06:58:12,46.9781,-37.7915,94.0,13.588,35.747,0.7851619999999999,19.11,418,70,201,332014,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,96.0,13.586,35.749,0.7852870000000001,19.10825,437,72,201,332013,2.3,0.07
2018-06-20 06:58:12,46.9781,-37.7915,98.0,13.582,35.75,0.7854319999999999,19.09825,421,73,202,332011,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,100.0,13.594,35.755,0.7851429999999999,19.084,413,70,202,332009,2.3,0.03
2018-06-20 06:58:12,46.9781,-37.7915,102.0,13.586,35.753,0.785566,19.065,409,71,201,332009,2.3,0.07
2018-06-20 06:58:12,46.9781,-37.7915,104.0,13.527,35.744,0.787045,19.0345,421,67,202,332007,2.4,0.06
2018-06-20 06:58:12,46.9781,-37.7915,106.0,13.479,35.739,0.787844,18.9785,410,69,202,332007,2.3,0.08
2018-06-20 06:58:12,46.9781,-37.7915,108.0,13.498,35.751,0.787566,18.91125,412,67,201,332007,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,110.0,13.492,35.752,0.787771,18.84525,432,69,201,332005,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,112.0,13.449,35.748,0.7887580000000001,18.80725,415,68,199,332004,2.3,0.07
2018-06-20 06:58:12,46.9781,-37.7915,114.0,13.432,35.747,0.789199,18.81125,406,69,197,332004,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,116.0,13.411,35.742,0.789758,18.8282,409,69,201,332005,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,118.0,13.389,35.737,0.7904089999999999,18.8435,425,67,196,332005,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,120.0,13.344,35.73,0.7915449999999999,18.8775,397,67,197,332005,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,122.0,13.29,35.722,0.7926770000000001,18.9,407,71,199,332004,2.2,0.03
2018-06-20 06:58:12,46.9781,-37.7915,124.0,13.258,35.716,0.793391,18.93,859,78,200,332002,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,126.0,13.228,35.711,0.7941229999999999,18.96775,525,69,198,332002,2.3,0.06
2018-06-20 06:58:12,46.9781,-37.7915,128.0,13.211,35.708,0.794532,19.02975,425,66,199,332003,2.3,0.08
2018-06-20 06:58:12,46.9781,-37.7915,130.0,13.156,35.7,0.7958529999999999,19.1032,1177,74,286,332001,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,132.0,13.134,35.697,0.796381,19.11925,513,109,203,332002,2.3,0.07
2018-06-20 06:58:12,46.9781,-37.7915,134.0,13.115,35.694,0.796902,19.113,1158,79,203,332003,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,136.0,13.096,35.692,0.7972710000000001,19.10075,3870,88,320,332004,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,138.0,13.09,35.69,0.7974669999999999,19.07125,1721,85,352,332002,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,140.0,13.069,35.687,0.797971,19.0435,3505,98,258,332002,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,142.0,13.049,35.684,0.798424,19.0078,2161,91,279,332002,2.2,0.08
2018-06-20 06:58:12,46.9781,-37.7915,144.0,13.035,35.681,0.7987690000000001,18.99675,2379,116,208,332001,2.3,0.06
2018-06-20 06:58:12,46.9781,-37.7915,146.0,13.013,35.678,0.7993889999999999,19.0005,428,68,202,332001,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,148.0,12.995,35.675,0.7997449999999999,19.00275,403,65,202,332003,2.2,0.07
2018-06-20 06:58:12,46.9781,-37.7915,150.0,12.99,35.674,0.7999099999999999,19.0155,412,65,200,332000,2.2,0.08
2018-06-20 06:58:12,46.9781,-37.7915,152.0,12.977,35.671,0.800265,19.03075,411,65,199,332001,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,154.0,12.949,35.667,0.8011140000000001,19.03925,407,65,201,332002,2.3,0.04
2018-06-20 06:58:12,46.9781,-37.7915,156.0,12.906,35.66,0.801963,19.0375,409,68,201,332002,2.3,0.06
2018-06-20 06:58:12,46.9781,-37.7915,158.0,12.889,35.657,0.80243,19.03275,506,66,202,332001,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,160.0,12.852,35.652,0.803258,19.02725,431,68,200,332001,2.3,0.08
2018-06-20 06:58:12,46.9781,-37.7915,162.0,12.837,35.649,0.8035760000000001,19.0245,1039,70,202,332000,2.3,0.03
2018-06-20 06:58:12,46.9781,-37.7915,164.0,12.827,35.649,0.8038749999999999,19.017,416,67,199,332002,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,166.0,12.806,35.646,0.804346,19.01025,454,67,201,332002,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,168.0,12.785,35.644,0.804832,19.01225,460,67,201,332003,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,170.0,12.769,35.642,0.805175,19.0078,407,62,201,332000,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,172.0,12.762,35.642,0.8053669999999999,19.0036,413,65,200,332002,2.3,0.04
2018-06-20 06:58:12,46.9781,-37.7915,174.0,12.755,35.641,0.8055399999999999,18.9928,413,63,199,332001,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,176.0,12.747,35.642,0.8057209999999999,18.9756,407,63,199,332001,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,178.0,12.746,35.644,0.805803,18.956,410,66,198,332001,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,180.0,12.733,35.646,0.806122,18.941,417,65,199,332001,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,182.0,12.729,35.647,0.806219,18.9364,404,64,198,332002,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,184.0,12.728,35.648,0.806268,18.9274,406,64,198,332001,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,186.0,12.723,35.648,0.8064009999999999,18.9174,408,64,198,332001,2.2,0.07
2018-06-20 06:58:12,46.9781,-37.7915,188.0,12.714,35.647,0.8066359999999999,18.912,417,66,198,332003,2.3,0.09
2018-06-20 06:58:12,46.9781,-37.7915,190.0,12.691,35.645,0.807178,18.908,404,64,200,332001,2.3,0.04
2018-06-20 06:58:12,46.9781,-37.7915,192.0,12.667,35.641,0.8077510000000001,18.9078,468,64,200,332002,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,194.0,12.649,35.639,0.8081929999999999,18.9092,436,63,199,332001,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,196.0,12.644,35.638,0.8083579999999999,18.906,416,64,199,332001,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,198.0,12.652,35.64,0.80819,18.907,404,63,197,332000,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,200.0,12.657,35.641,0.808108,18.9058,420,64,198,332001,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,202.0,12.64,35.638,0.808548,18.9142,413,64,197,332001,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,204.0,12.61,35.632,0.8093589999999999,18.9194,428,73,198,332000,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,206.0,12.578,35.625,0.8100639999999999,18.9232,425,61,196,332001,2.3,0.06
2018-06-20 06:58:12,46.9781,-37.7915,208.0,12.564,35.623,0.810368,18.91825,413,62,200,331999,2.3,0.04
2018-06-20 06:58:12,46.9781,-37.7915,210.0,12.544,35.619,0.8108219999999999,18.9206,419,63,197,332001,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,212.0,12.534,35.617,0.811104,18.9216,418,62,198,331999,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,214.0,12.516,35.614,0.811571,18.9234,448,64,198,332000,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,216.0,12.5,35.611,0.8119190000000001,18.91875,430,64,198,332001,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,218.0,12.5,35.611,0.8119099999999999,18.9146,412,63,197,332000,2.2,0.05
2018-06-20 06:58:12,46.9781,-37.7915,220.0,12.508,35.613,0.8117589999999999,18.9066,421,63,199,332000,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,222.0,12.504,35.613,0.811893,18.9125,414,66,199,332001,2.3,0.05
2018-06-20 06:58:12,46.9781,-37.7915,224.0,12.479,35.609,0.812533,18.9272,403,64,199,332001,2.3,0.06
2018-06-20 06:58:12,46.9781,-37.7915,226.0,12.448,35.603,0.8131889999999999,18.93475,404,63,197,332001,2.3,0.04
2018-06-20 06:58:12,46.9781,-37.7915,228.0,12.44,35.602,0.813401,18.9384,468,90,199,332000,2.2,0.03
2018-06-20 06:58:12,46.9781,-37.7915,230.0,12.431,35.6,0.8136080000000001,18.94025,407,62,199,331999,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,232.0,12.428,35.6,0.813688,18.9388,405,64,200,331999,2.2,0.04
2018-06-20 06:58:12,46.9781,-37.7915,234.0,12.429,35.601,0.8136680000000001,18.94,412,63,200,332000,2.3,0.04
2018-06-20 06:58:12,46.9781,-37.7915,236.0,12.43,35.602,0.813642,18.9405,415,63,198,332000,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,238.0,12.43,35.602,0.813653,18.9416,418,62,199,332000,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,240.0,12.44,35.605,0.813428,18.94125,413,61,198,331999,2.2,0.07
2018-06-20 06:58:12,46.9781,-37.7915,242.0,12.446,35.607,0.81334,18.95,416,64,200,331999,2.2,0.06
2018-06-20 06:58:12,46.9781,-37.7915,244.0,12.428,35.604,0.8137829999999999,18.9578,403,67,197,331999,2.2,0.07
2018-06-20 06:58:12,46.9781,-37.7915,246.0,12.416,35.601,0.814111,18.96475,429,63,202,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,248.0,12.403,35.598,0.8144,18.96525,409,64,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,250.0,12.402,35.599,0.8143579999999999,18.9584,410,64,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,252.0,12.417,35.604,0.814068,18.956,406,65,197,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,254.0,12.421,35.605,0.81399,18.9544,401,63,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,256.0,12.428,35.607,0.8139149999999999,18.96125,406,62,198,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,258.0,12.419,35.606,0.8141149999999999,18.964,400,62,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,260.0,12.411,35.604,0.8143210000000001,18.9738,408,66,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,262.0,12.411,35.604,0.8143579999999999,18.9755,407,63,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,264.0,12.411,35.604,0.8143959999999999,18.98475,408,63,198,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,266.0,12.397,35.602,0.814748,18.992,423,65,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,268.0,12.397,35.602,0.814813,19.006,408,61,197,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,270.0,12.393,35.601,0.814956,19.0226,418,63,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,272.0,12.383,35.598,0.815269,19.0385,410,63,200,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,274.0,12.36,35.594,0.8159209999999999,19.0636,407,62,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,276.0,12.328,35.589,0.8166260000000001,19.08225,407,62,201,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,278.0,12.316,35.587,0.816954,19.094,403,64,198,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,280.0,12.311,35.586,0.8171280000000001,19.11025,403,60,202,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,282.0,12.305,35.584,0.8173760000000001,19.137,405,63,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,284.0,12.284,35.58,0.8179620000000001,19.16525,481,65,199,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,286.0,12.232,35.571,0.8191999999999999,19.19775,401,63,201,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,288.0,12.208,35.566,0.8197989999999999,19.2236,419,64,204,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,290.0,12.17,35.56,0.820776,19.25025,560,63,202,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,292.0,12.149,35.555,0.8212809999999999,19.271,398,63,204,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,294.0,12.136,35.552,0.821723,19.30325,413,64,204,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,296.0,12.069,35.54,0.82351,19.3464,404,63,204,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,298.0,11.983,35.527,0.8253980000000001,19.36975,417,64,205,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,300.0,11.975,35.525,0.8255809999999999,19.3836,407,65,205,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,302.0,11.972,35.524,0.825728,19.4,405,63,206,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,304.0,11.959,35.522,0.8260780000000001,19.415,404,63,207,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,306.0,11.926,35.517,0.826956,19.4354,400,64,207,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,308.0,11.903,35.513,0.827545,19.4585,430,64,206,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,310.0,11.875,35.509,0.828217,19.47625,405,63,206,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,312.0,11.845,35.504,0.828964,19.49,410,62,208,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,314.0,11.835,35.502,0.829267,19.4992,409,64,206,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,316.0,11.831,35.501,0.8294250000000001,19.5085,403,65,208,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,318.0,11.825,35.5,0.829647,19.5294,412,65,207,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,320.0,11.815,35.497,0.830001,19.5606,410,65,207,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,322.0,11.797,35.493,0.830568,19.6065,404,63,208,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,324.0,11.707,35.481,0.832803,19.6672,396,65,211,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,326.0,11.65,35.469,0.834274,19.7234,406,64,209,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,328.0,11.547,35.455,0.836876,19.7772,435,62,211,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,330.0,11.507,35.447,0.837664,19.79725,400,63,213,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,332.0,11.469,35.441,0.838562,19.825,400,63,212,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,334.0,11.428,35.435,0.839648,19.847,399,65,214,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,336.0,11.402,35.43,0.840257,19.85975,395,65,213,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,337.9,11.395,35.429,0.8404419999999999,19.863,399,65,213,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,340.0,11.389,35.428,0.840641,19.8755,400,63,212,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,342.0,11.386,35.427,0.840775,19.8836,398,64,211,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,344.0,11.378,35.426,0.841008,19.8962,399,64,213,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,346.0,11.374,35.425,0.8411919999999999,19.9125,393,66,212,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,348.0,11.362,35.423,0.8415649999999999,19.9324,399,65,214,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,350.0,11.343,35.42,0.8421080000000001,19.95475,429,65,216,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,352.0,11.303,35.414,0.8431390000000001,19.9804,413,64,213,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,354.0,11.281,35.409,0.8436920000000001,20.0015,410,65,215,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,356.0,11.265,35.406,0.8441590000000001,20.0274,394,64,214,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,358.0,11.217,35.4,0.845537,20.0604,392,66,216,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,360.0,11.163,35.392,0.8467560000000001,20.07975,412,63,216,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,362.0,11.152,35.39,0.8470500000000001,20.0962,426,64,217,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,364.0,11.147,35.388,0.8472900000000001,20.1198,396,65,216,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,366.0,11.115,35.384,0.8482369999999999,20.1594,411,66,215,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,368.0,11.072,35.377,0.84935,20.19225,394,64,217,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,370.0,11.026,35.37,0.850498,20.2264,405,66,218,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,372.0,10.981,35.362,0.8516919999999999,20.263,403,64,217,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,374.0,10.952,35.358,0.852522,20.3008,410,64,218,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,376.0,10.927,35.354,0.853205,20.34075,734,70,219,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,378.0,10.893,35.347,0.8540859999999999,20.3918,418,65,220,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,380.0,10.829,35.339,0.855936,20.4752,393,66,220,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,382.0,10.713,35.319,0.858633,20.5265,402,65,223,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,384.0,10.683,35.313,0.859445,20.5654,403,65,223,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,386.0,10.625,35.306,0.861021,20.6162,397,68,222,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,388.0,10.58,35.299,0.8621589999999999,20.665,438,64,223,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,390.0,10.539,35.294,0.8632960000000001,20.71775,402,68,223,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,392.0,10.484,35.285,0.8646659999999999,20.7452,394,65,223,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,394.0,10.429,35.277,0.8661099999999999,20.7722,393,66,225,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,396.0,10.398,35.272,0.8669169999999999,20.8126,414,65,225,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,398.0,10.363,35.268,0.867769,20.8485,400,68,226,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,400.0,10.333,35.263,0.8685039999999999,20.8802,402,67,228,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,402.0,10.307,35.26,0.869238,20.8936,398,65,226,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,404.0,10.297,35.259,0.8695600000000001,20.9042,410,67,226,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,406.0,10.276,35.259,0.870268,20.9338,432,67,227,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,407.9,10.239,35.255,0.871124,20.9505,411,64,228,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,410.0,10.235,35.254,0.8713,20.9662,399,68,228,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,412.0,10.231,35.252,0.871589,20.9972,399,65,228,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,414.0,10.198,35.248,0.872485,21.0345,397,66,229,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,416.0,10.168,35.245,0.8732629999999999,21.07925,399,67,229,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,418.0,10.148,35.242,0.8738589999999999,21.1372,399,67,230,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,420.0,10.11,35.238,0.874962,21.203,396,67,229,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,422.0,10.053,35.232,0.876384,21.25225,397,67,229,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,424.0,10.038,35.23,0.8768830000000001,21.2898,397,66,229,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,426.0,10.012,35.229,0.877732,21.35075,401,65,230,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,428.0,9.956,35.223,0.8792439999999999,21.4065,401,66,230,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,430.0,9.901,35.216,0.8807100000000001,21.456,401,68,231,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,432.0,9.846,35.208,0.8823810000000001,21.49675,396,66,233,nan,nan,nan
2018-06-20 06:58:12,46.9781,-37.7915,434.0,9.775,35.198,0.88405,21.494,396,66,233,nan,nan,nan
