datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-12 06:56:20,44.8073,-39.3981,0.6,17.223,34.661,0.717644,17.39759,620,198,184,339856,5.8,nan
2018-07-12 06:56:20,44.8073,-39.3981,1.9,16.724,34.866,0.721211,17.41336,712,210,187,337253,4.1,2.19
2018-07-12 06:56:20,44.8073,-39.3981,3.9,15.428,34.903,0.7412719999999999,17.47655,844,261,191,335483,3.5,1.63
2018-07-12 06:56:20,44.8073,-39.3981,6.0,15.176,34.897,0.74644,17.49338,859,288,193,334491,3.8,1.81
2018-07-12 06:56:20,44.8073,-39.3981,8.0,15.171,34.914,0.7463820000000001,17.504,874,305,193,333859,2.8,1.24
2018-07-12 06:56:20,44.8073,-39.3981,10.0,15.266,34.949,0.7437549999999999,17.51757,881,286,192,333417,2.5,0.93
2018-07-12 06:56:20,44.8073,-39.3981,12.0,15.501,35.02,0.7385349999999999,17.51957,775,264,189,333100,2.5,0.98
2018-07-12 06:56:20,44.8073,-39.3981,14.0,15.751,35.1,0.7337370000000001,17.51429,731,258,185,332866,2.5,0.65
2018-07-12 06:56:20,44.8073,-39.3981,16.1,15.715,35.112,0.7348619999999999,17.52238,722,259,189,332674,2.4,0.59
2018-07-12 06:56:20,44.8073,-39.3981,18.0,15.7,35.123,0.7351669999999999,17.528,741,294,189,332518,2.4,0.76
2018-07-12 06:56:20,44.8073,-39.3981,20.0,15.635,35.118,0.7367360000000001,17.53833,752,304,191,332390,2.3,0.6
2018-07-12 06:56:20,44.8073,-39.3981,22.0,15.581,35.123,0.7380169999999999,17.55116,761,310,191,332287,2.3,0.42
2018-07-12 06:56:20,44.8073,-39.3981,24.0,15.528,35.12,0.739404,17.54731,756,324,192,332210,2.3,0.3
2018-07-12 06:56:20,44.8073,-39.3981,26.0,15.283,35.138,0.745198,17.537,803,359,197,332153,2.3,0.32
2018-07-12 06:56:20,44.8073,-39.3981,28.0,15.016,35.137,0.750801,17.557,822,398,203,332115,2.2,0.22
2018-07-12 06:56:20,44.8073,-39.3981,30.0,14.694,35.15,0.7576080000000001,17.603,842,429,206,332089,2.3,0.22
2018-07-12 06:56:20,44.8073,-39.3981,32.0,14.567,35.182,0.7601469999999999,17.65017,886,502,209,332069,2.2,0.24
2018-07-12 06:56:20,44.8073,-39.3981,34.0,15.236,35.411,0.7456259999999999,17.654,966,576,207,332054,2.1,0.16
2018-07-12 06:56:20,44.8073,-39.3981,36.0,15.408,35.487,0.7424189999999999,17.75333,1030,831,207,332043,2.2,0.12
2018-07-12 06:56:20,44.8073,-39.3981,38.0,14.903,35.427,0.752888,17.8812,1069,1472,211,332032,2.4,0.13
2018-07-12 06:56:20,44.8073,-39.3981,40.0,14.896,35.439,0.7529870000000001,17.96667,1057,1480,209,332025,2.4,0.06
2018-07-12 06:56:20,44.8073,-39.3981,42.0,14.768,35.432,0.756073,18.099,1006,1401,209,332020,2.3,0.08
2018-07-12 06:56:20,44.8073,-39.3981,44.0,14.634,35.442,0.7579670000000001,18.1948,889,1170,209,332015,2.3,0.08
2018-07-12 06:56:20,44.8073,-39.3981,46.0,14.952,35.578,0.750848,18.21325,841,1082,207,332013,2.3,0.08
2018-07-12 06:56:20,44.8073,-39.3981,48.0,15.279,35.687,0.744032,18.2526,843,1027,202,332012,2.3,0.08
2018-07-12 06:56:20,44.8073,-39.3981,50.0,15.264,35.715,0.744291,18.3308,742,816,203,332010,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,52.0,15.158,35.708,0.7465120000000001,18.4042,700,696,203,332008,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,54.0,15.323,35.779,0.7427950000000001,18.4486,648,590,202,332008,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,56.0,15.573,35.87,0.7375,18.4742,631,542,199,332008,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,58.0,15.728,35.932,0.7342869999999999,18.491,626,493,197,332007,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,60.0,15.847,35.975,0.731727,18.5086,675,402,194,332007,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,62.0,15.886,35.996,0.73112,18.5192,584,350,195,332009,2.3,0.08
2018-07-12 06:56:20,44.8073,-39.3981,64.0,15.859,35.997,0.7317560000000001,18.53,551,341,194,332007,2.2,0.07
2018-07-12 06:56:20,44.8073,-39.3981,66.0,15.852,35.999,0.7320329999999999,18.5284,527,308,193,332008,2.2,0.06
2018-07-12 06:56:20,44.8073,-39.3981,68.0,15.825,35.997,0.732729,18.5325,507,267,192,332007,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,70.0,15.787,35.99,0.7336180000000001,18.532,500,251,194,332006,2.3,0.04
2018-07-12 06:56:20,44.8073,-39.3981,72.0,15.71,35.973,0.7356130000000001,18.5374,488,229,197,332006,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,74.0,15.601,35.949,0.737835,18.552,477,212,197,332006,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,76.0,15.578,35.943,0.738319,18.5642,482,207,197,332004,2.2,0.09
2018-07-12 06:56:20,44.8073,-39.3981,78.0,15.539,35.937,0.7393510000000001,18.58225,470,193,198,332003,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,80.0,15.501,35.931,0.740073,18.59625,472,183,197,332004,2.3,0.04
2018-07-12 06:56:20,44.8073,-39.3981,82.0,15.493,35.931,0.7403649999999999,18.6076,473,181,200,332004,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,84.0,15.46,35.925,0.7412730000000001,18.62775,518,168,196,332002,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,86.0,15.401,35.916,0.742531,18.63725,453,156,198,332003,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,88.0,15.384,35.911,0.7430000000000001,18.6336,467,154,200,332002,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,90.0,15.357,35.905,0.743878,18.617,475,153,198,332003,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,92.0,15.283,35.89,0.7454810000000001,18.60425,467,147,200,332004,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,94.0,15.227,35.875,0.746823,18.59175,460,149,201,332002,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,96.0,15.122,35.853,0.749023,18.59675,464,143,200,332002,2.2,0.05
2018-07-12 06:56:20,44.8073,-39.3981,98.0,15.084,35.844,0.7503599999999999,18.5984,452,133,201,332004,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,100.0,14.888,35.808,0.754766,18.61375,448,121,203,332005,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,102.0,14.803,35.789,0.7563500000000001,18.62475,451,112,203,332004,2.3,0.03
2018-07-12 06:56:20,44.8073,-39.3981,104.0,14.769,35.782,0.7570399999999999,18.631,455,111,204,332003,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,106.0,14.762,35.78,0.7572300000000001,18.64125,446,111,205,332004,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,108.0,14.731,35.773,0.758138,18.663,463,102,203,332004,2.2,0.05
2018-07-12 06:56:20,44.8073,-39.3981,110.0,14.681,35.76,0.759196,18.68333,444,97,207,332004,2.2,0.07
2018-07-12 06:56:20,44.8073,-39.3981,112.0,14.548,35.732,0.761884,18.7135,440,94,204,332001,2.2,0.05
2018-07-12 06:56:20,44.8073,-39.3981,114.0,14.481,35.717,0.763477,18.72,448,93,209,332001,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,116.0,14.48,35.719,0.76353,18.733,436,92,206,332001,2.3,0.08
2018-07-12 06:56:20,44.8073,-39.3981,118.0,14.484,35.725,0.763431,18.765,430,90,207,332001,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,120.0,14.527,35.739,0.7624230000000001,18.78125,445,86,204,332002,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,122.0,14.537,35.743,0.7624070000000001,18.79433,448,86,206,332002,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,124.0,14.538,35.745,0.7624310000000001,18.8045,433,82,206,332002,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,126.0,14.5,35.74,0.763366,18.82325,432,80,207,332002,2.2,0.05
2018-07-12 06:56:20,44.8073,-39.3981,128.0,14.472,35.737,0.7639499999999999,18.8395,444,80,205,332003,2.2,0.08
2018-07-12 06:56:20,44.8073,-39.3981,130.0,14.482,35.743,0.763811,18.857,446,80,206,332002,2.2,0.11
2018-07-12 06:56:20,44.8073,-39.3981,132.0,14.468,35.746,0.764246,18.8955,434,75,207,332002,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,134.0,14.427,35.741,0.765406,18.96125,430,74,206,332003,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,136.0,14.338,35.727,0.7673620000000001,19.01033,424,72,209,332001,2.3,0.09
2018-07-12 06:56:20,44.8073,-39.3981,138.0,14.271,35.715,0.7687569999999999,19.02075,411,72,207,332002,2.2,0.05
2018-07-12 06:56:20,44.8073,-39.3981,139.9,14.231,35.708,0.769611,19.01767,411,72,209,332002,2.2,0.05
2018-07-12 06:56:20,44.8073,-39.3981,142.0,14.171,35.694,0.770986,19.0145,412,73,210,332000,2.2,0.04
2018-07-12 06:56:20,44.8073,-39.3981,144.0,14.096,35.677,0.772537,19.02267,410,70,210,332000,2.2,0.06
2018-07-12 06:56:20,44.8073,-39.3981,146.0,14.081,35.673,0.7729170000000001,19.02575,403,72,208,332001,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,148.0,14.091,35.679,0.7727379999999999,19.02633,415,73,210,332001,2.2,0.06
2018-07-12 06:56:20,44.8073,-39.3981,149.9,14.071,35.686,0.7729969999999999,19.021,402,68,208,332001,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,151.9,14.21,35.729,0.769843,19.00167,415,72,207,331999,2.3,0.04
2018-07-12 06:56:20,44.8073,-39.3981,154.0,14.302,35.758,0.7682059999999999,18.99725,423,69,204,332000,2.2,0.07
2018-07-12 06:56:20,44.8073,-39.3981,156.0,14.286,35.757,0.768932,19.00167,396,69,202,332001,2.2,0.11
2018-07-12 06:56:20,44.8073,-39.3981,158.0,13.905,35.685,0.7768949999999999,19.05675,441,75,205,332002,2.2,0.06
2018-07-12 06:56:20,44.8073,-39.3981,160.0,13.977,35.708,0.774778,19.09133,423,68,204,332001,2.3,0.04
2018-07-12 06:56:20,44.8073,-39.3981,162.0,14.055,35.746,0.7736190000000001,19.093,408,67,208,332002,2.3,0.03
2018-07-12 06:56:20,44.8073,-39.3981,164.0,14.063,35.749,0.773406,19.0965,417,68,206,332002,2.2,0.07
2018-07-12 06:56:20,44.8073,-39.3981,166.0,14.115,35.765,0.772186,19.10033,406,64,205,332001,2.2,0.04
2018-07-12 06:56:20,44.8073,-39.3981,168.0,14.183,35.79,0.770812,19.11575,407,64,204,332000,2.2,0.07
2018-07-12 06:56:20,44.8073,-39.3981,170.0,14.199,35.804,0.770599,19.139,414,66,205,332000,2.2,0.08
2018-07-12 06:56:20,44.8073,-39.3981,172.0,14.207,35.808,0.770443,19.15833,406,66,205,332000,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,174.0,14.235,35.817,0.769833,19.188,408,65,201,331999,2.2,0.05
2018-07-12 06:56:20,44.8073,-39.3981,176.0,14.261,35.829,0.769371,19.23667,407,66,202,332000,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,178.0,14.249,35.829,0.769746,19.26775,405,62,203,331999,2.2,0.08
2018-07-12 06:56:20,44.8073,-39.3981,180.0,14.25,35.828,0.769835,19.299,414,63,206,332000,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,182.0,14.208,35.819,0.7709699999999999,19.35075,413,64,204,332000,2.3,0.08
2018-07-12 06:56:20,44.8073,-39.3981,184.0,14.156,35.807,0.7722420000000001,19.40133,400,61,206,332001,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,186.0,14.057,35.785,0.7743329999999999,19.44567,410,63,206,331998,2.2,0.04
2018-07-12 06:56:20,44.8073,-39.3981,188.0,14.044,35.779,0.7747539999999999,19.50675,401,66,207,332000,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,190.0,13.977,35.763,0.77695,19.6035,412,65,207,331997,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,192.0,13.811,35.724,0.7803990000000001,19.67867,396,64,209,331999,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,194.0,13.73,35.707,0.782192,19.74825,403,65,210,331998,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,196.0,13.605,35.681,0.7848489999999999,19.821,399,65,213,331998,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,198.0,13.635,35.691,0.7840670000000001,19.87733,396,65,213,331999,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,200.0,13.605,35.69,0.785002,19.9275,389,64,214,331999,2.3,0.04
2018-07-12 06:56:20,44.8073,-39.3981,202.0,13.519,35.674,0.787145,19.97275,397,63,215,331998,2.3,0.03
2018-07-12 06:56:20,44.8073,-39.3981,204.0,13.453,35.66,0.788365,19.9245,387,65,216,331999,2.2,0.05
2018-07-12 06:56:20,44.8073,-39.3981,206.0,13.467,35.665,0.7880529999999999,19.856,386,66,214,331999,2.2,0.08
2018-07-12 06:56:20,44.8073,-39.3981,208.0,13.523,35.682,0.7868900000000001,19.83425,390,67,211,331999,2.2,0.07
2018-07-12 06:56:20,44.8073,-39.3981,210.0,13.466,35.671,0.788254,19.86825,391,65,215,332000,2.2,0.06
2018-07-12 06:56:20,44.8073,-39.3981,212.0,13.443,35.665,0.788735,19.87725,395,64,214,332000,2.3,0.08
2018-07-12 06:56:20,44.8073,-39.3981,214.0,13.404,35.659,0.789803,19.871,393,64,214,331999,2.2,0.1
2018-07-12 06:56:20,44.8073,-39.3981,216.0,13.394,35.66,0.7898080000000001,19.80975,398,65,214,332000,2.2,0.07
2018-07-12 06:56:20,44.8073,-39.3981,218.0,13.426,35.672,0.789239,19.81225,405,63,216,331998,2.2,0.09
2018-07-12 06:56:20,44.8073,-39.3981,220.0,13.424,35.671,0.78942,19.874,391,64,213,331998,2.3,0.09
2018-07-12 06:56:20,44.8073,-39.3981,222.0,13.396,35.669,0.790243,19.984,398,64,212,331999,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,224.0,13.289,35.648,0.7927679999999999,20.0625,388,64,216,331998,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,226.0,13.245,35.641,0.793469,20.03625,389,65,218,331999,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,228.0,13.271,35.654,0.792958,19.96475,386,64,217,331999,2.3,0.07
2018-07-12 06:56:20,44.8073,-39.3981,230.0,13.306,35.664,0.7921800000000001,19.94575,392,64,211,331999,2.2,0.04
2018-07-12 06:56:20,44.8073,-39.3981,232.0,13.292,35.664,0.7927569999999999,20.0302,392,65,214,331999,2.2,0.06
2018-07-12 06:56:20,44.8073,-39.3981,234.0,13.232,35.655,0.794313,20.103,389,63,215,331998,2.3,0.04
2018-07-12 06:56:20,44.8073,-39.3981,236.0,13.172,35.645,0.795545,20.13225,400,63,217,331999,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,238.0,13.12,35.637,0.7967770000000001,20.1358,394,64,218,331998,2.3,0.05
2018-07-12 06:56:20,44.8073,-39.3981,240.0,13.096,35.632,0.797312,20.117,388,66,216,331999,2.3,0.04
2018-07-12 06:56:20,44.8073,-39.3981,242.0,13.082,35.63,0.7976719999999999,20.0518,417,65,217,332000,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,244.0,13.036,35.625,0.798897,19.99567,397,64,214,331998,2.3,0.06
2018-07-12 06:56:20,44.8073,-39.3981,246.0,12.992,35.619,0.7998400000000001,20.0256,401,64,214,332000,2.3,0.04
2018-07-12 06:56:20,44.8073,-39.3981,248.0,12.978,35.617,0.800205,20.065,389,65,215,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,250.0,12.963,35.614,0.800597,20.1044,394,65,216,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,252.0,12.939,35.61,0.801164,20.142,383,63,216,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,254.0,12.922,35.607,0.801606,20.1892,391,63,215,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,256.0,12.892,35.602,0.8023499999999999,20.2412,382,61,218,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,258.0,12.872,35.598,0.802897,20.2852,393,66,217,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,260.0,12.817,35.592,0.804222,20.3296,376,66,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,262.0,12.791,35.59,0.804851,20.3636,387,65,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,264.0,12.764,35.587,0.8055319999999999,20.3885,391,66,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,266.0,12.677,35.575,0.807536,20.427,376,66,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,268.0,12.629,35.568,0.8086469999999999,20.4366,384,64,220,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,270.0,12.619,35.566,0.808886,20.42825,374,65,222,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,272.0,12.603,35.564,0.8092569999999999,20.4154,386,66,218,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,274.0,12.59,35.562,0.8095950000000001,20.39625,391,62,220,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,276.0,12.572,35.559,0.8100069999999999,20.3702,375,66,217,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,278.0,12.561,35.559,0.8102480000000001,20.349,383,65,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,280.0,12.546,35.559,0.8106009999999999,20.33675,379,64,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,282.0,12.534,35.557,0.810865,20.31,406,65,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,284.0,12.525,35.555,0.8110440000000001,20.2445,376,64,218,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,286.0,12.523,35.556,0.8110539999999999,20.151,381,65,219,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,288.0,12.529,35.559,0.81091,20.0045,373,66,220,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,290.0,12.553,35.568,0.8103689999999999,19.82175,410,63,218,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,292.0,12.568,35.58,0.809958,19.6346,383,62,212,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,294.0,12.581,35.588,0.809731,19.5255,388,67,211,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,296.0,12.588,35.59,0.8094030000000001,19.39825,386,63,209,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,298.0,12.623,35.6,0.808656,19.311,405,61,207,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,300.0,12.629,35.603,0.8086450000000001,19.268,386,63,206,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,302.0,12.613,35.602,0.8089839999999999,19.20675,383,62,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,304.0,12.621,35.606,0.808664,19.147,386,64,203,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,306.0,12.635,35.612,0.808502,19.136,387,62,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,308.0,12.628,35.612,0.8086580000000001,19.12225,389,63,203,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,310.0,12.632,35.615,0.808565,19.10675,386,61,203,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,312.0,12.632,35.615,0.8085709999999999,19.1025,386,63,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,314.0,12.63,35.616,0.8086549999999999,19.092,386,63,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,316.1,12.625,35.616,0.8087759999999999,19.04975,387,63,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,318.0,12.624,35.618,0.808856,19.01975,382,63,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,320.0,12.608,35.618,0.809247,19.0145,398,63,200,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,322.0,12.596,35.616,0.8095079999999999,19.01267,384,62,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,324.0,12.591,35.617,0.809609,19.01725,391,60,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,326.0,12.597,35.62,0.8094760000000001,19.01575,388,59,200,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,328.0,12.597,35.621,0.809547,19.018,399,61,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,330.0,12.589,35.62,0.8097080000000001,19.02067,392,64,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,332.0,12.586,35.619,0.809796,19.0285,394,62,199,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,334.0,12.584,35.619,0.8098669999999999,19.03325,394,63,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,336.0,12.582,35.618,0.809938,19.04033,391,63,203,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,338.0,12.572,35.616,0.8101830000000001,19.046,396,62,203,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,340.0,12.556,35.613,0.8106089999999999,19.04775,399,62,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,342.0,12.538,35.61,0.8110269999999999,19.051,393,63,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,344.0,12.529,35.608,0.811229,19.05433,390,61,203,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,346.0,12.518,35.606,0.8115140000000001,19.06025,388,61,200,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,348.0,12.484,35.6,0.8123069999999999,19.0655,399,63,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,350.0,12.476,35.598,0.812495,19.06725,393,64,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,352.0,12.469,35.598,0.812664,19.071,392,62,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,354.0,12.465,35.597,0.812737,19.07525,388,61,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,356.0,12.461,35.596,0.8128470000000001,19.078,395,62,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,358.0,12.458,35.596,0.8129519999999999,19.084,391,63,203,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,360.0,12.451,35.596,0.813113,19.09375,390,62,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,362.0,12.45,35.597,0.813113,19.10275,391,62,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,364.0,12.456,35.6,0.812972,19.1085,401,64,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,366.0,12.457,35.602,0.8129919999999999,19.11475,395,62,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,368.0,12.453,35.601,0.813097,19.12,396,62,200,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,370.0,12.444,35.6,0.813293,19.1315,389,63,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,372.0,12.442,35.601,0.813326,19.1455,388,62,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,374.0,12.448,35.605,0.813202,19.16175,387,64,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,376.0,12.461,35.611,0.8128820000000001,19.16375,428,64,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,378.0,12.472,35.617,0.8126610000000001,19.164,396,62,203,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,380.0,12.475,35.619,0.812616,19.16367,395,61,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,381.9,12.491,35.625,0.812336,19.14475,393,63,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,384.0,12.556,35.644,0.810835,19.13175,399,63,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,386.0,12.581,35.652,0.810309,19.137,406,63,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,388.0,12.587,35.653,0.810219,19.15,413,62,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,390.0,12.582,35.653,0.810476,19.1674,397,62,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,392.0,12.546,35.647,0.811337,19.18525,402,62,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,394.0,12.539,35.645,0.8115399999999999,19.19775,409,60,201,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,396.0,12.524,35.642,0.8120160000000001,19.21975,410,62,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,398.0,12.512,35.637,0.812446,19.2415,393,64,202,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,400.0,12.433,35.625,0.8146260000000001,19.2695,398,62,205,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,402.0,12.357,35.613,0.8161609999999999,19.2865,396,64,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,404.0,12.346,35.61,0.816371,19.2915,397,61,205,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,406.0,12.334,35.608,0.8167789999999999,19.30975,416,64,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,408.0,12.255,35.596,0.818759,19.34225,404,61,204,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,410.0,12.214,35.587,0.819634,19.3575,405,63,205,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,412.0,12.213,35.587,0.8197099999999999,19.37775,396,63,206,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,414.0,12.206,35.585,0.81995,19.3992,396,61,203,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,416.0,12.195,35.582,0.8203260000000001,19.4285,411,62,205,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,418.0,12.189,35.58,0.8205830000000001,19.455,407,62,206,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,420.0,12.154,35.574,0.821453,19.48075,406,64,207,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,422.0,12.11,35.565,0.8225370000000001,19.4995,398,63,207,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,424.0,12.082,35.56,0.823305,19.518,405,64,207,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,426.0,12.071,35.558,0.823617,19.5305,404,63,207,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,428.0,12.066,35.556,0.8238559999999999,19.552,396,65,209,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,430.0,12.058,35.554,0.824222,19.5948,415,64,209,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,432.0,12.031,35.548,0.82508,19.656,399,64,207,nan,nan,nan
2018-07-12 06:56:20,44.8073,-39.3981,434.0,11.979,35.537,0.8264549999999999,19.73425,396,61,209,nan,nan,nan
