datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-11 07:26:38,43.8218,-39.6644,0.5,22.088,34.675,0.60083,16.81854,628,160,171,335741,7.2,nan
2018-08-11 07:26:38,43.8218,-39.6644,2.0,22.104,34.673,0.6004069999999999,16.81527,639,162,172,334095,6.9,nan
2018-08-11 07:26:38,43.8218,-39.6644,4.0,22.105,34.672,0.600277,16.8156,619,160,171,333382,6.0,2.36
2018-08-11 07:26:38,43.8218,-39.6644,6.0,22.104,34.672,0.6003609999999999,16.816,617,159,169,332985,5.0,2.16
2018-08-11 07:26:38,43.8218,-39.6644,8.0,22.091,34.682,0.6006830000000001,16.80867,623,163,170,332732,4.0,1.91
2018-08-11 07:26:38,43.8218,-39.6644,10.0,22.044,34.715,0.601615,16.80525,631,161,171,332547,3.8,1.57
2018-08-11 07:26:38,43.8218,-39.6644,12.0,21.981,34.748,0.6028359999999999,16.80608,635,171,171,332400,3.7,1.39
2018-08-11 07:26:38,43.8218,-39.6644,14.0,21.925,34.756,0.603931,16.80209,649,172,171,332297,3.1,1.28
2018-08-11 07:26:38,43.8218,-39.6644,16.0,21.838,34.75,0.6056509999999999,16.7931,655,189,171,332228,3.1,1.28
2018-08-11 07:26:38,43.8218,-39.6644,18.5,21.735,34.731,0.6077980000000001,16.79607,676,204,171,332119,2.8,0.92
2018-08-11 07:26:38,43.8218,-39.6644,20.1,21.162,34.862,0.619245,16.78209,714,245,173,332056,2.7,0.99
2018-08-11 07:26:38,43.8218,-39.6644,21.8,20.495,35.021,0.633653,16.7835,753,293,174,332025,2.7,0.88
2018-08-11 07:26:38,43.8218,-39.6644,24.2,19.834,35.156,0.646166,16.80344,805,331,177,332022,2.6,0.82
2018-08-11 07:26:38,43.8218,-39.6644,25.7,19.719,35.2,0.6488689999999999,16.82385,816,344,178,332018,2.6,0.61
2018-08-11 07:26:38,43.8218,-39.6644,28.0,19.125,35.396,0.6609579999999999,16.8747,897,402,184,332015,2.5,0.4
2018-08-11 07:26:38,43.8218,-39.6644,30.4,18.748,35.378,0.669019,16.91753,902,445,184,332014,2.5,0.39
2018-08-11 07:26:38,43.8218,-39.6644,32.2,17.95,35.36,0.686504,16.9946,931,521,192,332011,2.5,0.5
2018-08-11 07:26:38,43.8218,-39.6644,33.6,17.331,35.441,0.6997770000000001,17.12759,1005,607,200,332010,2.4,0.38
2018-08-11 07:26:38,43.8218,-39.6644,36.0,16.845,35.453,0.7111080000000001,17.26729,1015,669,207,332008,2.4,0.35
2018-08-11 07:26:38,43.8218,-39.6644,38.0,16.466,35.46,0.7189190000000001,17.34728,988,770,209,332008,2.5,0.21
2018-08-11 07:26:38,43.8218,-39.6644,40.0,16.301,35.47,0.722539,17.39313,1018,776,208,332008,2.4,0.22
2018-08-11 07:26:38,43.8218,-39.6644,42.0,16.314,35.484,0.722534,17.45122,1018,771,209,332007,2.4,0.12
2018-08-11 07:26:38,43.8218,-39.6644,43.9,16.378,35.512,0.7217659999999999,17.57525,1008,786,211,332006,2.5,0.11
2018-08-11 07:26:38,43.8218,-39.6644,46.0,16.012,35.635,0.731331,17.80371,1106,1039,218,332006,2.4,0.24
2018-08-11 07:26:38,43.8218,-39.6644,48.0,15.328,35.636,0.7454000000000001,17.96483,1265,1854,217,332008,2.5,0.18
2018-08-11 07:26:38,43.8218,-39.6644,50.0,15.05,35.634,0.751166,18.0688,1264,1832,213,332005,2.4,0.13
2018-08-11 07:26:38,43.8218,-39.6644,52.0,14.947,35.636,0.7532190000000001,18.14633,1170,1562,212,332005,2.3,0.06
2018-08-11 07:26:38,43.8218,-39.6644,54.0,14.846,35.637,0.7557689999999999,18.2408,1093,1340,211,332006,2.4,0.1
2018-08-11 07:26:38,43.8218,-39.6644,56.0,14.727,35.652,0.758194,18.311,987,1089,208,332006,2.4,0.11
2018-08-11 07:26:38,43.8218,-39.6644,58.0,14.69,35.66,0.759072,18.3698,908,889,206,332005,2.3,0.05
2018-08-11 07:26:38,43.8218,-39.6644,60.0,14.64,35.671,0.760318,18.4254,808,757,205,332005,2.4,0.09
2018-08-11 07:26:38,43.8218,-39.6644,62.0,14.533,35.68,0.762934,18.481,727,624,204,332006,2.3,0.08
2018-08-11 07:26:38,43.8218,-39.6644,64.0,14.458,35.678,0.7643819999999999,18.5304,671,535,203,332005,2.3,0.05
2018-08-11 07:26:38,43.8218,-39.6644,66.0,14.44,35.68,0.7647759999999999,18.58225,644,481,204,332005,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,68.0,14.461,35.7,0.7643960000000001,18.649,635,440,204,332004,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,70.0,14.454,35.711,0.764626,18.7516,592,382,203,332005,2.4,0.07
2018-08-11 07:26:38,43.8218,-39.6644,72.0,14.406,35.72,0.7659849999999999,18.8594,545,313,202,332004,2.4,0.07
2018-08-11 07:26:38,43.8218,-39.6644,74.0,14.313,35.716,0.767868,18.97975,542,294,202,332005,2.3,0.06
2018-08-11 07:26:38,43.8218,-39.6644,76.0,14.333,35.731,0.76736,19.0984,511,250,207,332003,2.3,0.06
2018-08-11 07:26:38,43.8218,-39.6644,78.0,14.386,35.759,0.7665139999999999,19.15875,488,209,206,332003,2.4,0.07
2018-08-11 07:26:38,43.8218,-39.6644,80.0,14.296,35.753,0.768551,19.1916,471,192,206,332003,2.4,0.09
2018-08-11 07:26:38,43.8218,-39.6644,82.0,14.259,35.746,0.769512,19.2235,465,178,206,332003,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,84.0,14.178,35.74,0.771336,19.2415,456,152,206,332004,2.4,0.07
2018-08-11 07:26:38,43.8218,-39.6644,86.0,14.146,35.737,0.7720670000000001,19.2176,433,120,209,332003,2.4,0.08
2018-08-11 07:26:38,43.8218,-39.6644,88.0,14.132,35.736,0.772537,19.15275,429,109,209,332004,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,90.0,14.061,35.73,0.7741499999999999,19.08625,431,119,206,332003,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,92.0,14.024,35.727,0.7750140000000001,19.0244,430,130,205,332002,2.3,0.05
2018-08-11 07:26:38,43.8218,-39.6644,94.0,14.017,35.735,0.7752730000000001,18.99675,451,143,204,332003,2.3,0.04
2018-08-11 07:26:38,43.8218,-39.6644,96.0,13.973,35.733,0.7764549999999999,19.0174,446,129,203,332004,2.4,0.08
2018-08-11 07:26:38,43.8218,-39.6644,98.0,13.917,35.723,0.777828,19.034,432,113,205,332003,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,100.0,13.784,35.704,0.780894,19.04475,429,104,204,332002,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,102.0,13.647,35.679,0.783987,19.06,435,92,205,332003,2.4,0.07
2018-08-11 07:26:38,43.8218,-39.6644,104.0,13.591,35.671,0.7851729999999999,19.067,471,89,207,332003,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,106.0,13.554,35.666,0.7860720000000001,19.06925,415,88,208,332002,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,108.0,13.501,35.659,0.787236,19.0895,420,84,205,332002,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,110.0,13.475,35.661,0.7878529999999999,19.1185,415,80,207,332003,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,112.0,13.466,35.661,0.7880929999999999,19.1475,428,79,205,332002,2.5,0.05
2018-08-11 07:26:38,43.8218,-39.6644,114.0,13.43,35.659,0.7889470000000001,19.19225,417,72,206,332004,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,116.0,13.404,35.657,0.789536,19.2435,407,72,208,332004,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,118.0,13.399,35.659,0.78965,19.301,408,70,207,332002,2.3,0.05
2018-08-11 07:26:38,43.8218,-39.6644,120.0,13.37,35.661,0.790343,19.35525,404,71,207,332001,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,122.0,13.369,35.664,0.79024,19.41,399,68,206,332003,2.3,0.07
2018-08-11 07:26:38,43.8218,-39.6644,124.0,13.403,35.681,0.789595,19.411,407,67,207,332003,2.3,0.04
2018-08-11 07:26:38,43.8218,-39.6644,126.0,13.405,35.684,0.789622,19.4164,401,70,209,332001,2.4,0.03
2018-08-11 07:26:38,43.8218,-39.6644,128.0,13.407,35.685,0.789585,19.4238,399,66,206,332002,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,130.0,13.406,35.686,0.7896970000000001,19.43583,398,68,207,332002,2.4,0.03
2018-08-11 07:26:38,43.8218,-39.6644,132.0,13.361,35.679,0.7907740000000001,19.453,401,68,207,332002,2.4,0.03
2018-08-11 07:26:38,43.8218,-39.6644,134.0,13.336,35.674,0.7913129999999999,19.464,419,64,206,332001,2.3,0.03
2018-08-11 07:26:38,43.8218,-39.6644,136.0,13.331,35.674,0.7914570000000001,19.4722,398,66,207,332002,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,138.0,13.326,35.675,0.7915779999999999,19.46933,394,65,209,332002,2.4,0.03
2018-08-11 07:26:38,43.8218,-39.6644,140.0,13.336,35.68,0.7913969999999999,19.4408,407,65,208,332003,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,142.0,13.326,35.678,0.7917879999999999,19.3866,393,66,206,332002,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,144.0,13.301,35.673,0.7923640000000001,19.3364,403,64,207,332004,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,146.0,13.275,35.671,0.793004,19.2646,424,67,206,332002,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,148.0,13.271,35.672,0.793155,19.306,399,67,204,332002,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,150.0,13.252,35.668,0.793663,19.3266,405,68,208,332005,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,152.0,13.231,35.665,0.794217,19.259,393,66,205,332004,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,154.0,13.206,35.66,0.7948189999999999,19.2782,400,67,205,332003,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,156.0,13.188,35.658,0.7952859999999999,19.2655,402,64,207,332002,2.4,0.03
2018-08-11 07:26:38,43.8218,-39.6644,158.0,13.193,35.663,0.795177,19.1848,394,65,205,332004,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,160.0,13.232,35.675,0.794419,19.1534,395,64,204,332004,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,162.0,13.213,35.672,0.7951429999999999,19.1762,407,64,203,332002,2.3,0.03
2018-08-11 07:26:38,43.8218,-39.6644,164.0,13.158,35.663,0.796613,19.2314,400,66,203,332002,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,166.0,13.081,35.651,0.7982990000000001,19.3115,402,65,204,332002,2.3,0.04
2018-08-11 07:26:38,43.8218,-39.6644,168.0,13.041,35.644,0.799199,19.4404,407,63,204,332001,2.3,0.04
2018-08-11 07:26:38,43.8218,-39.6644,170.0,13.003,35.636,0.8001910000000001,19.599,394,64,207,332002,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,172.0,12.938,35.622,0.8017920000000001,19.6858,396,65,208,331998,2.3,0.04
2018-08-11 07:26:38,43.8218,-39.6644,174.0,12.94,35.621,0.80192,19.765,396,64,210,331999,2.3,0.04
2018-08-11 07:26:38,43.8218,-39.6644,176.0,12.938,35.617,0.8022339999999999,19.9052,409,64,211,331998,2.3,0.03
2018-08-11 07:26:38,43.8218,-39.6644,178.0,12.698,35.574,0.807744,20.0646,391,67,217,332000,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,180.0,12.672,35.562,0.8085770000000001,20.1276,385,65,215,331998,2.3,0.06
2018-08-11 07:26:38,43.8218,-39.6644,182.0,12.401,35.514,0.8145290000000001,20.2238,379,65,220,331998,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,184.0,12.294,35.489,0.817369,20.263,378,67,221,332000,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,186.0,12.239,35.475,0.818603,20.3104,379,65,221,331999,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,188.0,12.098,35.446,0.8220590000000001,20.34534,383,68,221,331999,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,190.0,12.005,35.428,0.8245100000000001,20.3428,381,66,224,331999,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,192.0,11.927,35.412,0.82595,20.2878,375,66,223,332001,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,194.0,11.857,35.401,0.82778,20.1816,373,65,222,331999,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,196.0,11.776,35.391,0.8291569999999999,20.0105,376,66,224,332001,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,198.0,12.029,35.456,0.823164,19.8132,379,66,217,332001,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,200.0,12.253,35.517,0.817893,19.7352,387,64,212,331999,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,202.0,12.297,35.532,0.817097,19.6736,390,62,212,332001,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,204.0,12.283,35.529,0.8174079999999999,19.61325,386,63,213,332001,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,206.0,12.275,35.527,0.817607,19.5416,384,61,210,331998,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,208.0,12.272,35.528,0.8177019999999999,19.4426,387,63,208,332000,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,210.0,12.267,35.529,0.8178300000000001,19.36525,389,65,206,332000,2.4,0.03
2018-08-11 07:26:38,43.8218,-39.6644,212.0,12.28,35.534,0.8175619999999999,19.3314,402,63,206,332000,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,214.0,12.262,35.531,0.8179860000000001,19.3308,391,64,206,332000,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,216.0,12.266,35.533,0.8178829999999999,19.34425,398,62,204,332002,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,218.0,12.273,35.536,0.8177829999999999,19.3868,390,62,206,332001,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,220.0,12.264,35.536,0.818063,19.4872,393,63,206,332000,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,222.0,12.245,35.534,0.818481,19.588,390,64,208,331999,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,224.0,12.249,35.537,0.818419,19.7022,390,63,208,332000,2.3,0.04
2018-08-11 07:26:38,43.8218,-39.6644,226.0,12.225,35.535,0.819067,19.687,377,63,210,332000,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,228.0,12.214,35.533,0.8193060000000001,19.6432,377,65,210,332001,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,230.0,12.196,35.531,0.819771,19.547,380,63,210,332001,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,232.0,12.167,35.526,0.8204959999999999,19.4818,381,63,208,332000,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,234.0,12.164,35.527,0.820524,19.48175,377,62,207,332000,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,236.0,12.171,35.529,0.8204130000000001,19.4934,376,62,207,331999,2.4,0.04
2018-08-11 07:26:38,43.8218,-39.6644,238.0,12.161,35.529,0.8206709999999999,19.507,378,61,208,332000,2.3,0.04
2018-08-11 07:26:38,43.8218,-39.6644,240.0,12.152,35.527,0.820927,19.5114,393,62,208,332000,2.3,0.07
2018-08-11 07:26:38,43.8218,-39.6644,242.0,12.146,35.526,0.8210980000000001,19.5042,394,62,208,332001,2.4,0.05
2018-08-11 07:26:38,43.8218,-39.6644,244.0,12.141,35.525,0.821267,19.49725,382,65,206,332000,2.4,0.06
2018-08-11 07:26:38,43.8218,-39.6644,246.0,12.14,35.524,0.8213269999999999,19.4894,379,63,208,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,248.0,12.138,35.523,0.8214189999999999,19.4638,379,63,208,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,250.0,12.127,35.52,0.8218350000000001,19.426,381,63,209,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,252.0,12.069,35.511,0.82331,19.4108,380,61,207,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,254.0,12.043,35.506,0.8238270000000001,19.42575,390,62,207,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,256.0,12.026,35.504,0.8242590000000001,19.4424,385,64,208,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,258.0,12.014,35.502,0.8245800000000001,19.4622,380,63,208,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,260.0,12.013,35.502,0.824659,19.4774,386,63,207,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,262.0,12.01,35.502,0.824808,19.48925,381,64,210,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,264.0,11.998,35.499,0.825151,19.4992,388,62,205,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,266.0,11.977,35.495,0.8258000000000001,19.5184,383,63,206,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,268.0,11.945,35.49,0.8265769999999999,19.56,393,60,209,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,270.0,11.924,35.486,0.8271759999999999,19.6144,382,64,207,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,272.0,11.889,35.48,0.8280609999999999,19.681,397,62,209,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,274.0,11.847,35.474,0.8290759999999999,19.719,384,64,213,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,276.0,11.822,35.47,0.8297509999999999,19.75525,384,62,210,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,278.0,11.803,35.465,0.8303020000000001,19.8,383,65,211,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,280.0,11.769,35.46,0.831137,19.8455,408,65,213,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,282.0,11.744,35.456,0.8317939999999999,19.88075,384,64,212,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,284.0,11.683,35.446,0.8332930000000001,19.912,386,64,214,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,286.1,11.65,35.44,0.834182,19.93025,384,64,216,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,288.0,11.635,35.436,0.834603,19.9572,379,63,215,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,290.0,11.599,35.43,0.835629,19.9885,380,63,217,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,292.0,11.551,35.422,0.8367290000000001,20.0065,380,65,215,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,294.0,11.55,35.421,0.8368340000000001,20.0274,378,64,215,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,296.0,11.539,35.417,0.8372900000000001,20.05925,388,62,217,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,298.0,11.438,35.402,0.839704,20.08875,383,64,217,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,300.0,11.424,35.398,0.840063,20.1138,383,67,216,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,302.0,11.415,35.395,0.840492,20.145,376,62,215,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,304.0,11.358,35.385,0.8419509999999999,20.1865,378,65,217,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,306.0,11.274,35.372,0.8438270000000001,20.22125,384,65,220,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,308.0,11.239,35.365,0.844795,20.2472,380,63,220,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,310.0,11.214,35.36,0.845534,20.283,380,63,218,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,312.0,11.166,35.353,0.8466560000000001,20.324,382,66,221,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,314.0,11.094,35.342,0.848454,20.3698,377,64,221,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,316.0,11.068,35.341,0.849126,20.4,384,65,219,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,318.0,11.085,35.349,0.848768,20.429,430,65,221,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,320.0,11.058,35.348,0.8496060000000001,20.4688,388,65,221,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,322.0,11.01,35.341,0.8507979999999999,20.499,393,63,222,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,324.0,10.992,35.339,0.851254,20.53,384,65,221,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,326.0,10.976,35.336,0.8516840000000001,20.56425,384,64,225,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,328.0,10.942,35.328,0.8525529999999999,20.613,380,64,220,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,330.0,10.868,35.318,0.854481,20.7074,381,67,221,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,332.0,10.809,35.308,0.855958,20.84525,387,65,224,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,334.0,10.789,35.306,0.8564240000000001,21.01925,377,68,225,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,336.0,10.784,35.305,0.85659,21.291,385,64,224,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,338.0,10.846,35.324,0.855245,21.502,384,66,230,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,340.0,10.86,35.328,0.854921,21.53,379,66,228,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,342.0,10.867,35.329,0.854897,21.54,376,64,229,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,344.0,10.87,35.328,0.855022,21.4746,373,65,231,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,346.0,10.816,35.32,0.856778,21.3635,378,65,230,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,348.0,10.738,35.306,0.8585179999999999,21.265,374,65,229,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,350.0,10.71,35.298,0.8595459999999999,21.136,376,65,229,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,352.0,10.556,35.274,0.8633500000000001,21.0465,374,65,228,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,354.0,10.446,35.255,0.866063,21.0255,379,67,228,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,356.0,10.396,35.246,0.86707,21.044,380,64,230,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,358.0,10.394,35.245,0.867213,21.07075,374,64,228,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,360.0,10.387,35.244,0.8675120000000001,21.1055,381,65,229,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,362.0,10.371,35.241,0.8678760000000001,21.153,377,65,230,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,364.0,10.396,35.249,0.8675820000000001,21.15125,379,66,231,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,366.0,10.327,35.238,0.86941,21.132,378,65,227,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,368.0,10.237,35.223,0.8715269999999999,21.124,377,65,230,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,370.0,10.211,35.218,0.8722989999999999,21.0905,377,66,230,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,372.0,10.078,35.199,0.87561,21.0625,378,66,231,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,374.0,9.979,35.184,0.8781270000000001,21.065,385,66,231,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,376.0,9.953,35.18,0.8788830000000001,21.106,376,66,231,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,378.0,9.949,35.18,0.87907,21.127,377,66,229,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,380.0,9.915,35.175,0.8799840000000001,21.15125,383,66,232,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,382.0,9.855,35.167,0.8815980000000001,21.18925,377,64,231,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,384.0,9.774,35.155,0.883688,21.2315,381,66,232,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,386.0,9.731,35.149,0.8848020000000001,21.267,395,65,233,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,388.0,9.693,35.144,0.8858220000000001,21.29775,376,65,235,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,390.0,9.673,35.141,0.8862639999999999,21.32175,380,65,233,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,392.0,9.67,35.14,0.88639,21.35625,374,66,232,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,394.0,9.696,35.148,0.885766,21.3855,379,65,234,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,396.0,9.675,35.156,0.8867210000000001,21.37725,393,66,234,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,398.0,9.63,35.149,0.8876569999999999,21.37933,379,66,233,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,400.0,9.597,35.144,0.8885369999999999,21.38775,376,66,233,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,402.0,9.562,35.139,0.889569,21.40475,375,66,233,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,404.0,9.504,35.132,0.891032,21.44475,378,67,234,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,406.0,9.487,35.13,0.8915379999999999,21.48225,388,68,235,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,408.0,9.459,35.129,0.8923190000000001,21.52225,382,67,236,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,410.0,9.44,35.128,0.893005,21.53625,379,68,238,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,412.0,9.403,35.122,0.8938489999999999,21.548,382,66,237,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,414.0,9.371,35.118,0.8947320000000001,21.5715,378,64,235,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,416.0,9.282,35.111,0.8969959999999999,21.59625,378,66,236,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,418.0,9.256,35.108,0.8977280000000001,21.6125,375,67,236,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,420.0,9.25,35.108,0.897948,21.6315,386,67,236,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,421.9,9.243,35.108,0.8981760000000001,21.64,403,67,236,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,424.0,9.234,35.107,0.8984730000000001,21.64225,375,66,238,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,426.0,9.228,35.106,0.8987080000000001,21.63375,382,67,236,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,428.1,9.214,35.103,0.899224,21.64125,383,68,238,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,430.0,9.212,35.102,0.89934,21.64425,391,66,239,nan,nan,nan
2018-08-11 07:26:38,43.8218,-39.6644,432.0,9.203,35.099,0.899762,21.644,400,66,237,nan,nan,nan
