datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-27 07:38:31,49.5365,-43.9044,0.3,11.749,35.564,0.829961,18.89659,452,150,208,332007,11.2,nan
2018-01-27 07:38:31,49.5365,-43.9044,2.0,11.791,35.558,0.8296490000000001,18.88667,416,147,208,332008,7.8,nan
2018-01-27 07:38:31,49.5365,-43.9044,4.0,11.804,35.557,0.8294570000000001,18.8852,424,156,207,332007,8.2,nan
2018-01-27 07:38:31,49.5365,-43.9044,5.9,11.803,35.557,0.829474,18.88583,428,150,208,332006,7.0,nan
2018-01-27 07:38:31,49.5365,-43.9044,8.0,11.802,35.556,0.8295079999999999,18.88583,419,149,207,332005,6.7,nan
2018-01-27 07:38:31,49.5365,-43.9044,10.0,11.798,35.556,0.829601,18.887,423,156,208,332006,4.1,1.61
2018-01-27 07:38:31,49.5365,-43.9044,12.0,11.796,35.556,0.829647,18.887,423,154,207,332005,3.6,1.86
2018-01-27 07:38:31,49.5365,-43.9044,14.0,11.796,35.556,0.829637,18.8868,423,154,207,332005,3.3,1.81
2018-01-27 07:38:31,49.5365,-43.9044,16.0,11.798,35.556,0.829607,18.8875,409,153,205,332004,3.6,1.39
2018-01-27 07:38:31,49.5365,-43.9044,18.0,11.798,35.556,0.829585,18.88929,423,155,205,332005,2.9,1.65
2018-01-27 07:38:31,49.5365,-43.9044,20.0,11.798,35.556,0.829591,18.8885,419,153,208,332005,3.1,1.5
2018-01-27 07:38:31,49.5365,-43.9044,22.0,11.8,35.556,0.829526,18.88983,427,155,207,332005,2.7,0.92
2018-01-27 07:38:31,49.5365,-43.9044,24.0,11.796,35.556,0.829661,18.89014,416,151,207,332005,2.6,0.88
2018-01-27 07:38:31,49.5365,-43.9044,26.0,11.794,35.556,0.8296920000000001,18.89017,443,155,205,332005,2.5,1.28
2018-01-27 07:38:31,49.5365,-43.9044,28.0,11.794,35.556,0.8296699999999999,18.889,429,152,206,332005,2.2,0.95
2018-01-27 07:38:31,49.5365,-43.9044,29.9,11.795,35.557,0.8296570000000001,18.89083,419,153,208,332006,2.5,0.77
2018-01-27 07:38:31,49.5365,-43.9044,32.0,11.795,35.556,0.829663,18.8948,424,151,206,332006,2.3,0.58
2018-01-27 07:38:31,49.5365,-43.9044,34.0,11.802,35.556,0.829455,18.8945,421,155,206,332006,2.2,0.52
2018-01-27 07:38:31,49.5365,-43.9044,36.0,11.806,35.555,0.829396,18.89375,412,163,207,332005,2.5,0.84
2018-01-27 07:38:31,49.5365,-43.9044,38.0,11.807,35.555,0.8293710000000001,18.8956,420,152,206,332005,2.3,0.27
2018-01-27 07:38:31,49.5365,-43.9044,40.0,11.805,35.555,0.829439,18.8945,412,153,207,332003,2.3,0.39
2018-01-27 07:38:31,49.5365,-43.9044,42.0,11.805,35.555,0.8294140000000001,18.8945,422,153,208,332005,2.4,0.46
2018-01-27 07:38:31,49.5365,-43.9044,44.0,11.803,35.555,0.829459,18.89325,431,154,206,332005,2.4,0.44
2018-01-27 07:38:31,49.5365,-43.9044,46.0,11.803,35.555,0.829464,18.894,418,155,208,332006,2.3,0.16
2018-01-27 07:38:31,49.5365,-43.9044,48.0,11.804,35.555,0.8294630000000001,18.897,428,153,208,332004,2.3,0.41
2018-01-27 07:38:31,49.5365,-43.9044,50.0,11.805,35.555,0.829434,18.898,425,153,207,332007,2.3,0.28
2018-01-27 07:38:31,49.5365,-43.9044,52.0,11.803,35.555,0.829467,18.89267,417,154,204,332007,2.3,0.28
2018-01-27 07:38:31,49.5365,-43.9044,54.0,11.804,35.555,0.829455,18.89275,421,163,204,332006,2.3,0.26
2018-01-27 07:38:31,49.5365,-43.9044,56.0,11.804,35.555,0.8294570000000001,18.8938,423,156,207,332007,2.2,0.24
2018-01-27 07:38:31,49.5365,-43.9044,58.0,11.806,35.555,0.829402,18.8942,419,153,207,332007,2.3,0.25
2018-01-27 07:38:31,49.5365,-43.9044,60.0,11.803,35.555,0.8294889999999999,18.894,415,157,208,332006,2.3,0.27
2018-01-27 07:38:31,49.5365,-43.9044,62.0,11.803,35.555,0.8294760000000001,18.89225,414,153,207,332005,2.3,0.28
2018-01-27 07:38:31,49.5365,-43.9044,64.0,11.803,35.555,0.8294680000000001,18.89233,417,154,206,332005,2.4,0.18
2018-01-27 07:38:31,49.5365,-43.9044,66.0,11.803,35.555,0.8294649999999999,18.895,418,156,209,332005,2.2,0.19
2018-01-27 07:38:31,49.5365,-43.9044,68.0,11.802,35.554,0.829504,18.892,415,151,205,332004,2.3,0.12
2018-01-27 07:38:31,49.5365,-43.9044,69.9,11.801,35.554,0.82952,18.8935,420,151,207,332006,2.3,0.12
2018-01-27 07:38:31,49.5365,-43.9044,72.0,11.803,35.555,0.8294520000000001,18.8948,421,152,207,332005,2.2,0.13
2018-01-27 07:38:31,49.5365,-43.9044,74.1,11.807,35.556,0.829386,18.8968,418,157,208,332006,2.3,0.13
2018-01-27 07:38:31,49.5365,-43.9044,76.0,11.808,35.556,0.82934,18.8954,418,154,206,332006,2.3,0.14
2018-01-27 07:38:31,49.5365,-43.9044,78.0,11.806,35.555,0.8294109999999999,18.89575,413,148,207,332006,2.4,0.07
2018-01-27 07:38:31,49.5365,-43.9044,80.0,11.804,35.554,0.82945,18.894,426,155,208,332007,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,82.0,11.806,35.555,0.8293809999999999,18.89475,428,154,207,332007,2.3,0.11
2018-01-27 07:38:31,49.5365,-43.9044,84.0,11.808,35.555,0.829359,18.8972,435,151,207,332006,2.3,0.12
2018-01-27 07:38:31,49.5365,-43.9044,86.0,11.806,35.555,0.8294090000000001,18.8962,419,154,206,332005,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,88.0,11.805,35.554,0.8294269999999999,18.89783,422,153,206,332006,2.3,0.09
2018-01-27 07:38:31,49.5365,-43.9044,90.0,11.803,35.554,0.8294729999999999,18.89667,421,152,205,332006,2.3,0.11
2018-01-27 07:38:31,49.5365,-43.9044,92.1,11.801,35.554,0.8295300000000001,18.89812,417,156,206,332007,2.4,0.12
2018-01-27 07:38:31,49.5365,-43.9044,93.9,11.801,35.554,0.829531,18.895,418,153,204,332009,2.3,0.1
2018-01-27 07:38:31,49.5365,-43.9044,96.0,11.799,35.554,0.8295650000000001,18.896,423,155,205,332007,2.3,0.14
2018-01-27 07:38:31,49.5365,-43.9044,98.0,11.8,35.554,0.8295520000000001,18.89933,423,155,208,332006,2.3,0.13
2018-01-27 07:38:31,49.5365,-43.9044,100.1,11.799,35.554,0.829561,18.89975,420,157,207,332006,2.4,0.13
2018-01-27 07:38:31,49.5365,-43.9044,102.0,11.801,35.555,0.829526,18.9037,421,152,205,332006,2.3,0.18
2018-01-27 07:38:31,49.5365,-43.9044,104.0,11.805,35.556,0.829421,18.9045,417,153,206,332007,2.3,0.09
2018-01-27 07:38:31,49.5365,-43.9044,106.2,11.81,35.556,0.829304,18.90614,421,150,206,332007,2.3,0.11
2018-01-27 07:38:31,49.5365,-43.9044,108.0,11.808,35.556,0.8293759999999999,18.90596,419,152,206,332007,2.3,0.14
2018-01-27 07:38:31,49.5365,-43.9044,110.0,11.805,35.556,0.829439,18.90579,424,151,208,332007,2.3,0.09
2018-01-27 07:38:31,49.5365,-43.9044,111.9,11.8,35.555,0.829566,18.90605,423,153,206,332008,2.3,0.1
2018-01-27 07:38:31,49.5365,-43.9044,114.0,11.8,35.555,0.829574,18.90469,417,155,206,332009,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,115.9,11.799,35.555,0.829607,18.9082,423,154,208,332008,2.3,0.08
2018-01-27 07:38:31,49.5365,-43.9044,118.0,11.8,35.555,0.82958,18.907,419,150,207,332006,2.2,0.12
2018-01-27 07:38:31,49.5365,-43.9044,120.0,11.802,35.555,0.8295250000000001,18.9088,416,151,207,332007,2.3,0.09
2018-01-27 07:38:31,49.5365,-43.9044,122.0,11.804,35.554,0.829491,18.91025,422,153,206,332007,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,124.0,11.805,35.555,0.8294779999999999,18.9116,419,151,205,332007,2.3,0.06
2018-01-27 07:38:31,49.5365,-43.9044,125.9,11.805,35.554,0.8294840000000001,18.9122,411,152,206,332006,2.3,0.09
2018-01-27 07:38:31,49.5365,-43.9044,128.0,11.805,35.555,0.8294790000000001,18.9112,421,151,206,332008,2.4,0.08
2018-01-27 07:38:31,49.5365,-43.9044,130.0,11.806,35.554,0.829461,18.9125,418,159,204,332008,2.3,0.11
2018-01-27 07:38:31,49.5365,-43.9044,132.0,11.806,35.554,0.829459,18.9165,423,154,205,332009,2.4,0.12
2018-01-27 07:38:31,49.5365,-43.9044,134.0,11.807,35.555,0.829437,18.916,420,153,207,332009,2.4,0.1
2018-01-27 07:38:31,49.5365,-43.9044,136.0,11.808,35.555,0.8294170000000001,18.91933,409,157,207,332008,2.5,0.09
2018-01-27 07:38:31,49.5365,-43.9044,138.0,11.817,35.555,0.829215,18.92525,410,152,207,332008,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,140.0,11.812,35.555,0.829313,18.927,425,151,208,332008,2.3,0.08
2018-01-27 07:38:31,49.5365,-43.9044,142.0,11.815,35.555,0.829256,18.92825,417,156,205,332008,2.2,0.1
2018-01-27 07:38:31,49.5365,-43.9044,144.0,11.818,35.555,0.829194,18.92967,419,150,204,332007,2.3,0.09
2018-01-27 07:38:31,49.5365,-43.9044,146.0,11.817,35.555,0.8292109999999999,18.92933,425,158,208,332008,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,148.0,11.818,35.555,0.8291900000000001,18.93167,423,152,205,332008,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,150.0,11.819,35.555,0.8291999999999999,18.9275,415,165,206,332007,2.3,0.08
2018-01-27 07:38:31,49.5365,-43.9044,152.0,11.818,35.555,0.829218,18.9295,417,151,205,332007,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,154.0,11.818,35.555,0.8292139999999999,18.92733,425,153,206,332008,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,156.0,11.819,35.555,0.8291949999999999,18.93,436,153,206,332009,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,158.0,11.819,35.555,0.8292060000000001,18.93175,417,150,205,332009,2.3,0.11
2018-01-27 07:38:31,49.5365,-43.9044,160.0,11.819,35.555,0.829213,18.93467,418,149,207,332007,2.2,0.06
2018-01-27 07:38:31,49.5365,-43.9044,162.0,11.821,35.555,0.829167,18.93667,418,149,206,332008,2.3,0.06
2018-01-27 07:38:31,49.5365,-43.9044,164.0,11.821,35.555,0.829178,18.93533,416,147,208,332008,2.3,0.09
2018-01-27 07:38:31,49.5365,-43.9044,166.0,11.821,35.555,0.8291850000000001,18.93767,414,153,204,332008,2.3,0.06
2018-01-27 07:38:31,49.5365,-43.9044,168.0,11.819,35.555,0.829231,18.93867,424,151,207,332009,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,170.0,11.819,35.554,0.8292569999999999,18.93875,412,152,208,332009,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,172.0,11.82,35.555,0.8292250000000001,18.94067,426,148,205,332008,2.2,0.05
2018-01-27 07:38:31,49.5365,-43.9044,174.0,11.821,35.555,0.8292360000000001,18.94333,417,146,204,332009,2.3,0.06
2018-01-27 07:38:31,49.5365,-43.9044,176.0,11.82,35.555,0.82924,18.944,419,152,206,332007,2.3,0.08
2018-01-27 07:38:31,49.5365,-43.9044,178.0,11.818,35.554,0.8292949999999999,18.94433,424,156,207,332007,2.3,0.11
2018-01-27 07:38:31,49.5365,-43.9044,180.0,11.821,35.554,0.829261,18.944,431,151,204,332007,2.3,0.06
2018-01-27 07:38:31,49.5365,-43.9044,182.0,11.821,35.555,0.829259,18.94467,416,151,202,332007,2.3,0.03
2018-01-27 07:38:31,49.5365,-43.9044,184.0,11.819,35.554,0.829305,18.94533,422,151,203,332007,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,186.1,11.82,35.554,0.8293090000000001,18.9475,416,153,205,332005,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,188.0,11.821,35.555,0.8292999999999999,18.94867,426,152,205,332008,2.3,0.09
2018-01-27 07:38:31,49.5365,-43.9044,190.0,11.824,35.555,0.829256,18.94833,409,150,206,332008,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,192.0,11.828,35.556,0.8291470000000001,18.951,422,150,207,332008,2.2,0.07
2018-01-27 07:38:31,49.5365,-43.9044,194.0,11.832,35.557,0.8290649999999999,18.95167,419,148,205,332007,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,196.0,11.833,35.557,0.8290690000000001,18.952,415,150,206,332008,2.3,0.08
2018-01-27 07:38:31,49.5365,-43.9044,198.0,11.832,35.557,0.8291360000000001,18.94925,544,150,204,332008,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,200.0,11.832,35.556,0.829161,18.95,417,150,204,332007,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,202.0,11.832,35.557,0.829183,18.9585,413,151,205,332007,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,204.0,11.832,35.557,0.829207,18.95725,410,152,205,332008,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,206.0,11.833,35.557,0.829237,18.95975,413,151,205,332007,2.3,0.06
2018-01-27 07:38:31,49.5365,-43.9044,208.0,11.834,35.557,0.8292630000000001,18.9605,415,152,202,332007,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,210.0,11.833,35.556,0.829307,18.96625,416,150,204,332007,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,212.0,11.833,35.556,0.8293630000000001,18.96875,412,151,205,332008,2.3,0.04
2018-01-27 07:38:31,49.5365,-43.9044,214.0,11.831,35.556,0.8294570000000001,18.97325,418,151,204,332007,2.3,0.08
2018-01-27 07:38:31,49.5365,-43.9044,216.0,11.83,35.556,0.8295459999999999,18.975,410,147,206,332008,2.4,0.07
2018-01-27 07:38:31,49.5365,-43.9044,218.0,11.831,35.555,0.829585,18.98,418,149,206,332009,2.4,0.08
2018-01-27 07:38:31,49.5365,-43.9044,220.0,11.827,35.555,0.8297950000000001,18.984,418,151,204,332008,2.4,0.06
2018-01-27 07:38:31,49.5365,-43.9044,222.0,11.814,35.552,0.830096,18.99167,415,151,203,332009,2.3,0.08
2018-01-27 07:38:31,49.5365,-43.9044,224.0,11.814,35.551,0.830131,18.991,415,154,204,332008,2.4,0.06
2018-01-27 07:38:31,49.5365,-43.9044,226.0,11.813,35.551,0.830247,18.99467,415,149,206,332007,2.4,0.1
2018-01-27 07:38:31,49.5365,-43.9044,228.0,11.821,35.552,0.830082,19.001,421,152,206,332007,2.3,0.08
2018-01-27 07:38:31,49.5365,-43.9044,230.0,11.825,35.554,0.8301719999999999,19.006,426,153,202,332008,2.3,0.09
2018-01-27 07:38:31,49.5365,-43.9044,232.0,11.813,35.551,0.830462,19.00867,416,147,204,332009,2.3,0.07
2018-01-27 07:38:31,49.5365,-43.9044,234.0,11.815,35.551,0.8305070000000001,19.01733,412,149,205,332008,2.3,0.04
2018-01-27 07:38:31,49.5365,-43.9044,236.0,11.816,35.551,0.830613,19.023,411,152,206,332008,2.3,0.05
2018-01-27 07:38:31,49.5365,-43.9044,238.0,11.812,35.55,0.8308800000000001,19.03633,412,150,205,332006,2.2,0.06
2018-01-27 07:38:31,49.5365,-43.9044,240.0,11.804,35.549,0.83118,19.044,416,149,204,332005,2.3,0.06
2018-01-27 07:38:31,49.5365,-43.9044,242.0,11.804,35.548,0.831318,19.05833,417,151,207,332005,2.3,0.06
2018-01-27 07:38:31,49.5365,-43.9044,244.0,11.799,35.547,0.831666,19.07833,422,151,206,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,245.9,11.785,35.544,0.832141,19.087,415,149,205,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,248.0,11.756,35.537,0.8330040000000001,19.11325,428,152,206,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,250.0,11.748,35.536,0.833572,19.133,413,152,208,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,252.0,11.699,35.524,0.835113,19.169,413,150,207,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,254.0,11.703,35.522,0.835108,19.204,413,154,209,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,255.9,11.651,35.508,0.8367420000000001,19.2605,417,148,206,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,258.0,11.4,35.463,0.8434219999999999,19.35475,411,145,209,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,260.0,11.042,35.401,0.8525469999999999,19.41925,417,139,212,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,262.0,10.872,35.361,0.85687,19.44525,430,139,216,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,264.1,10.755,35.336,0.859915,19.44925,425,142,217,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,266.0,10.691,35.317,0.861712,19.43775,418,139,219,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,268.0,10.644,35.298,0.8636870000000001,19.40475,421,145,216,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,270.0,10.134,35.208,0.8776269999999999,19.40225,429,150,221,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,272.0,9.522,35.1,0.8913040000000001,19.38375,436,156,224,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,274.0,8.673,34.953,0.913959,19.4268,484,164,225,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,276.0,8.647,34.945,0.9148719999999999,19.41025,443,163,226,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,278.0,8.54,34.927,0.918126,19.4026,444,167,224,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,280.0,8.427,34.907,0.920647,19.4088,453,168,225,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,282.0,8.409,34.904,0.9210640000000001,19.4088,453,169,226,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,284.0,8.382,34.899,0.9218379999999999,19.408,444,176,226,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,286.0,8.321,34.889,0.9236009999999999,19.40917,442,171,227,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,288.0,8.253,34.882,0.925416,19.4302,446,170,227,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,290.0,8.245,34.88,0.9257759999999999,19.45967,444,170,229,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,292.0,8.2,34.875,0.9271670000000001,19.5032,444,171,228,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,294.0,8.135,34.868,0.9288190000000001,19.583,447,166,229,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,296.0,8.069,34.861,0.930545,19.6538,453,155,228,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,298.0,8.049,34.858,0.931165,19.6706,481,152,231,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,300.0,8.034,34.855,0.9316549999999999,19.6986,439,156,230,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,302.0,7.968,34.846,0.9333290000000001,19.745,440,156,228,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,304.0,7.831,34.833,0.9371370000000001,19.8268,481,151,230,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,306.0,7.8,34.832,0.9380219999999999,19.8976,439,144,231,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,308.0,7.817,34.84,0.9376420000000001,19.8512,443,137,233,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,310.0,7.752,34.833,0.9396100000000001,19.676,451,141,233,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,312.0,7.602,34.813,0.943541,19.6192,436,159,233,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,314.0,7.582,34.812,0.9438949999999999,19.61575,469,155,232,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,316.0,7.551,34.81,0.9448780000000001,19.5718,444,161,231,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,318.0,7.449,34.802,0.9476530000000001,19.64,447,165,230,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,320.0,7.424,34.803,0.948151,19.78925,447,153,231,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,322.0,7.436,34.808,0.9477960000000001,19.944,440,146,231,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,324.0,7.436,34.81,0.94777,20.18025,444,146,231,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,326.0,7.503,34.825,0.945916,20.415,426,129,235,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,328.0,7.532,34.833,0.9452160000000001,20.57225,420,123,234,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,330.0,7.545,34.836,0.944809,20.7556,440,119,237,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,332.0,7.558,34.84,0.944407,21.03075,427,116,236,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,334.0,7.592,34.848,0.9433100000000001,21.3926,416,110,240,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,335.9,7.693,34.871,0.940728,21.68375,414,93,241,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,338.0,7.723,34.881,0.940105,21.8648,409,84,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,340.0,7.734,34.888,0.9399770000000001,22.01175,426,74,247,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,342.0,7.718,34.894,0.9405410000000001,22.085,396,72,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,344.0,7.64,34.89,0.942512,22.140500000000003,402,69,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,346.0,7.637,34.898,0.942544,22.198999999999998,391,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,348.0,7.752,34.924,0.939657,22.237000000000002,385,68,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,350.0,7.808,34.94,0.93824,22.25125,385,68,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,352.0,7.771,34.948,0.9392689999999999,22.275750000000002,390,69,247,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,354.0,7.713,34.952,0.940882,22.294800000000002,390,68,247,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,356.0,7.714,34.957,0.9410430000000001,22.298000000000002,397,68,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,358.0,7.688,34.955,0.9419709999999999,22.303600000000003,389,71,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,360.0,7.591,34.945,0.9449449999999999,22.32125,380,69,245,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,362.0,7.501,34.936,0.94703,22.320999999999998,387,69,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,364.0,7.461,34.933,0.9481120000000001,22.31275,388,69,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,366.0,7.352,34.93,0.951274,22.300800000000002,384,70,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,368.0,7.288,34.924,0.9529559999999999,22.296999999999997,392,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,370.0,7.267,34.92,0.9535830000000001,22.272750000000002,386,68,248,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,372.0,7.22,34.916,0.955087,22.2532,423,69,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,374.0,7.164,34.91,0.95658,22.235,383,69,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,376.0,7.097,34.906,0.958426,22.217750000000002,386,69,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,378.0,6.993,34.899,0.961268,22.219,394,71,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,380.0,6.968,34.897,0.961894,22.219,381,73,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,382.0,6.975,34.899,0.961781,22.216,386,69,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,384.0,6.965,34.902,0.962199,22.202199999999998,386,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,386.0,6.937,34.904,0.963041,22.182000000000002,381,68,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,388.0,6.887,34.906,0.964402,22.15475,392,70,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,390.0,6.784,34.897,0.9672320000000001,22.142200000000003,387,68,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,392.0,6.73,34.892,0.9687429999999999,22.14125,382,70,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,394.0,6.703,34.894,0.969489,22.124499999999998,385,70,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,396.0,6.669,34.893,0.970448,22.1188,395,70,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,398.0,6.646,34.892,0.9711890000000001,22.11625,383,69,252,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,400.0,6.618,34.889,0.9719070000000001,22.106749999999998,386,67,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,402.0,6.604,34.887,0.972294,22.105800000000002,391,69,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,404.0,6.585,34.889,0.9729620000000001,22.100749999999998,436,69,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,406.0,6.542,34.893,0.9739930000000001,22.110750000000003,389,69,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,408.0,6.59,34.912,0.97261,22.1145,378,70,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,410.0,6.6,34.923,0.9724870000000001,22.103749999999998,385,67,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,412.0,6.591,34.924,0.972772,22.0938,385,66,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,414.0,6.572,34.929,0.973557,22.07475,376,68,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,416.0,6.529,34.934,0.974593,22.069499999999998,382,68,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,418.0,6.524,34.934,0.974709,22.06575,377,69,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,420.0,6.521,34.933,0.97482,22.06167,375,68,253,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,422.0,6.518,34.933,0.974925,22.054000000000002,376,66,251,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,424.0,6.51,34.932,0.9752190000000001,22.040999999999997,377,66,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,426.0,6.461,34.936,0.976488,22.03125,373,70,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,428.0,6.456,34.935,0.9767729999999999,22.031750000000002,378,67,249,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,430.0,6.43,34.937,0.97753,22.02075,384,68,250,nan,nan,nan
2018-01-27 07:38:31,49.5365,-43.9044,432.0,6.421,34.937,0.9777800000000001,22.019329999999997,377,69,251,nan,nan,nan
