datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-26 07:42:40,49.8435,-42.6945,0.4,14.622,35.4,0.758996,18.04559,731,557,197,332019,8.6,nan
2017-11-26 07:42:40,49.8435,-42.6945,1.9,14.663,35.395,0.758723,18.04367,740,559,198,332019,7.6,nan
2017-11-26 07:42:40,49.8435,-42.6945,4.0,14.666,35.392,0.758856,18.04411,731,563,196,332019,5.3,2.47
2017-11-26 07:42:40,49.8435,-42.6945,6.0,14.652,35.393,0.7591559999999999,18.0455,730,562,196,332018,4.9,nan
2017-11-26 07:42:40,49.8435,-42.6945,8.0,14.667,35.393,0.7588060000000001,18.04589,733,565,197,332019,3.8,2.15
2017-11-26 07:42:40,49.8435,-42.6945,10.0,14.665,35.393,0.758847,18.04763,724,568,197,332019,4.1,1.95
2017-11-26 07:42:40,49.8435,-42.6945,12.0,14.671,35.393,0.75871,18.04825,721,576,197,332019,3.3,1.9
2017-11-26 07:42:40,49.8435,-42.6945,14.0,14.681,35.395,0.7585299999999999,18.04787,737,581,198,332020,3.2,1.58
2017-11-26 07:42:40,49.8435,-42.6945,16.0,14.685,35.397,0.7584169999999999,18.0485,738,584,198,332020,2.9,1.68
2017-11-26 07:42:40,49.8435,-42.6945,18.0,14.681,35.396,0.758513,18.04975,724,599,197,332019,3.3,1.12
2017-11-26 07:42:40,49.8435,-42.6945,20.0,14.679,35.396,0.7585599999999999,18.04857,719,593,196,332020,2.7,0.99
2017-11-26 07:42:40,49.8435,-42.6945,22.0,14.671,35.393,0.75877,18.04783,726,598,196,332019,2.7,0.83
2017-11-26 07:42:40,49.8435,-42.6945,24.0,14.659,35.39,0.7589680000000001,18.04883,725,605,197,332019,2.6,0.89
2017-11-26 07:42:40,49.8435,-42.6945,26.0,14.654,35.389,0.7590300000000001,18.051,727,591,196,332020,2.5,0.51
2017-11-26 07:42:40,49.8435,-42.6945,28.0,14.647,35.388,0.75925,18.054,725,590,196,332019,2.5,0.74
2017-11-26 07:42:40,49.8435,-42.6945,30.0,14.687,35.399,0.7583420000000001,18.05667,728,592,197,332019,2.6,0.55
2017-11-26 07:42:40,49.8435,-42.6945,32.0,14.687,35.399,0.758456,18.0585,732,570,197,332020,2.5,0.41
2017-11-26 07:42:40,49.8435,-42.6945,34.0,14.697,35.404,0.758124,18.0682,725,576,196,332019,2.6,0.55
2017-11-26 07:42:40,49.8435,-42.6945,36.0,14.725,35.412,0.757484,18.0825,731,571,198,332021,2.5,0.39
2017-11-26 07:42:40,49.8435,-42.6945,38.0,14.738,35.419,0.7571939999999999,18.1066,714,573,198,332020,2.4,0.37
2017-11-26 07:42:40,49.8435,-42.6945,40.0,14.767,35.43,0.756467,18.1512,702,551,195,332018,2.5,0.28
2017-11-26 07:42:40,49.8435,-42.6945,42.0,14.851,35.504,0.7547140000000001,18.1988,629,420,196,332018,2.6,0.17
2017-11-26 07:42:40,49.8435,-42.6945,44.0,14.874,35.559,0.754291,18.2176,638,373,197,332017,2.6,0.29
2017-11-26 07:42:40,49.8435,-42.6945,46.0,14.828,35.568,0.755314,18.2384,620,351,198,332017,2.6,0.18
2017-11-26 07:42:40,49.8435,-42.6945,48.0,14.767,35.565,0.756712,18.252,636,335,197,332018,2.5,0.09
2017-11-26 07:42:40,49.8435,-42.6945,50.0,14.725,35.56,0.7577039999999999,18.2648,617,329,197,332018,2.6,0.13
2017-11-26 07:42:40,49.8435,-42.6945,52.0,14.677,35.554,0.75875,18.277,611,329,196,332017,2.5,0.11
2017-11-26 07:42:40,49.8435,-42.6945,54.0,14.569,35.542,0.7612190000000001,18.2836,619,318,198,332018,2.5,0.12
2017-11-26 07:42:40,49.8435,-42.6945,56.0,14.524,35.535,0.7622580000000001,18.2774,648,320,198,332019,2.6,0.2
2017-11-26 07:42:40,49.8435,-42.6945,58.0,14.508,35.533,0.7625580000000001,18.27175,616,339,198,332018,2.6,0.13
2017-11-26 07:42:40,49.8435,-42.6945,60.0,14.504,35.536,0.7626269999999999,18.2636,621,325,199,332019,2.5,0.13
2017-11-26 07:42:40,49.8435,-42.6945,62.0,14.517,35.543,0.7623249999999999,18.259,612,329,196,332018,2.5,0.12
2017-11-26 07:42:40,49.8435,-42.6945,64.0,14.54,35.552,0.761809,18.2612,634,326,197,332016,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,66.0,14.561,35.561,0.761299,18.25375,610,308,195,332018,2.5,0.09
2017-11-26 07:42:40,49.8435,-42.6945,68.0,14.606,35.582,0.760357,18.2445,604,305,197,332018,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,70.0,14.643,35.599,0.759519,18.2334,622,306,194,332018,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,72.0,14.655,35.605,0.7593030000000001,18.2335,617,310,195,332018,2.5,0.1
2017-11-26 07:42:40,49.8435,-42.6945,74.0,14.657,35.608,0.7592669999999999,18.23275,614,309,197,332018,2.5,0.09
2017-11-26 07:42:40,49.8435,-42.6945,76.0,14.651,35.611,0.7594289999999999,18.226,613,312,193,332017,2.5,0.09
2017-11-26 07:42:40,49.8435,-42.6945,78.0,14.637,35.61,0.759747,18.2155,610,307,195,332017,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,80.0,14.606,35.606,0.7604420000000001,18.2085,611,319,197,332018,2.5,0.1
2017-11-26 07:42:40,49.8435,-42.6945,82.0,14.576,35.603,0.7611049999999999,18.2075,618,324,194,332017,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,84.0,14.565,35.603,0.761417,18.2066,619,326,196,332017,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,86.0,14.559,35.603,0.7615590000000001,18.2085,608,325,197,332019,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,88.0,14.557,35.604,0.7616080000000001,18.21175,639,323,198,332017,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,90.0,14.555,35.603,0.7616769999999999,18.21475,608,328,195,332018,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,92.0,14.549,35.602,0.7618419999999999,18.218,620,329,195,332018,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,94.0,14.541,35.602,0.7620180000000001,18.22825,621,325,195,332017,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,96.0,14.529,35.603,0.76233,18.23475,605,313,195,332019,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,98.0,14.521,35.603,0.76251,18.23625,600,312,197,332019,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,100.0,14.496,35.601,0.763206,18.23425,589,308,197,332019,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,102.0,14.384,35.59,0.765633,18.2485,596,313,193,332018,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,104.0,14.337,35.586,0.7665850000000001,18.28325,576,308,195,332019,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,106.0,14.347,35.592,0.766267,18.33675,575,293,196,332019,2.5,0.04
2017-11-26 07:42:40,49.8435,-42.6945,108.0,14.399,35.612,0.7650170000000001,18.4188,560,260,196,332019,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,110.0,14.467,35.637,0.7635069999999999,18.4865,538,240,199,332020,2.6,0.06
2017-11-26 07:42:40,49.8435,-42.6945,112.0,14.499,35.648,0.762815,18.56225,547,235,198,332019,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,114.0,14.535,35.66,0.7620100000000001,18.65775,532,227,198,332020,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,116.0,14.581,35.676,0.761102,18.7845,508,218,199,332019,2.6,0.05
2017-11-26 07:42:40,49.8435,-42.6945,118.0,14.642,35.703,0.759765,18.9272,505,190,201,332019,2.6,0.05
2017-11-26 07:42:40,49.8435,-42.6945,120.0,14.653,35.717,0.759576,19.0705,493,182,202,332018,2.6,0.05
2017-11-26 07:42:40,49.8435,-42.6945,122.0,14.68,35.736,0.7590140000000001,19.22275,481,164,205,332019,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,124.0,14.72,35.761,0.7582059999999999,19.392,461,141,205,332017,2.6,0.05
2017-11-26 07:42:40,49.8435,-42.6945,126.0,14.746,35.78,0.7577050000000001,19.564,454,127,207,332017,2.6,0.09
2017-11-26 07:42:40,49.8435,-42.6945,128.0,14.748,35.8,0.7578370000000001,19.7598,480,112,210,332018,2.7,0.06
2017-11-26 07:42:40,49.8435,-42.6945,130.0,14.702,35.82,0.759169,19.94875,430,94,209,332017,2.6,0.08
2017-11-26 07:42:40,49.8435,-42.6945,132.0,14.594,35.834,0.7616160000000001,20.034,411,74,210,332016,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,134.0,14.489,35.827,0.7638290000000001,20.0475,434,69,215,332016,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,136.0,14.388,35.814,0.7661389999999999,20.0505,413,69,214,332016,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,138.0,14.358,35.809,0.7668710000000001,20.04875,398,68,214,332017,2.6,0.06
2017-11-26 07:42:40,49.8435,-42.6945,140.0,14.314,35.803,0.767908,20.04275,400,68,216,332016,2.5,0.04
2017-11-26 07:42:40,49.8435,-42.6945,142.0,14.275,35.796,0.768878,20.0344,406,68,215,332015,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,144.0,14.216,35.788,0.770378,20.0315,403,67,214,332016,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,146.0,14.172,35.782,0.771363,20.0345,403,66,214,332015,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,148.0,14.133,35.775,0.7722340000000001,20.04125,424,64,216,332014,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,150.0,14.092,35.769,0.773336,20.0446,403,67,214,332016,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,152.0,14.031,35.761,0.7748630000000001,20.04775,401,66,217,332016,2.5,0.04
2017-11-26 07:42:40,49.8435,-42.6945,154.0,13.997,35.755,0.775576,20.04975,398,66,215,332016,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,156.0,13.952,35.749,0.7766409999999999,20.05075,395,67,215,332015,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,158.0,13.918,35.742,0.7774840000000001,20.0405,395,65,215,332017,2.5,0.04
2017-11-26 07:42:40,49.8435,-42.6945,160.0,13.859,35.733,0.7789250000000001,20.0285,394,67,215,332015,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,162.0,13.738,35.715,0.7816559999999999,20.02825,392,66,214,332016,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,164.0,13.712,35.71,0.782246,20.02375,400,67,214,332015,2.5,0.04
2017-11-26 07:42:40,49.8435,-42.6945,166.0,13.7,35.708,0.782618,20.014,397,66,216,332014,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,168.0,13.698,35.707,0.782705,20.0,391,66,218,332013,2.4,0.05
2017-11-26 07:42:40,49.8435,-42.6945,170.0,13.695,35.707,0.782896,19.98925,403,63,216,332014,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,172.0,13.638,35.701,0.7843519999999999,19.98575,399,65,215,332015,2.6,0.07
2017-11-26 07:42:40,49.8435,-42.6945,174.0,13.559,35.688,0.786197,19.99525,399,67,215,332015,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,176.0,13.518,35.681,0.787174,19.999,391,67,215,332014,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,178.0,13.498,35.677,0.7876369999999999,20.00633,384,65,215,332014,2.4,0.05
2017-11-26 07:42:40,49.8435,-42.6945,180.0,13.46,35.669,0.788511,20.0115,391,64,214,332013,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,182.0,13.4,35.66,0.7899369999999999,20.016,383,65,216,332014,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,184.0,13.391,35.658,0.790189,20.0185,386,64,215,332014,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,186.0,13.364,35.655,0.790951,20.02333,385,65,214,332016,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,188.0,13.318,35.652,0.7919400000000001,20.02375,387,66,215,332016,2.5,0.04
2017-11-26 07:42:40,49.8435,-42.6945,190.0,13.308,35.652,0.7922610000000001,20.0235,428,64,215,332016,2.6,0.07
2017-11-26 07:42:40,49.8435,-42.6945,192.0,13.299,35.651,0.7925,20.02534,385,66,214,332014,2.6,0.08
2017-11-26 07:42:40,49.8435,-42.6945,194.0,13.296,35.653,0.792629,20.02875,391,65,214,332015,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,196.0,13.264,35.649,0.793571,20.04975,390,67,214,332015,2.5,0.04
2017-11-26 07:42:40,49.8435,-42.6945,198.0,13.216,35.642,0.7946820000000001,20.077,388,64,214,332015,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,200.0,13.162,35.633,0.7959909999999999,20.107,393,65,216,332014,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,202.0,13.107,35.626,0.7973349999999999,20.14333,381,64,213,332013,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,204.0,13.064,35.619,0.798286,20.174,378,65,218,332013,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,206.0,13.041,35.615,0.7988329999999999,20.19667,374,64,213,332015,2.6,0.07
2017-11-26 07:42:40,49.8435,-42.6945,208.0,12.984,35.608,0.800219,20.215,374,65,216,332015,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,210.0,12.966,35.606,0.8006150000000001,20.22067,388,63,218,332014,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,212.0,12.953,35.604,0.8009759999999999,20.22375,388,63,217,332014,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,214.0,12.951,35.603,0.8010649999999999,20.221,381,68,215,332013,2.5,0.08
2017-11-26 07:42:40,49.8435,-42.6945,216.0,12.95,35.603,0.801153,20.214,381,63,218,332014,2.4,0.06
2017-11-26 07:42:40,49.8435,-42.6945,218.0,12.947,35.602,0.8013049999999999,20.203,385,65,218,332014,2.4,0.06
2017-11-26 07:42:40,49.8435,-42.6945,220.0,12.923,35.6,0.801938,20.2,378,66,218,332015,2.4,0.06
2017-11-26 07:42:40,49.8435,-42.6945,222.0,12.875,35.595,0.8031759999999999,20.21867,382,63,219,332014,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,224.0,12.838,35.592,0.8039879999999999,20.253,378,62,219,332014,2.4,0.07
2017-11-26 07:42:40,49.8435,-42.6945,226.0,12.813,35.588,0.80467,20.30275,379,63,216,332012,2.5,0.05
2017-11-26 07:42:40,49.8435,-42.6945,228.0,12.789,35.586,0.805402,20.36267,381,63,218,332014,2.4,0.06
2017-11-26 07:42:40,49.8435,-42.6945,230.0,12.761,35.584,0.8061849999999999,20.367,376,65,220,332012,2.5,0.09
2017-11-26 07:42:40,49.8435,-42.6945,232.0,12.709,35.575,0.807372,20.368,386,62,220,332014,2.5,0.14
2017-11-26 07:42:40,49.8435,-42.6945,234.0,12.663,35.566,0.808581,20.366,373,66,218,332014,2.5,0.09
2017-11-26 07:42:40,49.8435,-42.6945,236.0,12.602,35.554,0.810076,20.37567,373,68,220,332012,2.5,0.07
2017-11-26 07:42:40,49.8435,-42.6945,238.0,12.483,35.532,0.8131649999999999,20.40825,372,65,220,332011,2.6,0.09
2017-11-26 07:42:40,49.8435,-42.6945,240.0,12.42,35.52,0.8141940000000001,20.45133,385,64,220,332013,2.6,0.09
2017-11-26 07:42:40,49.8435,-42.6945,242.0,12.362,35.51,0.81566,20.49725,375,63,222,332012,2.5,0.06
2017-11-26 07:42:40,49.8435,-42.6945,244.0,12.363,35.509,0.8157099999999999,20.54033,368,69,221,332016,2.5,0.0
2017-11-26 07:42:40,49.8435,-42.6945,246.0,12.326,35.508,0.8167439999999999,20.5735,375,64,218,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,248.0,12.291,35.504,0.817523,20.579,376,66,224,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,250.0,12.279,35.503,0.817796,20.587,382,65,220,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,252.0,12.277,35.502,0.817866,20.59125,381,65,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,254.0,12.276,35.502,0.817963,20.5945,381,64,221,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,256.0,12.268,35.5,0.818214,20.6005,374,66,219,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,258.0,12.243,35.496,0.8188979999999999,20.5995,455,62,223,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,260.0,12.207,35.491,0.819895,20.6085,388,64,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,262.0,12.181,35.487,0.8204389999999999,20.61567,372,64,223,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,264.0,12.158,35.485,0.82098,20.627,376,66,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,266.0,12.129,35.482,0.8217509999999999,20.632,374,64,223,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,268.0,12.107,35.478,0.8223259999999999,20.6235,375,68,220,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,270.0,12.078,35.473,0.8231250000000001,20.6098,371,66,220,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,272.0,12.036,35.467,0.824235,20.5972,410,64,220,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,274.0,11.998,35.461,0.8252250000000001,20.5856,369,67,220,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,276.0,11.951,35.454,0.8264480000000001,20.57617,375,64,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,278.0,11.881,35.445,0.828255,20.5502,391,67,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,280.0,11.833,35.438,0.829305,20.5214,375,65,223,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,282.0,11.799,35.433,0.8302339999999999,20.47833,367,66,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,284.0,11.774,35.429,0.8309219999999999,20.444,367,66,221,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,286.0,11.744,35.423,0.831766,20.4298,367,63,221,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,288.0,11.699,35.418,0.832856,20.4312,370,64,223,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,290.0,11.676,35.414,0.833531,20.433,366,65,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,292.0,11.646,35.409,0.834346,20.4416,361,68,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,294.0,11.594,35.402,0.8357190000000001,20.4476,382,66,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,296.0,11.538,35.393,0.8372250000000001,20.4664,365,64,221,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,298.0,11.454,35.383,0.8393889999999999,20.4832,369,65,222,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,300.0,11.398,35.375,0.8407340000000001,20.4926,370,64,223,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,302.0,11.379,35.372,0.841343,20.5048,363,65,223,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,304.0,11.313,35.363,0.843207,20.5292,363,64,224,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,306.0,11.25,35.354,0.844684,20.5415,376,64,223,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,308.0,11.18,35.344,0.8464339999999999,20.5532,368,64,226,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,310.0,11.106,35.333,0.8483320000000001,20.5832,363,65,226,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,312.0,11.069,35.327,0.849329,20.6215,370,64,226,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,314.0,11.016,35.319,0.850876,20.6752,370,65,223,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,316.0,10.889,35.303,0.853871,20.71,393,66,228,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,318.0,10.829,35.295,0.855415,20.7296,372,65,229,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,320.0,10.788,35.289,0.8565259999999999,20.74725,374,64,225,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,322.0,10.766,35.284,0.857129,20.7748,376,68,227,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,324.0,10.715,35.277,0.858668,20.8205,366,66,227,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,326.0,10.66,35.269,0.859926,20.85675,375,66,228,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,328.0,10.602,35.262,0.861321,20.89875,374,66,227,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,330.0,10.542,35.254,0.862843,20.928,370,64,228,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,332.0,10.528,35.253,0.8632040000000001,20.9645,364,66,231,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,334.0,10.506,35.253,0.8638060000000001,21.0004,372,65,230,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,336.0,10.502,35.253,0.863952,21.01925,366,65,229,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,338.0,10.506,35.253,0.8639190000000001,21.0455,369,66,229,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,340.0,10.489,35.251,0.864439,21.07875,366,65,228,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,342.0,10.45,35.249,0.86554,21.10275,367,66,229,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,344.0,10.363,35.235,0.867731,21.13975,368,65,230,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,346.0,10.279,35.225,0.869809,21.189,375,66,232,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,348.0,10.224,35.22,0.871186,21.23125,372,67,232,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,350.0,10.198,35.218,0.8719110000000001,21.26475,410,67,231,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,352.0,10.192,35.222,0.8721110000000001,21.2902,389,66,231,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,354.0,10.186,35.224,0.8723609999999999,21.31175,377,68,231,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,356.0,10.164,35.225,0.8730039999999999,21.34725,375,65,232,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,358.0,10.13,35.22,0.873875,21.38625,386,66,232,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,360.0,10.112,35.216,0.874357,21.41475,371,68,232,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,362.0,10.087,35.213,0.875054,21.43925,376,66,234,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,364.0,10.06,35.209,0.8757410000000001,21.45575,377,66,233,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,366.0,10.017,35.203,0.876862,21.47525,383,66,233,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,368.0,9.997,35.199,0.8773550000000001,21.48925,377,65,232,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,370.0,9.982,35.195,0.8779269999999999,21.499,385,64,233,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,372.0,9.906,35.184,0.8801270000000001,21.519,374,66,234,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,374.0,9.832,35.175,0.881767,21.52775,374,67,235,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,376.0,9.8,35.169,0.8825320000000001,21.531,379,65,235,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,378.0,9.775,35.165,0.8831979999999999,21.5318,381,69,234,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,380.0,9.75,35.161,0.883896,21.53275,378,67,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,382.0,9.744,35.16,0.8840269999999999,21.532,374,66,235,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,384.0,9.709,35.156,0.8848339999999999,21.53625,370,67,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,386.0,9.683,35.152,0.885626,21.5438,375,68,233,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,388.0,9.673,35.151,0.8858980000000001,21.54275,372,66,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,390.0,9.663,35.149,0.886158,21.5455,373,68,234,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,392.0,9.652,35.148,0.886452,21.553,371,66,234,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,394.0,9.635,35.146,0.886889,21.5635,383,68,235,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,396.0,9.607,35.144,0.887686,21.5914,373,67,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,398.0,9.592,35.148,0.88801,21.60525,384,66,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,400.0,9.596,35.151,0.887939,21.6205,379,68,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,402.0,9.633,35.161,0.8870260000000001,21.6305,375,68,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,404.0,9.651,35.166,0.8865940000000001,21.6404,383,67,234,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,406.0,9.672,35.172,0.886131,21.6445,376,65,235,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,408.0,9.673,35.174,0.886123,21.64725,376,67,233,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,410.0,9.674,35.175,0.886155,21.6514,378,65,233,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,412.0,9.675,35.175,0.8861969999999999,21.64825,373,67,234,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,414.0,9.674,35.175,0.886279,21.6578,377,67,233,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,416.0,9.671,35.175,0.886468,21.659,375,66,233,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,418.0,9.662,35.176,0.886784,21.6744,377,66,235,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,420.0,9.649,35.175,0.8872469999999999,21.66575,375,66,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,422.0,9.619,35.171,0.8882680000000001,21.6442,375,67,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,424.0,9.534,35.162,0.890458,21.62575,383,68,236,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,426.0,9.488,35.157,0.891656,21.62525,380,65,234,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,428.0,9.396,35.149,0.8940859999999999,21.6628,394,69,235,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,430.0,9.277,35.138,0.897167,21.72075,390,67,235,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,432.0,9.243,35.134,0.8981380000000001,21.7854,383,67,234,nan,nan,nan
2017-11-26 07:42:40,49.8435,-42.6945,434.0,9.203,35.13,0.899416,21.8518,388,68,235,nan,nan,nan
