datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-24 07:38:07,49.3376,-42.4081,0.3,15.281,35.354,0.7445520000000001,18.06168,923,445,200,332020,13.5,nan
2017-11-24 07:38:07,49.3376,-42.4081,1.8,15.285,35.351,0.7443690000000001,18.05885,638,457,196,332020,10.9,nan
2017-11-24 07:38:07,49.3376,-42.4081,4.1,15.288,35.352,0.7443,18.0615,635,466,199,332019,9.9,nan
2017-11-24 07:38:07,49.3376,-42.4081,5.9,15.298,35.354,0.7441420000000001,18.0618,630,448,197,332018,8.5,nan
2017-11-24 07:38:07,49.3376,-42.4081,7.9,15.301,35.354,0.744105,18.06263,640,463,198,332018,6.9,nan
2017-11-24 07:38:07,49.3376,-42.4081,10.0,15.288,35.352,0.744348,18.0665,632,460,197,332020,5.1,2.28
2017-11-24 07:38:07,49.3376,-42.4081,12.0,15.302,35.354,0.744105,18.0678,623,478,198,332020,5.0,2.27
2017-11-24 07:38:07,49.3376,-42.4081,14.0,15.277,35.35,0.7447630000000001,18.07175,643,480,197,332020,3.9,2.15
2017-11-24 07:38:07,49.3376,-42.4081,16.0,15.26,35.347,0.745123,18.07788,644,487,199,332020,3.5,1.81
2017-11-24 07:38:07,49.3376,-42.4081,18.0,15.298,35.352,0.744437,18.07638,642,499,198,332019,3.1,1.8
2017-11-24 07:38:07,49.3376,-42.4081,20.0,15.232,35.343,0.7458670000000001,18.0798,649,492,198,332019,3.4,1.77
2017-11-24 07:38:07,49.3376,-42.4081,21.9,15.213,35.339,0.7464299999999999,18.08229,638,484,197,332020,3.0,1.28
2017-11-24 07:38:07,49.3376,-42.4081,24.0,15.132,35.334,0.748246,18.08043,646,495,200,332020,2.9,1.47
2017-11-24 07:38:07,49.3376,-42.4081,26.0,15.063,35.325,0.7498830000000001,18.0875,673,502,199,332019,2.8,1.37
2017-11-24 07:38:07,49.3376,-42.4081,28.0,15.025,35.319,0.7509220000000001,18.0885,669,511,198,332019,2.6,1.18
2017-11-24 07:38:07,49.3376,-42.4081,30.1,14.993,35.317,0.751668,18.09,672,531,199,332018,2.7,1.07
2017-11-24 07:38:07,49.3376,-42.4081,32.0,14.884,35.313,0.7541,18.0935,670,524,199,332020,2.7,0.72
2017-11-24 07:38:07,49.3376,-42.4081,34.0,14.822,35.312,0.755522,18.09657,684,536,199,332021,2.5,0.71
2017-11-24 07:38:07,49.3376,-42.4081,36.0,14.795,35.313,0.7561439999999999,18.09957,694,525,199,332020,2.5,0.58
2017-11-24 07:38:07,49.3376,-42.4081,37.9,14.687,35.326,0.7586390000000001,18.11283,697,541,199,332020,2.6,0.36
2017-11-24 07:38:07,49.3376,-42.4081,40.0,14.605,35.343,0.7608379999999999,18.1282,693,557,198,332020,2.6,0.38
2017-11-24 07:38:07,49.3376,-42.4081,42.0,14.526,35.377,0.7621819999999999,18.14125,691,537,198,332020,2.6,0.26
2017-11-24 07:38:07,49.3376,-42.4081,44.0,14.51,35.413,0.7625059999999999,18.1626,659,509,197,332019,2.6,0.22
2017-11-24 07:38:07,49.3376,-42.4081,46.0,14.497,35.498,0.76278,18.1844,623,461,196,332020,2.7,0.24
2017-11-24 07:38:07,49.3376,-42.4081,48.0,14.523,35.561,0.7622040000000001,18.1898,606,445,196,332020,2.6,0.17
2017-11-24 07:38:07,49.3376,-42.4081,50.0,14.53,35.569,0.7620579999999999,18.19075,596,427,197,332021,2.5,0.11
2017-11-24 07:38:07,49.3376,-42.4081,52.0,14.535,35.571,0.761986,18.19,608,423,196,332020,2.5,0.23
2017-11-24 07:38:07,49.3376,-42.4081,54.0,14.529,35.57,0.7621089999999999,18.1922,604,429,195,332020,2.5,0.15
2017-11-24 07:38:07,49.3376,-42.4081,56.0,14.526,35.57,0.7621560000000001,18.1945,599,426,195,332021,2.5,0.17
2017-11-24 07:38:07,49.3376,-42.4081,58.0,14.528,35.57,0.7621169999999999,18.1965,600,423,196,332021,2.5,0.14
2017-11-24 07:38:07,49.3376,-42.4081,60.0,14.536,35.573,0.761924,18.19633,596,417,196,332020,2.5,0.12
2017-11-24 07:38:07,49.3376,-42.4081,62.0,14.531,35.572,0.762038,18.19817,604,418,195,332020,2.5,0.12
2017-11-24 07:38:07,49.3376,-42.4081,64.0,14.53,35.572,0.762068,18.198,602,423,198,332021,2.5,0.11
2017-11-24 07:38:07,49.3376,-42.4081,66.0,14.53,35.572,0.7620549999999999,18.202,602,416,195,332021,2.5,0.11
2017-11-24 07:38:07,49.3376,-42.4081,68.0,14.532,35.573,0.7619959999999999,18.2035,600,416,195,332019,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,70.0,14.547,35.577,0.7616609999999999,18.2058,609,417,195,332019,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,72.0,14.557,35.579,0.761422,18.21,585,403,194,332019,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,74.0,14.568,35.583,0.761193,18.213,591,405,196,332019,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,76.0,14.587,35.587,0.760745,18.2194,572,386,195,332019,2.5,0.09
2017-11-24 07:38:07,49.3376,-42.4081,78.0,14.593,35.59,0.760645,18.222,578,388,194,332019,2.5,0.12
2017-11-24 07:38:07,49.3376,-42.4081,80.0,14.591,35.59,0.7606630000000001,18.229,589,388,195,332020,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,82.0,14.6,35.593,0.7604679999999999,18.2368,590,385,195,332020,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,84.0,14.606,35.595,0.7603549999999999,18.24925,581,385,194,332020,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,86.0,14.621,35.599,0.7599469999999999,18.271,581,375,194,332020,2.5,0.04
2017-11-24 07:38:07,49.3376,-42.4081,88.0,14.648,35.61,0.759412,18.29875,570,353,194,332020,2.5,0.04
2017-11-24 07:38:07,49.3376,-42.4081,90.0,14.665,35.618,0.7590490000000001,18.339,555,339,197,332020,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,92.0,14.695,35.632,0.7584090000000001,18.3938,544,316,197,332019,2.6,0.06
2017-11-24 07:38:07,49.3376,-42.4081,94.0,14.707,35.647,0.7581850000000001,18.4805,541,282,195,332021,2.7,0.06
2017-11-24 07:38:07,49.3376,-42.4081,96.0,14.705,35.664,0.7582899999999999,18.57925,508,233,196,332019,2.7,0.07
2017-11-24 07:38:07,49.3376,-42.4081,98.0,14.681,35.684,0.758877,18.7324,493,183,199,332019,2.4,0.15
2017-11-24 07:38:07,49.3376,-42.4081,100.0,14.632,35.728,0.760289,18.92425,443,113,198,332019,2.4,0.09
2017-11-24 07:38:07,49.3376,-42.4081,102.0,14.569,35.763,0.7613510000000001,19.08975,436,84,200,332021,2.4,0.07
2017-11-24 07:38:07,49.3376,-42.4081,104.0,14.6,35.775,0.7604390000000001,19.3355,422,83,200,332020,2.4,0.05
2017-11-24 07:38:07,49.3376,-42.4081,106.0,14.725,35.816,0.757422,19.6065,423,78,206,332019,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,108.0,14.824,35.861,0.75579,19.775,419,71,205,332021,2.4,0.06
2017-11-24 07:38:07,49.3376,-42.4081,110.0,14.762,35.87,0.7571760000000001,19.87925,413,70,212,332020,2.5,0.03
2017-11-24 07:38:07,49.3376,-42.4081,112.0,14.729,35.874,0.758008,19.884,408,67,211,332020,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,114.0,14.691,35.868,0.758942,19.86675,400,70,211,332020,2.4,0.07
2017-11-24 07:38:07,49.3376,-42.4081,116.0,14.675,35.869,0.759377,19.82575,422,69,210,332021,2.5,0.09
2017-11-24 07:38:07,49.3376,-42.4081,118.0,14.677,35.873,0.75943,19.79525,403,69,211,332020,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,120.0,14.642,35.87,0.7605740000000001,19.8048,403,68,210,332020,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,122.0,14.525,35.85,0.763112,19.9115,410,69,208,332020,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,124.0,14.477,35.84,0.76416,19.95825,397,67,211,332018,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,126.0,14.47,35.836,0.7644059999999999,19.96875,404,67,214,332019,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,128.0,14.458,35.834,0.7650170000000001,20.026,404,67,213,332019,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,130.0,14.303,35.801,0.7687550000000001,20.0695,413,67,214,332019,2.4,0.08
2017-11-24 07:38:07,49.3376,-42.4081,132.0,14.15,35.77,0.771862,20.07125,422,68,217,332020,2.4,0.07
2017-11-24 07:38:07,49.3376,-42.4081,134.0,14.061,35.756,0.774079,20.0646,406,66,215,332020,2.5,0.1
2017-11-24 07:38:07,49.3376,-42.4081,136.0,13.933,35.736,0.7769889999999999,20.09975,411,67,217,332020,2.6,0.05
2017-11-24 07:38:07,49.3376,-42.4081,138.0,13.913,35.732,0.777415,20.11375,393,67,217,332020,2.6,0.05
2017-11-24 07:38:07,49.3376,-42.4081,140.0,13.908,35.732,0.777547,20.118,401,67,216,332018,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,142.0,13.907,35.733,0.7775989999999999,20.1034,401,67,216,332019,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,144.0,13.917,35.736,0.7774749999999999,20.08175,397,69,217,332018,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,146.0,13.91,35.739,0.777722,20.059,410,65,216,332018,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,148.0,13.855,35.734,0.7789630000000001,20.09375,397,65,214,332018,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,150.0,13.803,35.722,0.780224,20.13,391,64,218,332018,2.5,0.04
2017-11-24 07:38:07,49.3376,-42.4081,152.0,13.735,35.707,0.781971,20.163,393,64,217,332017,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,154.0,13.687,35.697,0.7830980000000001,20.16267,391,66,219,332017,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,156.0,13.654,35.691,0.7838830000000001,20.1528,395,66,219,332017,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,158.0,13.644,35.691,0.784186,20.138,399,65,218,332018,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,160.0,13.626,35.688,0.784899,20.141,397,66,218,332018,2.5,0.04
2017-11-24 07:38:07,49.3376,-42.4081,162.0,13.545,35.674,0.7868120000000001,20.12525,400,66,218,332016,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,164.0,13.475,35.665,0.7884150000000001,20.107,388,64,218,332016,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,166.0,13.414,35.656,0.78972,20.07525,394,63,216,332017,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,168.0,13.374,35.652,0.7907489999999999,20.0425,386,63,216,332016,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,170.0,13.343,35.647,0.791531,19.99067,392,63,216,332017,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,172.0,13.309,35.642,0.792254,19.95525,394,64,215,332017,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,174.0,13.27,35.637,0.79329,19.95925,382,66,215,332016,2.4,0.06
2017-11-24 07:38:07,49.3376,-42.4081,176.0,13.237,35.631,0.7941549999999999,19.976,392,63,215,332016,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,178.0,13.204,35.626,0.7949120000000001,19.99767,385,63,215,332015,2.5,0.04
2017-11-24 07:38:07,49.3376,-42.4081,180.0,13.194,35.625,0.795182,20.01275,439,65,216,332017,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,182.0,13.175,35.622,0.7957240000000001,20.0115,397,65,217,332014,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,184.0,13.147,35.617,0.79643,20.002,384,65,216,332015,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,186.0,13.093,35.61,0.797717,19.99875,390,66,217,332014,2.6,0.04
2017-11-24 07:38:07,49.3376,-42.4081,187.9,13.051,35.602,0.798759,20.00133,391,67,214,332016,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,190.0,13.021,35.597,0.7994859999999999,20.01475,392,63,216,332017,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,192.0,12.987,35.592,0.800519,20.03025,414,66,218,332019,2.5,0.04
2017-11-24 07:38:07,49.3376,-42.4081,194.0,12.928,35.585,0.801879,20.04633,389,62,219,332017,2.5,0.09
2017-11-24 07:38:07,49.3376,-42.4081,196.0,12.904,35.581,0.802476,20.05825,389,67,218,332016,2.4,0.05
2017-11-24 07:38:07,49.3376,-42.4081,198.0,12.863,35.574,0.803564,20.07467,414,63,217,332017,2.5,0.04
2017-11-24 07:38:07,49.3376,-42.4081,200.0,12.81,35.567,0.804878,20.104,396,63,217,332017,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,202.0,12.764,35.56,0.8059559999999999,20.14233,384,67,218,332016,2.4,0.06
2017-11-24 07:38:07,49.3376,-42.4081,204.0,12.749,35.559,0.8064549999999999,20.16575,383,64,217,332017,2.4,0.06
2017-11-24 07:38:07,49.3376,-42.4081,206.0,12.683,35.55,0.8079959999999999,20.18467,388,65,221,332016,2.4,0.08
2017-11-24 07:38:07,49.3376,-42.4081,208.0,12.617,35.539,0.8095380000000001,20.21675,412,63,220,332016,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,210.0,12.597,35.538,0.8101100000000001,20.25,378,64,218,332016,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,212.0,12.577,35.536,0.810595,20.27625,384,64,220,332016,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,214.0,12.556,35.534,0.811143,20.29067,408,63,218,332016,2.4,0.04
2017-11-24 07:38:07,49.3376,-42.4081,216.0,12.511,35.527,0.8122929999999999,20.29875,389,63,220,332017,2.5,0.04
2017-11-24 07:38:07,49.3376,-42.4081,218.0,12.475,35.521,0.813221,20.30867,378,61,220,332017,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,220.0,12.428,35.514,0.814406,20.3145,379,67,219,332017,2.4,0.05
2017-11-24 07:38:07,49.3376,-42.4081,222.0,12.33,35.501,0.8168599999999999,20.323,376,65,222,332016,2.5,0.07
2017-11-24 07:38:07,49.3376,-42.4081,224.0,12.295,35.495,0.8178000000000001,20.317,382,64,219,332015,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,226.0,12.243,35.489,0.818983,20.30725,375,64,221,332014,2.5,0.03
2017-11-24 07:38:07,49.3376,-42.4081,228.0,12.22,35.486,0.8195220000000001,20.311,375,65,220,332013,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,230.0,12.204,35.485,0.819976,20.312,374,64,219,332016,2.5,0.08
2017-11-24 07:38:07,49.3376,-42.4081,232.0,12.185,35.484,0.820449,20.315,375,65,220,332014,2.4,0.07
2017-11-24 07:38:07,49.3376,-42.4081,234.0,12.145,35.477,0.82149,20.32,376,64,219,332015,2.5,0.05
2017-11-24 07:38:07,49.3376,-42.4081,236.0,12.127,35.473,0.821955,20.33,376,65,220,332016,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,238.0,12.077,35.467,0.8231980000000001,20.3485,369,65,220,332016,2.5,0.06
2017-11-24 07:38:07,49.3376,-42.4081,240.0,12.049,35.464,0.8240419999999999,20.371,369,63,222,332015,2.4,0.1
2017-11-24 07:38:07,49.3376,-42.4081,242.1,12.016,35.463,0.8248230000000001,20.38233,366,69,220,332014,2.5,0.09
2017-11-24 07:38:07,49.3376,-42.4081,244.1,12.007,35.462,0.825089,20.40675,372,64,222,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,246.0,12.006,35.463,0.8251820000000001,20.42867,369,65,222,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,248.0,12.008,35.468,0.8252330000000001,20.427,377,63,222,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,250.0,11.981,35.468,0.825979,20.37833,373,66,221,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,252.0,11.878,35.452,0.8285229999999999,20.311,392,65,220,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,254.0,11.762,35.435,0.831691,20.3085,369,63,218,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,256.0,11.67,35.422,0.833663,20.33134,373,64,219,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,258.0,11.661,35.42,0.833925,20.3425,364,63,221,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,260.0,11.659,35.419,0.834069,20.372,373,66,221,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,262.0,11.626,35.413,0.834999,20.41533,367,66,222,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,264.0,11.529,35.399,0.83734,20.47425,369,66,224,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,266.0,11.443,35.384,0.8395539999999999,20.52975,372,67,221,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,268.0,11.35,35.368,0.842093,20.6008,367,64,223,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,270.0,11.229,35.347,0.845121,20.64025,374,64,223,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,272.0,11.18,35.338,0.8461609999999999,20.65833,367,66,225,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,274.0,11.178,35.337,0.8462829999999999,20.6756,373,63,225,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,276.0,11.128,35.329,0.8477269999999999,20.6962,369,66,225,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,278.0,11.071,35.32,0.8492360000000001,20.7146,371,66,226,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,280.0,10.992,35.309,0.8511690000000001,20.7262,369,66,226,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,282.0,10.969,35.305,0.851667,20.7282,368,64,225,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,284.0,10.946,35.302,0.8523480000000001,20.7298,376,65,226,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,286.0,10.908,35.297,0.853275,20.7324,373,65,228,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,288.0,10.866,35.29,0.85449,20.72833,367,64,225,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,290.0,10.775,35.278,0.856865,20.7262,385,66,228,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,292.0,10.71,35.267,0.858425,20.7314,373,67,228,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,294.0,10.665,35.26,0.859523,20.7446,372,65,228,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,296.0,10.638,35.256,0.860215,20.7572,376,67,227,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,298.0,10.628,35.254,0.860536,20.7716,367,68,229,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,300.0,10.618,35.253,0.860827,20.7898,367,64,229,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,302.0,10.593,35.249,0.8615139999999999,20.8118,367,65,227,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,304.0,10.557,35.243,0.862619,20.8365,368,65,229,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,306.0,10.492,35.234,0.864193,20.85,368,65,230,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,308.0,10.478,35.232,0.864579,20.851,365,67,229,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,310.0,10.478,35.232,0.864617,20.8576,368,66,228,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,312.0,10.467,35.23,0.865,20.8816,369,66,229,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,314.0,10.426,35.224,0.8661570000000001,20.9066,379,66,228,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,316.0,10.349,35.214,0.8682829999999999,20.9348,366,66,228,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,318.0,10.308,35.207,0.869262,20.9616,374,67,232,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,320.0,10.28,35.201,0.870066,20.99625,372,67,231,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,322.0,10.225,35.194,0.8714139999999999,21.0434,371,65,232,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,324.0,10.162,35.185,0.8731,21.0986,378,65,232,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,326.0,10.09,35.177,0.87493,21.17075,371,69,232,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,328.0,10.024,35.169,0.876654,21.2444,369,64,234,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,330.0,9.974,35.169,0.8781239999999999,21.3176,377,67,233,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,332.0,9.919,35.165,0.8794230000000001,21.36375,374,67,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,334.0,9.893,35.162,0.8800380000000001,21.3976,372,67,234,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,336.0,9.89,35.162,0.880144,21.414,371,66,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,338.0,9.888,35.162,0.8802559999999999,21.4376,374,67,233,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,340.0,9.865,35.162,0.880989,21.4592,371,69,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,342.0,9.84,35.163,0.881562,21.45875,370,67,234,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,344.0,9.855,35.168,0.8811770000000001,21.4554,383,65,234,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,346.0,9.872,35.179,0.880892,21.4725,378,65,233,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,348.0,9.847,35.176,0.881707,21.508,381,67,233,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,350.0,9.775,35.17,0.883729,21.552,377,68,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,352.0,9.695,35.159,0.885613,21.5826,381,67,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,354.0,9.666,35.156,0.8864179999999999,21.62525,371,66,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,356.0,9.646,35.152,0.886917,21.6535,370,68,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,358.0,9.606,35.149,0.888109,21.6994,372,66,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,360.0,9.485,35.136,0.8911910000000001,21.7145,380,66,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,362.0,9.469,35.134,0.8915010000000001,21.70925,372,67,236,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,364.0,9.465,35.133,0.891672,21.7106,378,68,237,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,366.0,9.462,35.132,0.89178,21.71825,370,68,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,368.0,9.461,35.132,0.891861,21.7165,383,67,239,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,370.0,9.459,35.131,0.891991,21.7218,378,67,236,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,372.0,9.449,35.129,0.8923449999999999,21.726,384,69,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,374.0,9.407,35.126,0.893556,21.728,413,65,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,376.0,9.359,35.12,0.8946810000000001,21.736,375,67,237,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,378.0,9.302,35.114,0.8961190000000001,21.7688,379,66,235,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,380.0,9.314,35.119,0.8958729999999999,21.81625,400,68,238,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,382.0,9.292,35.121,0.896598,21.85375,380,69,238,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,384.0,9.244,35.116,0.897821,21.8885,371,66,237,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,386.0,9.245,35.117,0.897866,21.944,374,66,237,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,388.0,9.24,35.118,0.8980619999999999,22.021250000000002,374,70,236,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,390.0,9.227,35.119,0.89846,22.10575,389,66,238,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,392.0,9.226,35.122,0.898544,22.20075,373,68,238,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,394.0,9.207,35.128,0.899149,22.244999999999997,373,68,239,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,396.0,9.177,35.123,0.9000779999999999,22.219749999999998,379,67,240,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,398.0,9.119,35.114,0.9018139999999999,22.192,375,67,241,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,400.0,9.075,35.107,0.9028099999999999,22.154249999999998,370,68,238,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,402.0,9.037,35.102,0.9038740000000001,22.103,371,67,239,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,404.0,8.96,35.091,0.905815,22.048499999999997,390,66,242,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,406.0,8.877,35.081,0.9080889999999999,21.9818,371,66,241,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,408.0,8.839,35.077,0.909249,21.94275,372,66,241,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,410.0,8.808,35.072,0.910058,21.922,377,69,241,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,412.0,8.771,35.073,0.9110910000000001,21.8975,370,69,240,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,414.0,8.735,35.074,0.912034,21.899,380,68,240,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,416.0,8.704,35.073,0.912892,21.92025,378,68,240,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,418.0,8.681,35.071,0.9136470000000001,21.9718,410,68,240,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,420.0,8.643,35.068,0.914684,22.020249999999997,381,68,239,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,422.0,8.625,35.066,0.915203,22.0535,380,68,241,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,424.0,8.606,35.064,0.9157580000000001,22.05325,380,69,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,426.0,8.583,35.06,0.9166240000000001,22.0452,381,67,242,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,428.0,8.483,35.051,0.919716,22.048250000000003,376,69,243,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,430.0,8.336,35.04,0.9232720000000001,22.076,382,67,244,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,432.0,8.294,35.035,0.924317,22.09825,374,69,242,nan,nan,nan
2017-11-24 07:38:07,49.3376,-42.4081,434.0,8.271,35.032,0.9249019999999999,22.11025,377,67,241,nan,nan,nan
