datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-08 07:33:08,48.631,-40.0674,0.6,15.706,35.64,0.7348349999999999,17.89904,734,458,195,332025,11.2,nan
2017-11-08 07:33:08,48.631,-40.0674,1.6,15.706,35.639,0.734729,17.89913,764,460,195,332025,11.2,nan
2017-11-08 07:33:08,48.631,-40.0674,4.0,15.705,35.639,0.7346550000000001,17.8998,764,497,195,332024,8.1,nan
2017-11-08 07:33:08,48.631,-40.0674,6.0,15.706,35.639,0.734664,17.90034,727,502,194,332025,6.2,nan
2017-11-08 07:33:08,48.631,-40.0674,8.0,15.702,35.639,0.734753,17.90175,697,499,196,332025,5.1,2.29
2017-11-08 07:33:08,48.631,-40.0674,10.0,15.701,35.638,0.734807,17.90315,714,470,195,332024,4.8,2.38
2017-11-08 07:33:08,48.631,-40.0674,12.0,15.704,35.639,0.7347779999999999,17.904,696,473,195,332024,3.9,1.71
2017-11-08 07:33:08,48.631,-40.0674,13.9,15.705,35.639,0.7348460000000001,17.91039,741,478,195,332024,4.0,1.91
2017-11-08 07:33:08,48.631,-40.0674,16.1,15.701,35.638,0.7350490000000001,17.91645,706,473,195,332023,3.7,2.12
2017-11-08 07:33:08,48.631,-40.0674,18.0,15.71,35.639,0.734971,17.9221,795,489,194,332024,3.4,1.56
2017-11-08 07:33:08,48.631,-40.0674,19.9,15.709,35.638,0.7351909999999999,17.92014,709,527,196,332022,3.2,1.74
2017-11-08 07:33:08,48.631,-40.0674,21.9,15.531,35.601,0.7390570000000001,17.935,736,556,195,332023,2.9,1.5
2017-11-08 07:33:08,48.631,-40.0674,24.0,15.517,35.595,0.7395069999999999,17.94217,734,527,195,332023,2.8,0.85
2017-11-08 07:33:08,48.631,-40.0674,26.0,15.561,35.606,0.7386729999999999,17.94012,785,545,196,332022,3.0,1.39
2017-11-08 07:33:08,48.631,-40.0674,28.0,15.498,35.589,0.7403839999999999,17.94462,756,521,196,332022,2.7,0.99
2017-11-08 07:33:08,48.631,-40.0674,30.0,15.371,35.563,0.7430429999999999,17.94637,749,526,198,332020,2.7,0.64
2017-11-08 07:33:08,48.631,-40.0674,32.0,15.205,35.526,0.7471620000000001,17.95571,806,619,199,332020,2.6,0.5
2017-11-08 07:33:08,48.631,-40.0674,34.0,15.001,35.48,0.7515529999999999,17.97033,797,600,198,332020,2.6,0.48
2017-11-08 07:33:08,48.631,-40.0674,36.0,14.897,35.457,0.7538769999999999,17.982,828,567,196,332020,2.6,0.53
2017-11-08 07:33:08,48.631,-40.0674,38.0,14.873,35.451,0.7544230000000001,17.9886,868,544,198,332020,2.6,0.47
2017-11-08 07:33:08,48.631,-40.0674,40.0,14.854,35.446,0.7549049999999999,17.99183,805,541,197,332019,2.6,0.68
2017-11-08 07:33:08,48.631,-40.0674,42.0,14.811,35.435,0.75607,17.9974,791,538,198,332020,2.6,0.38
2017-11-08 07:33:08,48.631,-40.0674,44.0,14.72,35.415,0.758067,18.0094,793,524,198,332020,2.5,0.39
2017-11-08 07:33:08,48.631,-40.0674,46.0,14.618,35.392,0.760443,18.017,776,492,197,332020,2.5,0.32
2017-11-08 07:33:08,48.631,-40.0674,48.0,14.532,35.372,0.7623150000000001,18.0264,771,499,197,332021,2.5,0.48
2017-11-08 07:33:08,48.631,-40.0674,50.0,14.465,35.356,0.763806,18.035,782,507,199,332019,2.4,0.26
2017-11-08 07:33:08,48.631,-40.0674,52.0,14.419,35.345,0.76478,18.0364,769,477,199,332020,2.5,0.26
2017-11-08 07:33:08,48.631,-40.0674,54.0,14.391,35.337,0.765401,18.045,782,504,198,332019,2.5,0.18
2017-11-08 07:33:08,48.631,-40.0674,56.0,14.375,35.333,0.765833,18.0482,764,490,199,332021,2.5,0.08
2017-11-08 07:33:08,48.631,-40.0674,58.0,14.362,35.33,0.7661450000000001,18.0494,768,471,198,332019,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,60.0,14.358,35.329,0.7661260000000001,18.05025,773,470,198,332019,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,62.0,14.361,35.33,0.7660960000000001,18.0496,771,458,198,332018,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,64.0,14.358,35.329,0.7661290000000001,18.0505,752,472,202,332020,2.5,0.08
2017-11-08 07:33:08,48.631,-40.0674,66.0,14.355,35.329,0.7661960000000001,18.0524,762,478,199,332020,2.5,0.09
2017-11-08 07:33:08,48.631,-40.0674,68.0,14.355,35.328,0.7661709999999999,18.0536,780,471,198,332021,2.5,0.12
2017-11-08 07:33:08,48.631,-40.0674,70.0,14.354,35.328,0.7662119999999999,18.05571,760,462,198,332021,2.6,0.18
2017-11-08 07:33:08,48.631,-40.0674,72.0,14.349,35.327,0.7663,18.05886,768,463,198,332022,2.5,0.1
2017-11-08 07:33:08,48.631,-40.0674,74.0,14.351,35.328,0.766219,18.0635,774,463,197,332020,2.5,0.15
2017-11-08 07:33:08,48.631,-40.0674,76.0,14.325,35.322,0.7667550000000001,18.0876,752,446,197,332021,2.5,0.09
2017-11-08 07:33:08,48.631,-40.0674,78.1,14.315,35.323,0.766891,18.18933,747,426,198,332020,2.5,0.08
2017-11-08 07:33:08,48.631,-40.0674,79.9,14.444,35.397,0.7638990000000001,18.62567,644,315,200,332021,2.6,0.13
2017-11-08 07:33:08,48.631,-40.0674,82.0,14.779,35.579,0.7563610000000001,19.13412,540,200,204,332020,2.6,0.14
2017-11-08 07:33:08,48.631,-40.0674,84.0,14.898,35.7,0.7537879999999999,19.62614,485,135,207,332021,2.6,0.12
2017-11-08 07:33:08,48.631,-40.0674,86.0,14.877,35.808,0.7544169999999999,19.8146,429,95,211,332021,2.6,0.08
2017-11-08 07:33:08,48.631,-40.0674,88.0,14.787,35.822,0.756399,19.9065,434,89,212,332023,2.6,0.08
2017-11-08 07:33:08,48.631,-40.0674,90.0,14.77,35.835,0.7568619999999999,19.9792,424,87,211,332021,2.5,0.09
2017-11-08 07:33:08,48.631,-40.0674,92.0,14.767,35.848,0.7569980000000001,20.0426,431,82,214,332021,2.5,0.09
2017-11-08 07:33:08,48.631,-40.0674,94.0,14.751,35.855,0.757377,20.061,409,78,216,332022,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,96.0,14.744,35.854,0.7576210000000001,20.0788,410,78,215,332021,2.5,0.08
2017-11-08 07:33:08,48.631,-40.0674,98.0,14.705,35.853,0.758645,20.10325,401,76,215,332021,2.6,0.1
2017-11-08 07:33:08,48.631,-40.0674,100.1,14.668,35.851,0.7594179999999999,20.1105,403,70,213,332021,2.6,0.05
2017-11-08 07:33:08,48.631,-40.0674,102.0,14.656,35.85,0.7597389999999999,20.11025,406,68,214,332020,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,104.0,14.634,35.851,0.760275,20.107,402,73,215,332021,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,105.9,14.632,35.851,0.760357,20.10425,412,69,215,332021,2.4,0.06
2017-11-08 07:33:08,48.631,-40.0674,108.0,14.608,35.851,0.761077,20.10525,404,69,215,332021,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,110.0,14.552,35.843,0.7623869999999999,20.11867,395,72,215,332020,2.6,0.05
2017-11-08 07:33:08,48.631,-40.0674,112.0,14.472,35.83,0.7642690000000001,20.138,412,69,213,332019,2.6,0.04
2017-11-08 07:33:08,48.631,-40.0674,114.0,14.419,35.82,0.765323,20.15033,399,65,216,332020,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,116.0,14.395,35.817,0.7658959999999999,20.16,413,65,216,332019,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,118.0,14.375,35.815,0.7664089999999999,20.166,399,67,216,332022,2.4,0.05
2017-11-08 07:33:08,48.631,-40.0674,120.0,14.344,35.811,0.767166,20.1745,391,65,216,332021,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,122.0,14.334,35.808,0.7674129999999999,20.174,393,65,218,332020,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,124.0,14.332,35.807,0.7675449999999999,20.16925,400,65,215,332019,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,126.0,14.33,35.806,0.7676529999999999,20.16067,393,64,218,332022,2.5,0.04
2017-11-08 07:33:08,48.631,-40.0674,128.0,14.317,35.805,0.768017,20.14133,396,64,226,332022,2.5,0.04
2017-11-08 07:33:08,48.631,-40.0674,130.0,14.261,35.801,0.7692920000000001,20.121,407,63,214,332021,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,132.0,14.241,35.8,0.769873,20.093,389,63,216,332022,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,134.0,14.211,35.796,0.770613,20.078,411,66,217,332021,2.6,0.04
2017-11-08 07:33:08,48.631,-40.0674,136.0,14.166,35.787,0.7717959999999999,20.06133,393,64,216,332020,2.6,0.06
2017-11-08 07:33:08,48.631,-40.0674,137.9,14.112,35.775,0.7731079999999999,20.03725,384,68,214,332020,2.6,0.07
2017-11-08 07:33:08,48.631,-40.0674,140.0,14.004,35.759,0.7756019999999999,20.007,390,65,215,332020,2.6,0.07
2017-11-08 07:33:08,48.631,-40.0674,142.0,13.902,35.738,0.7779130000000001,19.97975,394,68,215,332019,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,144.0,13.873,35.732,0.778777,19.934,403,66,215,332018,2.5,0.04
2017-11-08 07:33:08,48.631,-40.0674,146.0,13.82,35.723,0.7800659999999999,19.88133,392,64,215,332020,2.5,0.08
2017-11-08 07:33:08,48.631,-40.0674,148.0,13.765,35.712,0.7812349999999999,19.82675,400,65,215,332020,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,150.0,13.729,35.704,0.7821530000000001,19.777,401,66,216,332017,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,152.0,13.646,35.691,0.7840290000000001,19.744,393,66,213,332019,2.4,0.09
2017-11-08 07:33:08,48.631,-40.0674,154.0,13.592,35.68,0.7854300000000001,19.706,392,68,214,332019,2.4,0.08
2017-11-08 07:33:08,48.631,-40.0674,156.0,13.534,35.669,0.787218,19.67525,398,66,214,332018,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,158.0,13.38,35.641,0.7905740000000001,19.68366,388,67,213,332018,2.5,0.08
2017-11-08 07:33:08,48.631,-40.0674,160.0,13.308,35.627,0.7919959999999999,19.73825,397,65,213,332018,2.5,0.1
2017-11-08 07:33:08,48.631,-40.0674,162.0,13.309,35.629,0.7920069999999999,19.81825,394,71,213,332019,2.5,0.09
2017-11-08 07:33:08,48.631,-40.0674,164.0,13.309,35.631,0.791982,19.913,389,64,214,332018,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,166.0,13.346,35.643,0.791142,19.979,388,66,215,332018,2.6,0.08
2017-11-08 07:33:08,48.631,-40.0674,168.0,13.369,35.652,0.79074,20.00175,395,66,215,332017,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,170.0,13.362,35.652,0.790986,19.99775,393,65,217,332017,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,172.0,13.347,35.65,0.7913870000000001,19.97767,394,65,215,332016,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,174.0,13.306,35.644,0.7923180000000001,19.95225,386,63,216,332015,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,176.0,13.279,35.638,0.7930710000000001,19.928,387,64,216,332017,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,178.0,13.228,35.631,0.7944789999999999,19.909,386,65,217,332016,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,179.9,13.149,35.618,0.7963210000000001,19.92475,383,64,215,332018,2.6,0.06
2017-11-08 07:33:08,48.631,-40.0674,182.0,13.096,35.609,0.7976289999999999,19.9365,385,64,216,332016,2.6,0.05
2017-11-08 07:33:08,48.631,-40.0674,184.0,13.056,35.602,0.7984629999999999,19.93567,382,65,216,332017,2.5,0.04
2017-11-08 07:33:08,48.631,-40.0674,186.0,13.018,35.596,0.799296,19.93225,399,63,215,332015,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,188.0,12.984,35.591,0.800128,19.94075,382,67,216,332014,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,190.0,12.971,35.59,0.8004880000000001,19.95,394,60,218,332015,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,192.0,12.945,35.589,0.801147,19.97925,386,64,215,332016,2.5,0.04
2017-11-08 07:33:08,48.631,-40.0674,194.0,12.918,35.586,0.801822,20.00075,389,66,216,332016,2.5,0.04
2017-11-08 07:33:08,48.631,-40.0674,196.0,12.907,35.585,0.8021119999999999,20.017,382,64,215,332015,2.5,0.08
2017-11-08 07:33:08,48.631,-40.0674,198.0,12.913,35.587,0.802082,20.03075,397,64,214,332017,2.5,0.08
2017-11-08 07:33:08,48.631,-40.0674,200.0,12.878,35.581,0.802948,20.03975,389,62,216,332015,2.4,0.07
2017-11-08 07:33:08,48.631,-40.0674,202.0,12.825,35.573,0.804338,20.04125,385,63,217,332017,2.4,0.09
2017-11-08 07:33:08,48.631,-40.0674,204.0,12.696,35.549,0.807426,20.04775,386,65,217,332016,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,206.0,12.724,35.559,0.806486,20.052,383,64,217,332015,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,208.0,12.792,35.583,0.8051379999999999,20.035,387,63,216,332016,2.5,0.04
2017-11-08 07:33:08,48.631,-40.0674,210.0,12.777,35.581,0.8055680000000001,20.02975,380,64,215,332016,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,212.0,12.746,35.578,0.8064260000000001,20.0325,382,66,214,332017,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,214.0,12.728,35.576,0.80687,20.0465,376,65,215,332017,2.4,0.05
2017-11-08 07:33:08,48.631,-40.0674,216.0,12.713,35.572,0.807409,20.073,378,64,212,332017,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,218.0,12.655,35.56,0.808821,20.10233,379,64,215,332016,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,220.0,12.61,35.547,0.8097110000000001,20.14275,396,66,216,332018,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,222.0,12.483,35.519,0.8128219999999999,20.191,382,64,219,332017,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,224.0,12.361,35.499,0.8158460000000001,20.23775,386,63,219,332018,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,226.0,12.33,35.494,0.816656,20.2945,379,66,219,332018,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,228.0,12.27,35.488,0.81812,20.36225,380,66,222,332017,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,230.0,12.259,35.487,0.818343,20.3565,378,67,222,332018,2.5,0.08
2017-11-08 07:33:08,48.631,-40.0674,232.0,12.259,35.486,0.8184499999999999,20.33225,377,68,221,332016,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,233.9,12.205,35.479,0.819914,20.295,370,64,222,332017,2.4,0.07
2017-11-08 07:33:08,48.631,-40.0674,235.9,12.131,35.468,0.821566,20.27075,373,64,220,332016,2.5,0.06
2017-11-08 07:33:08,48.631,-40.0674,237.9,12.079,35.462,0.8228439999999999,20.2495,384,63,220,332017,2.6,0.05
2017-11-08 07:33:08,48.631,-40.0674,239.9,12.033,35.459,0.823974,20.23475,373,64,218,332015,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,242.0,11.993,35.454,0.824857,20.22725,388,66,220,332016,2.5,0.05
2017-11-08 07:33:08,48.631,-40.0674,244.0,11.967,35.449,0.825563,20.211,369,65,220,332015,2.5,0.07
2017-11-08 07:33:08,48.631,-40.0674,246.0,12.007,35.459,0.8245610000000001,20.17075,372,65,222,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,248.0,12.088,35.483,0.8224929999999999,20.08475,375,64,219,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,250.0,12.165,35.504,0.8209390000000001,20.0385,364,63,217,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,252.0,12.16,35.506,0.821102,20.0135,367,63,217,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,254.0,12.186,35.512,0.8205709999999999,20.013,369,64,218,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,256.0,12.163,35.509,0.821439,20.05225,365,63,217,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,258.0,12.085,35.493,0.8233999999999999,20.07267,363,66,218,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,260.0,12.007,35.478,0.8250500000000001,20.08125,366,63,217,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,262.0,11.925,35.466,0.8270919999999999,20.084,367,65,218,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,264.0,11.858,35.459,0.828803,20.07975,369,63,217,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,266.0,11.862,35.467,0.82897,20.11175,363,65,216,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,268.0,11.782,35.452,0.8310409999999999,20.16175,361,65,215,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,270.0,11.721,35.441,0.832471,20.19733,362,64,217,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,272.0,11.648,35.429,0.8341339999999999,20.224,360,63,216,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,274.1,11.574,35.415,0.835982,20.21525,362,63,221,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,276.0,11.596,35.423,0.8355319999999999,20.20225,369,65,219,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,278.0,11.593,35.423,0.83571,20.22,362,63,219,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,280.0,11.567,35.42,0.8364149999999999,20.24225,378,66,222,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,282.0,11.533,35.414,0.8373550000000001,20.27725,366,63,219,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,284.0,11.512,35.409,0.837969,20.30733,368,64,218,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,286.0,11.478,35.403,0.83887,20.3355,359,66,220,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,288.0,11.433,35.395,0.8400380000000001,20.371,364,67,220,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,290.0,11.369,35.384,0.8416129999999999,20.40325,364,64,221,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,292.0,11.296,35.372,0.8436570000000001,20.44125,362,67,223,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,294.0,11.233,35.362,0.845207,20.46967,358,67,223,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,296.0,11.177,35.353,0.846581,20.4865,361,65,224,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,298.0,11.158,35.348,0.847024,20.516,361,64,223,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,300.0,11.132,35.344,0.8479810000000001,20.5565,364,65,223,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,302.0,11.07,35.332,0.8494619999999999,20.60233,364,67,224,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,304.0,11.011,35.323,0.851186,20.65075,362,65,222,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,306.0,10.912,35.308,0.853656,20.69933,366,65,227,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,308.0,10.862,35.3,0.85467,20.72667,364,69,226,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,310.0,10.821,35.293,0.855748,20.754,363,65,228,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,312.0,10.79,35.287,0.856698,20.77467,369,65,227,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,314.0,10.758,35.281,0.8574759999999999,20.80425,368,67,227,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,316.0,10.716,35.274,0.8587940000000001,20.83533,369,66,229,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,318.0,10.637,35.262,0.8606,20.853,375,64,229,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,319.9,10.597,35.254,0.8615729999999999,20.86125,368,66,228,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,322.0,10.58,35.252,0.8621300000000001,20.87433,381,66,231,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,324.1,10.558,35.249,0.8626940000000001,20.88,369,65,229,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,326.0,10.546,35.246,0.863022,20.88633,373,67,229,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,328.0,10.528,35.244,0.8635269999999999,20.897,372,64,229,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,330.0,10.519,35.242,0.8638809999999999,20.92075,379,65,229,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,332.0,10.47,35.236,0.865238,20.95733,372,68,229,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,334.0,10.406,35.226,0.8667659999999999,20.98533,374,65,230,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,336.0,10.353,35.218,0.8681559999999999,21.008,371,70,233,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,338.0,10.326,35.212,0.868922,21.024,377,67,230,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,340.0,10.223,35.197,0.871605,21.041,374,65,233,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,342.0,10.188,35.19,0.8724890000000001,21.04567,368,65,232,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,344.0,10.144,35.182,0.8738630000000001,21.0535,371,68,232,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,346.0,10.071,35.17,0.8755759999999999,21.06567,386,65,233,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,348.0,9.994,35.159,0.877537,21.072,377,68,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,350.0,9.987,35.156,0.8777520000000001,21.055,375,65,232,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,352.0,9.951,35.153,0.878905,21.0465,371,66,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,354.0,9.839,35.137,0.88157,21.04325,374,68,235,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,356.0,9.792,35.13,0.88277,21.0604,376,66,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,358.0,9.775,35.129,0.8832420000000001,21.1084,381,65,233,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,360.0,9.767,35.131,0.8834930000000001,21.1852,375,68,232,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,362.0,9.757,35.137,0.8838790000000001,21.2804,375,66,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,364.0,9.724,35.139,0.884681,21.2898,373,65,233,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,366.0,9.715,35.139,0.88496,21.3048,375,65,235,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,368.0,9.704,35.138,0.885284,21.3184,376,67,236,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,370.0,9.691,35.137,0.8856839999999999,21.3416,380,68,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,372.0,9.66,35.133,0.8866099999999999,21.376,379,69,237,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,374.0,9.625,35.128,0.887583,21.391,377,66,236,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,376.0,9.537,35.119,0.8898980000000001,21.4132,376,69,235,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,378.0,9.447,35.106,0.8920189999999999,21.40867,381,65,235,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,380.0,9.5,35.126,0.8906350000000001,21.4164,395,68,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,382.0,9.514,35.135,0.890563,21.428,392,68,235,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,384.0,9.49,35.134,0.8913549999999999,21.4412,383,67,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,386.0,9.456,35.128,0.8921950000000001,21.46925,383,69,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,388.0,9.358,35.115,0.8947160000000001,21.502,377,67,238,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,390.0,9.297,35.106,0.8964780000000001,21.5246,380,67,238,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,392.0,9.268,35.102,0.8971640000000001,21.543,387,67,236,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,394.0,9.24,35.099,0.8979299999999999,21.5568,382,65,235,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,396.0,9.228,35.097,0.8985270000000001,21.572,384,65,237,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,398.0,9.14,35.083,0.900773,21.58825,379,68,239,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,400.0,9.083,35.073,0.9020710000000001,21.58125,377,69,237,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,402.0,9.061,35.071,0.9026620000000001,21.53425,403,67,239,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,404.0,9.049,35.073,0.903024,21.4936,386,68,238,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,406.0,9.037,35.074,0.9033990000000001,21.46925,382,66,237,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,408.0,9.028,35.075,0.903599,21.45467,382,66,238,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,410.0,9.029,35.077,0.903651,21.44,382,68,235,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,412.0,9.024,35.078,0.9037820000000001,21.4525,391,68,237,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,414.0,8.995,35.076,0.904617,21.47775,380,68,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,416.0,8.963,35.071,0.9055139999999999,21.51075,380,69,237,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,418.0,8.941,35.07,0.9060349999999999,21.56275,380,66,234,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,420.0,8.934,35.07,0.9062730000000001,21.60333,400,67,236,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,422.0,8.895,35.067,0.907332,21.59125,380,67,239,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,424.0,8.872,35.07,0.9078729999999999,21.577,412,67,235,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,426.0,8.883,35.074,0.9075679999999999,21.594,384,66,237,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,428.0,8.881,35.075,0.9077090000000001,21.622,395,68,235,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,430.0,8.898,35.079,0.907356,21.63233,384,67,238,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,432.0,8.896,35.08,0.907416,21.65,381,64,237,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,434.0,8.885,35.079,0.907808,21.66733,383,65,238,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,436.0,8.9,35.082,0.9075139999999999,21.67275,378,64,236,nan,nan,nan
2017-11-08 07:33:08,48.631,-40.0674,438.0,8.857,35.078,0.90873,21.69025,379,66,237,nan,nan,nan
