datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-10 07:36:16,51.6101,-43.16,0.4,8.733,34.934,0.9101330000000001,18.89394,543,306,219,332001,13.7,nan
2018-02-10 07:36:16,51.6101,-43.16,2.0,8.776,34.93,0.910096,18.8954,519,300,220,332002,9.0,nan
2018-02-10 07:36:16,51.6101,-43.16,4.0,8.781,34.93,0.910026,18.898,518,310,220,332002,8.0,nan
2018-02-10 07:36:16,51.6101,-43.16,5.9,8.782,34.93,0.9099740000000001,18.8942,535,306,219,332002,7.0,nan
2018-02-10 07:36:16,51.6101,-43.16,7.9,8.782,34.93,0.9099790000000001,18.8944,528,307,219,332002,7.9,nan
2018-02-10 07:36:16,51.6101,-43.16,9.9,8.782,34.93,0.909983,18.8982,541,320,218,332003,4.7,nan
2018-02-10 07:36:16,51.6101,-43.16,12.0,8.782,34.93,0.9100029999999999,18.89475,518,320,221,332003,4.1,nan
2018-02-10 07:36:16,51.6101,-43.16,14.0,8.78,34.929,0.9100680000000001,18.898,550,311,220,332004,3.8,nan
2018-02-10 07:36:16,51.6101,-43.16,16.0,8.778,34.929,0.910061,18.898,526,314,218,332003,4.1,2.15
2018-02-10 07:36:16,51.6101,-43.16,18.0,8.78,34.929,0.9100429999999999,18.894,529,318,217,332003,2.7,1.23
2018-02-10 07:36:16,51.6101,-43.16,20.0,8.775,34.928,0.910167,18.89675,530,337,219,332003,3.0,1.38
2018-02-10 07:36:16,51.6101,-43.16,22.0,8.773,34.928,0.910199,18.8974,528,315,220,332002,2.7,1.22
2018-02-10 07:36:16,51.6101,-43.16,24.0,8.774,34.928,0.9101509999999999,18.89975,533,316,220,332002,2.8,0.75
2018-02-10 07:36:16,51.6101,-43.16,26.0,8.773,34.928,0.9101950000000001,18.8995,512,330,220,332004,2.5,0.67
2018-02-10 07:36:16,51.6101,-43.16,28.0,8.779,34.929,0.910048,18.9036,528,321,220,332002,2.4,0.33
2018-02-10 07:36:16,51.6101,-43.16,30.0,8.781,34.929,0.909983,18.9035,514,329,219,332002,2.4,0.66
2018-02-10 07:36:16,51.6101,-43.16,32.0,8.789,34.931,0.909778,18.9028,545,318,219,332002,2.5,0.61
2018-02-10 07:36:16,51.6101,-43.16,34.0,8.794,34.932,0.909634,18.9055,527,317,218,332003,2.5,0.54
2018-02-10 07:36:16,51.6101,-43.16,36.0,8.793,34.932,0.909678,18.9044,525,325,217,332004,2.2,0.55
2018-02-10 07:36:16,51.6101,-43.16,38.0,8.792,34.931,0.9096900000000001,18.90075,543,319,217,332004,2.3,1.01
2018-02-10 07:36:16,51.6101,-43.16,40.0,8.79,34.931,0.909715,18.9042,513,318,219,332004,2.3,0.53
2018-02-10 07:36:16,51.6101,-43.16,42.0,8.798,34.932,0.9095120000000001,18.9028,523,314,219,332003,2.4,0.57
2018-02-10 07:36:16,51.6101,-43.16,44.0,8.798,34.932,0.909537,18.9036,529,325,219,332003,2.2,0.46
2018-02-10 07:36:16,51.6101,-43.16,46.0,8.796,34.932,0.909597,18.905,527,313,219,332003,2.3,0.29
2018-02-10 07:36:16,51.6101,-43.16,48.0,8.789,34.931,0.9097379999999999,18.90675,536,318,222,332003,2.2,0.23
2018-02-10 07:36:16,51.6101,-43.16,50.0,8.787,34.93,0.9097820000000001,18.9096,523,317,219,332001,2.3,0.3
2018-02-10 07:36:16,51.6101,-43.16,52.0,8.79,34.93,0.909753,18.9038,523,317,218,332001,2.3,0.24
2018-02-10 07:36:16,51.6101,-43.16,54.0,8.786,34.93,0.9098299999999999,18.9095,519,317,221,332001,2.2,0.33
2018-02-10 07:36:16,51.6101,-43.16,56.0,8.785,34.929,0.909821,18.9066,511,317,218,332003,2.3,0.3
2018-02-10 07:36:16,51.6101,-43.16,58.0,8.787,34.93,0.909796,18.9045,526,319,219,332003,2.3,0.34
2018-02-10 07:36:16,51.6101,-43.16,60.0,8.791,34.93,0.909675,18.9028,518,318,218,332002,2.3,0.18
2018-02-10 07:36:16,51.6101,-43.16,62.0,8.783,34.928,0.9098740000000001,18.9026,519,324,217,332003,2.3,0.15
2018-02-10 07:36:16,51.6101,-43.16,64.0,8.772,34.927,0.910158,18.903,530,321,217,332002,2.3,0.1
2018-02-10 07:36:16,51.6101,-43.16,66.0,8.77,34.926,0.9101999999999999,18.90425,528,323,219,332003,2.2,0.14
2018-02-10 07:36:16,51.6101,-43.16,68.0,8.768,34.926,0.910212,18.8992,533,317,217,332002,2.3,0.13
2018-02-10 07:36:16,51.6101,-43.16,70.0,8.771,34.926,0.91015,18.9022,537,322,219,332002,2.2,0.12
2018-02-10 07:36:16,51.6101,-43.16,72.0,8.769,34.926,0.91019,18.897,510,317,219,332001,2.2,0.14
2018-02-10 07:36:16,51.6101,-43.16,74.0,8.764,34.925,0.9102669999999999,18.9,528,323,219,332002,2.3,0.09
2018-02-10 07:36:16,51.6101,-43.16,76.0,8.766,34.926,0.910209,18.90333,526,328,219,332001,2.3,0.13
2018-02-10 07:36:16,51.6101,-43.16,78.0,8.764,34.925,0.91022,18.9014,530,323,220,332002,2.3,0.1
2018-02-10 07:36:16,51.6101,-43.16,80.0,8.768,34.926,0.9100820000000001,18.9035,521,326,218,332002,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,82.0,8.782,34.929,0.909694,18.9074,539,324,218,332001,2.3,0.12
2018-02-10 07:36:16,51.6101,-43.16,84.0,8.793,34.931,0.9094150000000001,18.902,523,327,220,332003,2.3,0.08
2018-02-10 07:36:16,51.6101,-43.16,86.0,8.785,34.93,0.9095819999999999,18.9085,528,312,218,332003,2.2,0.1
2018-02-10 07:36:16,51.6101,-43.16,88.0,8.778,34.929,0.9097299999999999,18.911,523,321,218,332001,2.2,0.09
2018-02-10 07:36:16,51.6101,-43.16,90.0,8.786,34.93,0.909465,18.9142,532,318,217,332003,2.4,0.06
2018-02-10 07:36:16,51.6101,-43.16,92.0,8.814,34.936,0.908598,18.9195,515,322,217,332003,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,94.0,8.845,34.942,0.9077569999999999,18.92025,509,317,220,332002,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,96.0,8.863,34.947,0.907465,18.91725,526,316,218,332003,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,98.0,8.876,34.95,0.9069959999999999,18.9178,521,310,219,332003,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,100.0,8.879,34.951,0.9070100000000001,18.9142,520,309,218,332002,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,102.0,8.863,34.946,0.907303,18.91375,532,312,217,332002,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,104.0,8.858,34.946,0.907348,18.9116,512,318,219,332002,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,106.1,8.865,34.948,0.9071419999999999,18.9145,512,310,217,332003,2.2,0.11
2018-02-10 07:36:16,51.6101,-43.16,108.0,8.873,34.948,0.9069210000000001,18.9136,534,301,217,332002,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,110.0,8.88,34.95,0.906563,18.91625,554,316,220,332001,2.3,0.08
2018-02-10 07:36:16,51.6101,-43.16,112.0,8.891,34.953,0.906325,18.91175,513,303,217,332000,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,114.0,8.902,34.955,0.9059539999999999,18.9182,519,306,218,332002,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,116.0,8.91,34.957,0.9055470000000001,18.9145,512,307,219,332002,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,118.0,8.927,34.96,0.9051100000000001,18.912,517,304,220,332000,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,120.0,8.915,34.958,0.9053420000000001,18.918,509,308,218,332002,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,122.0,8.935,34.964,0.9046099999999999,18.9212,544,307,219,332002,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,124.0,8.951,34.968,0.9042239999999999,18.9316,510,303,217,332001,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,126.0,8.987,34.977,0.9028959999999999,18.9335,501,297,218,332001,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,128.0,9.092,35.0,0.900031,18.9268,496,285,216,332002,2.3,0.09
2018-02-10 07:36:16,51.6101,-43.16,130.0,9.185,35.022,0.898347,18.91975,512,285,217,332002,2.3,0.08
2018-02-10 07:36:16,51.6101,-43.16,132.0,9.145,35.013,0.8986559999999999,18.918,497,287,216,332004,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,134.0,9.154,35.016,0.898145,18.924,498,293,218,332004,2.3,0.08
2018-02-10 07:36:16,51.6101,-43.16,136.0,9.155,35.02,0.8983239999999999,18.933,495,292,217,332002,2.4,0.07
2018-02-10 07:36:16,51.6101,-43.16,138.0,9.146,35.018,0.8976980000000001,18.9505,501,282,216,332004,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,140.0,9.374,35.07,0.891772,18.9515,492,272,216,332004,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,142.0,9.503,35.1,0.8883920000000001,18.9635,474,266,215,332004,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,144.0,9.648,35.141,0.8850499999999999,18.96425,468,256,213,332004,2.2,0.04
2018-02-10 07:36:16,51.6101,-43.16,146.0,9.788,35.165,0.8798349999999999,18.968,478,248,214,332003,2.3,0.08
2018-02-10 07:36:16,51.6101,-43.16,148.0,10.0,35.221,0.87582,18.96733,461,226,213,332004,2.3,0.08
2018-02-10 07:36:16,51.6101,-43.16,150.0,10.094,35.246,0.873283,18.978,455,217,212,332004,2.2,0.07
2018-02-10 07:36:16,51.6101,-43.16,152.0,10.283,35.287,0.8684689999999999,18.98275,460,205,212,332004,2.2,0.05
2018-02-10 07:36:16,51.6101,-43.16,154.0,10.42,35.322,0.8650880000000001,18.97625,436,200,211,332004,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,156.0,10.46,35.332,0.8643419999999999,18.97933,447,193,212,332005,2.3,0.03
2018-02-10 07:36:16,51.6101,-43.16,158.0,10.469,35.334,0.8641019999999999,18.98325,458,192,213,332004,2.3,0.13
2018-02-10 07:36:16,51.6101,-43.16,160.0,10.472,35.335,0.864047,18.98625,437,191,211,332005,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,162.0,10.479,35.337,0.8637859999999999,18.99275,443,188,211,332004,2.3,0.03
2018-02-10 07:36:16,51.6101,-43.16,164.0,10.491,35.341,0.8635459999999999,18.99467,432,188,210,332006,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,166.0,10.507,35.344,0.863103,18.99725,435,186,211,332004,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,168.0,10.545,35.352,0.8619509999999999,18.99575,436,188,210,332003,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,170.0,10.555,35.355,0.8620680000000001,18.99625,430,190,211,332004,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,172.0,10.551,35.355,0.861999,18.99833,426,188,210,332004,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,174.0,10.586,35.361,0.861173,18.9975,431,185,209,332003,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,176.0,10.614,35.369,0.8604480000000001,18.9975,437,181,211,332004,2.3,0.03
2018-02-10 07:36:16,51.6101,-43.16,178.0,10.627,35.37,0.8601380000000001,18.9955,430,182,209,332002,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,180.0,10.602,35.367,0.8608480000000001,19.00167,436,184,212,332004,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,182.0,10.634,35.373,0.8598589999999999,18.9975,427,182,211,332006,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,184.0,10.645,35.375,0.8596010000000001,18.9985,431,181,209,332004,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,186.0,10.653,35.377,0.8594759999999999,18.99933,432,181,209,332004,2.3,0.03
2018-02-10 07:36:16,51.6101,-43.16,188.0,10.648,35.376,0.859577,18.999,431,185,210,332004,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,190.0,10.65,35.376,0.859567,19.0005,423,179,209,332004,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,192.0,10.651,35.376,0.859631,19.00233,432,178,212,332003,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,194.0,10.621,35.37,0.860215,19.00125,429,181,210,332004,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,196.0,10.626,35.371,0.8600939999999999,19.0035,425,183,209,332003,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,198.0,10.644,35.375,0.8598589999999999,19.0055,435,180,211,332004,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,200.0,10.64,35.373,0.8598650000000001,19.00933,428,182,209,332002,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,202.0,10.665,35.38,0.8593280000000001,19.003,424,179,209,332002,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,204.0,10.671,35.38,0.8590469999999999,19.007,427,181,209,332003,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,206.0,10.674,35.381,0.85903,19.00967,433,180,213,332002,2.3,0.08
2018-02-10 07:36:16,51.6101,-43.16,208.0,10.674,35.381,0.8590279999999999,19.009,439,178,212,332002,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,210.0,10.676,35.382,0.858997,19.011,423,178,209,332002,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,212.0,10.674,35.381,0.859032,19.01175,427,181,208,332002,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,214.0,10.678,35.382,0.8589880000000001,19.013,429,182,211,332003,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,216.0,10.676,35.381,0.859049,19.019,427,179,209,332002,2.3,0.03
2018-02-10 07:36:16,51.6101,-43.16,218.0,10.679,35.382,0.8589709999999999,19.01325,433,178,209,332002,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,220.0,10.681,35.382,0.8589519999999999,19.0145,425,177,209,332002,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,222.0,10.682,35.383,0.858922,19.0145,420,177,210,332002,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,224.0,10.682,35.383,0.8589659999999999,19.01575,428,177,209,332003,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,226.0,10.682,35.383,0.858986,19.01825,431,182,211,332003,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,228.0,10.683,35.383,0.858995,19.01925,428,180,210,332002,2.3,0.11
2018-02-10 07:36:16,51.6101,-43.16,230.0,10.682,35.382,0.8590279999999999,19.02067,428,179,208,332002,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,232.0,10.682,35.382,0.8590549999999999,19.01925,426,183,210,332004,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,234.0,10.681,35.382,0.8590930000000001,19.02025,435,179,208,332004,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,236.0,10.681,35.382,0.859127,19.026,427,178,210,332002,2.3,0.06
2018-02-10 07:36:16,51.6101,-43.16,238.0,10.681,35.382,0.859167,19.028,426,178,209,332002,2.3,0.07
2018-02-10 07:36:16,51.6101,-43.16,240.0,10.682,35.382,0.8591960000000001,19.03175,421,177,209,332004,2.3,0.05
2018-02-10 07:36:16,51.6101,-43.16,242.0,10.682,35.382,0.8592280000000001,19.02933,432,180,209,332003,2.3,0.04
2018-02-10 07:36:16,51.6101,-43.16,244.0,10.688,35.383,0.8591310000000001,19.03133,425,185,212,332003,2.2,0.07
2018-02-10 07:36:16,51.6101,-43.16,246.0,10.69,35.384,0.859124,19.03575,426,177,210,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,248.0,10.691,35.384,0.8591549999999999,19.04075,436,176,210,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,250.0,10.691,35.384,0.859226,19.04375,429,176,208,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,252.0,10.694,35.385,0.859199,19.05,449,176,208,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,254.0,10.697,35.385,0.8592219999999999,19.05033,432,175,209,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,256.0,10.697,35.385,0.8592869999999999,19.0535,439,179,209,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,258.0,10.697,35.385,0.859394,19.05925,425,175,209,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,260.0,10.695,35.384,0.859567,19.07075,426,175,209,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,262.0,10.691,35.384,0.859764,19.07375,422,177,207,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,264.0,10.675,35.38,0.860306,19.089,433,175,210,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,266.0,10.646,35.374,0.861127,19.1025,426,177,210,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,268.0,10.64,35.372,0.8614280000000001,19.12425,430,175,210,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,270.0,10.636,35.371,0.8617729999999999,19.1315,425,177,212,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,272.0,10.621,35.367,0.8624149999999999,19.16025,430,177,210,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,274.0,10.576,35.358,0.863721,19.18267,430,176,210,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,276.0,10.549,35.352,0.864357,19.21175,424,182,211,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,278.0,10.546,35.35,0.864833,19.24625,430,177,212,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,279.9,10.54,35.347,0.8651660000000001,19.297,431,179,210,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,282.0,10.522,35.341,0.866036,19.3725,434,177,213,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,284.0,10.448,35.323,0.868411,19.466,426,173,214,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,286.0,10.303,35.291,0.8727469999999999,19.5735,420,172,218,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,288.0,9.899,35.212,0.883273,19.69375,436,167,219,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,289.9,9.506,35.133,0.893778,19.8305,447,157,221,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,292.0,8.94,35.036,0.907573,19.987,449,140,227,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,294.0,8.528,34.96,0.918045,20.07025,434,126,231,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,296.0,8.427,34.937,0.9210499999999999,20.0988,425,125,231,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,298.0,8.399,34.932,0.922167,20.12175,433,121,233,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,300.0,8.263,34.907,0.925621,20.14275,430,117,233,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,302.0,8.174,34.89,0.928304,20.145,430,113,234,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,304.0,8.015,34.867,0.932874,20.147,420,108,236,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,306.0,7.918,34.852,0.935081,20.1382,432,104,236,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,308.0,7.849,34.843,0.937346,20.14025,425,104,235,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,310.0,7.709,34.823,0.940895,20.164,422,111,232,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,312.0,7.629,34.814,0.943057,20.20425,426,106,237,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,314.0,7.573,34.805,0.9443760000000001,20.2974,427,108,236,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,316.0,7.577,34.81,0.9442159999999999,20.42275,434,103,238,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,318.0,7.586,34.815,0.9440519999999999,20.583,420,103,236,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,320.0,7.591,34.818,0.9439500000000001,20.80175,416,102,236,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,322.0,7.632,34.833,0.9428829999999999,21.0818,419,94,242,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,324.0,7.65,34.845,0.9425300000000001,21.27275,420,95,241,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,326.0,7.656,34.85,0.9424840000000001,21.4375,416,85,246,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,328.0,7.663,34.857,0.9423809999999999,21.5618,418,80,246,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,330.0,7.674,34.865,0.942259,21.61525,413,76,246,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,332.0,7.645,34.865,0.9434720000000001,21.63075,414,77,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,334.0,7.512,34.855,0.946841,21.66325,411,75,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,336.0,7.44,34.847,0.948976,21.6988,406,75,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,338.0,7.311,34.831,0.952485,21.7332,413,74,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,340.0,7.222,34.818,0.955166,21.73983,409,72,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,342.0,7.124,34.801,0.9578169999999999,21.7448,412,73,252,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,344.0,6.915,34.773,0.963524,21.775,408,73,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,346.0,6.698,34.746,0.9695260000000001,21.8416,413,71,256,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,348.0,6.641,34.746,0.9708159999999999,21.882,426,71,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,350.0,6.675,34.753,0.9699519999999999,21.9076,420,71,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,352.0,6.711,34.764,0.96898,21.9044,405,71,256,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,354.0,6.641,34.763,0.970852,21.9056,423,71,254,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,356.0,6.606,34.759,0.971811,21.911,410,71,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,358.0,6.575,34.759,0.9725349999999999,21.9278,412,69,254,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,360.0,6.682,34.785,0.969417,21.9408,414,71,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,362.0,6.707,34.799,0.969023,21.939,407,71,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,364.0,6.709,34.804,0.968971,21.94525,412,71,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,366.0,6.709,34.813,0.968998,21.9532,407,74,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,368.0,6.688,34.818,0.969802,21.9412,397,70,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,370.0,6.601,34.813,0.9720420000000001,21.946,405,72,252,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,372.0,6.57,34.81,0.972766,21.9372,404,71,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,374.0,6.55,34.807,0.9733099999999999,21.93975,402,70,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,376.0,6.521,34.804,0.974056,21.9385,404,71,253,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,378.0,6.49,34.803,0.9749129999999999,21.9638,410,71,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,380.0,6.465,34.804,0.975339,21.995,401,71,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,382.0,6.531,34.823,0.9732879999999999,22.019750000000002,393,73,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,384.0,6.65,34.852,0.970119,22.0685,389,71,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,386.0,6.722,34.873,0.968126,22.141199999999998,389,72,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,388.0,6.831,34.894,0.9645189999999999,22.217750000000002,376,69,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,390.0,6.982,34.932,0.961174,22.235500000000002,373,68,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,392.0,6.999,34.944,0.9608140000000001,22.235750000000003,374,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,394.0,6.977,34.946,0.96146,22.2316,369,66,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,396.0,6.952,34.946,0.962167,22.2222,370,68,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,398.0,6.928,34.947,0.9628410000000001,22.218670000000003,368,68,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,400.0,6.919,34.949,0.963103,22.22083,372,68,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,402.0,6.918,34.949,0.963184,22.219,380,68,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,404.0,6.918,34.95,0.963244,22.2125,373,68,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,406.0,6.891,34.95,0.9640629999999999,22.19867,374,67,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,408.0,6.869,34.948,0.964726,22.174799999999998,370,69,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,410.0,6.81,34.947,0.966458,22.15967,381,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,412.0,6.748,34.946,0.96803,22.1584,367,68,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,414.0,6.744,34.946,0.968113,22.1558,372,68,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,416.0,6.734,34.946,0.9684330000000001,22.1565,385,68,247,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,418.0,6.731,34.946,0.9684889999999999,22.155500000000004,373,67,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,420.0,6.731,34.946,0.96852,22.156,366,70,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,422.0,6.731,34.945,0.968556,22.158,384,68,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,424.0,6.728,34.945,0.968677,22.162,369,69,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,426.0,6.726,34.945,0.9687589999999999,22.159599999999998,369,67,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,428.0,6.727,34.945,0.9687600000000001,22.1565,383,70,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,430.0,6.726,34.944,0.968871,22.146,370,68,248,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,432.0,6.718,34.943,0.9691240000000001,22.134999999999998,372,68,250,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,434.0,6.677,34.94,0.970294,22.1246,369,69,249,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,436.0,6.653,34.939,0.9710019999999999,22.111600000000003,370,71,251,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,438.0,6.634,34.938,0.971605,22.104799999999997,370,67,252,nan,nan,nan
2018-02-10 07:36:16,51.6101,-43.16,440.0,6.61,34.936,0.972278,22.09375,371,69,250,nan,nan,nan
