datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-18 07:33:43,45.9556,-38.1355,0.2,12.636,35.547,0.8078939999999999,18.53615,670,426,195,332009,13.5,nan
2018-03-18 07:33:43,45.9556,-38.1355,2.0,12.646,35.543,0.8079989999999999,18.5373,678,426,193,332010,10.3,nan
2018-03-18 07:33:43,45.9556,-38.1355,4.0,12.649,35.543,0.808012,18.53922,665,431,195,332009,6.7,nan
2018-03-18 07:33:43,45.9556,-38.1355,6.0,12.65,35.543,0.807984,18.54129,668,435,193,332009,7.5,nan
2018-03-18 07:33:43,45.9556,-38.1355,8.0,12.652,35.543,0.807933,18.54086,664,434,194,332008,6.0,2.1
2018-03-18 07:33:43,45.9556,-38.1355,10.0,12.653,35.543,0.8079160000000001,18.543,663,429,196,332010,4.8,2.49
2018-03-18 07:33:43,45.9556,-38.1355,12.0,12.654,35.544,0.807909,18.5425,669,437,193,332010,4.2,2.37
2018-03-18 07:33:43,45.9556,-38.1355,14.1,12.654,35.544,0.8079099999999999,18.54037,674,430,194,332007,4.3,2.08
2018-03-18 07:33:43,45.9556,-38.1355,16.1,12.652,35.542,0.807957,18.54161,667,443,195,332007,3.6,1.45
2018-03-18 07:33:43,45.9556,-38.1355,18.0,12.654,35.541,0.807903,18.54157,677,440,195,332007,3.1,1.53
2018-03-18 07:33:43,45.9556,-38.1355,20.0,12.656,35.542,0.807871,18.54435,661,438,193,332006,3.2,1.51
2018-03-18 07:33:43,45.9556,-38.1355,21.9,12.654,35.543,0.807901,18.55036,667,432,194,332007,3.1,1.45
2018-03-18 07:33:43,45.9556,-38.1355,24.1,12.657,35.548,0.8078369999999999,18.55587,669,440,194,332008,2.8,0.96
2018-03-18 07:33:43,45.9556,-38.1355,26.1,12.658,35.549,0.807841,18.55658,671,436,194,332007,2.5,0.98
2018-03-18 07:33:43,45.9556,-38.1355,27.8,12.657,35.547,0.807882,18.55688,666,448,194,332007,2.3,0.52
2018-03-18 07:33:43,45.9556,-38.1355,29.9,12.658,35.547,0.807857,18.55925,665,445,195,332007,2.3,0.39
2018-03-18 07:33:43,45.9556,-38.1355,32.0,12.66,35.548,0.807801,18.55775,666,455,194,332008,2.3,0.52
2018-03-18 07:33:43,45.9556,-38.1355,34.0,12.659,35.548,0.807842,18.5575,651,447,193,332008,2.5,0.51
2018-03-18 07:33:43,45.9556,-38.1355,35.9,12.662,35.548,0.807768,18.56225,657,446,193,332006,2.4,0.41
2018-03-18 07:33:43,45.9556,-38.1355,38.0,12.663,35.548,0.8077589999999999,18.5595,676,446,196,332008,2.1,0.43
2018-03-18 07:33:43,45.9556,-38.1355,40.0,12.663,35.549,0.8077540000000001,18.55975,639,452,194,332008,2.2,0.4
2018-03-18 07:33:43,45.9556,-38.1355,42.1,12.664,35.549,0.807728,18.5618,657,448,194,332007,2.2,0.55
2018-03-18 07:33:43,45.9556,-38.1355,44.0,12.665,35.549,0.807747,18.56367,655,453,193,332008,2.2,0.53
2018-03-18 07:33:43,45.9556,-38.1355,46.0,12.664,35.548,0.8077799999999999,18.564,652,460,195,332008,2.5,0.28
2018-03-18 07:33:43,45.9556,-38.1355,48.0,12.663,35.548,0.807803,18.56857,675,445,194,332007,2.2,0.28
2018-03-18 07:33:43,45.9556,-38.1355,50.0,12.663,35.548,0.807842,18.5737,662,442,193,332008,2.0,0.35
2018-03-18 07:33:43,45.9556,-38.1355,52.0,12.666,35.548,0.807815,18.59912,647,460,195,332008,2.4,0.17
2018-03-18 07:33:43,45.9556,-38.1355,53.9,12.666,35.549,0.8078430000000001,18.6325,651,434,194,332007,1.9,0.27
2018-03-18 07:33:43,45.9556,-38.1355,56.0,12.661,35.551,0.808011,18.67425,645,434,195,332006,2.1,0.21
2018-03-18 07:33:43,45.9556,-38.1355,58.0,12.657,35.555,0.808144,18.6858,622,423,197,332007,2.3,0.25
2018-03-18 07:33:43,45.9556,-38.1355,60.0,12.65,35.554,0.8083659999999999,18.69675,632,419,198,332006,2.3,0.25
2018-03-18 07:33:43,45.9556,-38.1355,62.0,12.649,35.554,0.808386,18.7122,620,427,196,332006,2.3,0.2
2018-03-18 07:33:43,45.9556,-38.1355,63.9,12.647,35.554,0.8084640000000001,18.74367,623,402,194,332006,2.3,0.25
2018-03-18 07:33:43,45.9556,-38.1355,65.9,12.647,35.554,0.808511,18.8074,620,400,194,332007,2.2,0.14
2018-03-18 07:33:43,45.9556,-38.1355,68.0,12.639,35.554,0.8087690000000001,18.8974,607,378,197,332007,2.3,0.3
2018-03-18 07:33:43,45.9556,-38.1355,70.0,12.599,35.553,0.809931,19.0092,563,337,199,332007,2.3,0.13
2018-03-18 07:33:43,45.9556,-38.1355,72.0,12.54,35.547,0.8112280000000001,19.08317,554,300,203,332007,2.2,0.13
2018-03-18 07:33:43,45.9556,-38.1355,74.0,12.508,35.543,0.8120430000000001,19.13483,537,273,201,332006,2.3,0.13
2018-03-18 07:33:43,45.9556,-38.1355,76.0,12.483,35.54,0.8127040000000001,19.2,535,258,203,332007,2.2,0.13
2018-03-18 07:33:43,45.9556,-38.1355,78.0,12.45,35.536,0.8136159999999999,19.2745,513,243,204,332006,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,80.0,12.398,35.528,0.814891,19.394,509,221,206,332007,2.3,0.11
2018-03-18 07:33:43,45.9556,-38.1355,82.0,12.288,35.515,0.817396,19.5184,470,170,207,332007,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,84.0,12.196,35.505,0.8197350000000001,19.6435,439,137,211,332007,2.2,0.09
2018-03-18 07:33:43,45.9556,-38.1355,85.9,12.144,35.503,0.820916,19.7018,428,124,213,332006,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,88.0,12.129,35.502,0.82121,19.6876,431,124,212,332007,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,90.0,12.128,35.503,0.821251,19.6246,424,123,210,332007,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,92.0,12.131,35.507,0.8211839999999999,19.4788,426,133,211,332007,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,94.0,12.147,35.521,0.820794,19.2875,455,165,208,332007,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,96.0,12.185,35.54,0.819923,19.1626,467,197,204,332007,2.2,0.11
2018-03-18 07:33:43,45.9556,-38.1355,98.0,12.197,35.545,0.8196410000000001,19.0995,493,205,202,332007,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,100.0,12.204,35.548,0.819502,19.0456,490,214,204,332006,2.2,0.08
2018-03-18 07:33:43,45.9556,-38.1355,101.9,12.207,35.549,0.819466,18.9775,484,256,201,332007,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,104.0,12.215,35.552,0.8192729999999999,18.887,521,240,197,332008,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,106.0,12.218,35.56,0.819261,18.83675,509,246,196,332007,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,108.0,12.218,35.562,0.81932,18.80025,523,253,197,332006,2.2,0.04
2018-03-18 07:33:43,45.9556,-38.1355,110.0,12.213,35.565,0.8194729999999999,18.76933,535,260,195,332006,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,112.0,12.21,35.566,0.8195749999999999,18.75725,514,261,196,332006,2.2,0.11
2018-03-18 07:33:43,45.9556,-38.1355,114.0,12.206,35.567,0.819707,18.741,524,273,195,332005,2.2,0.08
2018-03-18 07:33:43,45.9556,-38.1355,116.0,12.202,35.567,0.819861,18.73866,540,271,195,332006,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,118.0,12.199,35.567,0.8199970000000001,18.73375,528,269,195,332004,2.3,0.05
2018-03-18 07:33:43,45.9556,-38.1355,120.0,12.172,35.566,0.82077,18.735,533,266,192,332004,2.3,0.05
2018-03-18 07:33:43,45.9556,-38.1355,122.0,12.154,35.564,0.8211200000000001,18.73967,528,271,196,332005,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,124.0,12.154,35.564,0.8211930000000001,18.74375,524,271,193,332006,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,126.0,12.152,35.563,0.8213140000000001,18.753,522,266,194,332006,2.1,0.05
2018-03-18 07:33:43,45.9556,-38.1355,128.0,12.127,35.561,0.82205,18.77675,535,260,193,332006,2.2,0.04
2018-03-18 07:33:43,45.9556,-38.1355,130.0,12.104,35.559,0.8225800000000001,18.802,551,259,193,332005,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,132.0,12.09,35.558,0.8229660000000001,18.8405,521,249,195,332006,2.3,0.07
2018-03-18 07:33:43,45.9556,-38.1355,134.0,12.07,35.556,0.823548,18.884,708,226,195,332005,2.2,0.08
2018-03-18 07:33:43,45.9556,-38.1355,136.0,12.047,35.552,0.824114,18.92725,515,215,196,332006,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,138.0,12.038,35.55,0.8243849999999999,18.974,518,212,196,332005,2.2,0.03
2018-03-18 07:33:43,45.9556,-38.1355,140.0,12.008,35.545,0.8252079999999999,19.03525,483,199,200,332005,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,142.0,11.985,35.539,0.825885,19.10167,472,186,200,332005,2.1,0.05
2018-03-18 07:33:43,45.9556,-38.1355,144.0,11.949,35.532,0.826813,19.1925,471,175,200,332004,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,146.0,11.877,35.518,0.8286830000000001,19.30033,453,156,198,332004,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,148.0,11.839,35.509,0.829664,19.40975,449,153,203,332005,2.2,0.04
2018-03-18 07:33:43,45.9556,-38.1355,150.0,11.817,35.503,0.8303959999999999,19.55766,444,150,206,332005,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,152.0,11.746,35.487,0.8320730000000001,19.71066,439,141,206,332005,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,154.0,11.671,35.469,0.834095,19.90275,428,136,211,332004,2.3,0.04
2018-03-18 07:33:43,45.9556,-38.1355,156.0,11.555,35.445,0.836776,20.073,422,115,215,332004,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,158.0,11.509,35.433,0.837947,20.208,420,110,216,332003,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,160.0,11.476,35.423,0.838997,20.38,420,110,217,332003,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,162.0,11.371,35.404,0.841585,20.569,413,99,219,332005,2.2,0.04
2018-03-18 07:33:43,45.9556,-38.1355,164.0,11.316,35.39,0.8429089999999999,20.73025,418,93,220,332003,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,166.0,11.287,35.383,0.8438570000000001,20.933,421,90,223,332002,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,168.0,11.188,35.364,0.8461350000000001,21.109,399,81,225,332002,2.2,0.04
2018-03-18 07:33:43,45.9556,-38.1355,170.0,11.068,35.341,0.8491139999999999,21.21775,386,75,229,332003,2.1,0.05
2018-03-18 07:33:43,45.9556,-38.1355,172.0,10.975,35.325,0.851553,21.271,381,71,228,332003,2.2,0.03
2018-03-18 07:33:43,45.9556,-38.1355,174.0,10.924,35.314,0.852646,21.27775,385,71,231,332003,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,176.0,10.909,35.31,0.8530420000000001,21.26933,385,70,232,332003,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,178.0,10.916,35.311,0.8528739999999999,21.23025,383,71,233,332001,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,180.0,10.877,35.309,0.854155,21.143,382,72,234,332003,2.1,0.05
2018-03-18 07:33:43,45.9556,-38.1355,182.0,10.821,35.298,0.855429,20.98325,384,74,233,332000,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,184.0,10.767,35.289,0.8566990000000001,20.735,391,81,232,332002,2.2,0.03
2018-03-18 07:33:43,45.9556,-38.1355,186.0,10.696,35.282,0.858312,20.391,395,87,229,332003,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,188.0,10.711,35.288,0.857739,19.985,409,114,225,332004,2.2,0.04
2018-03-18 07:33:43,45.9556,-38.1355,190.0,10.746,35.298,0.8569789999999999,19.67867,417,124,222,332003,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,192.0,10.768,35.306,0.856574,19.5345,456,157,214,332002,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,194.0,10.743,35.304,0.857302,19.5595,477,182,211,332003,2.1,0.07
2018-03-18 07:33:43,45.9556,-38.1355,196.0,10.725,35.301,0.857648,19.646,492,181,212,332004,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,198.0,10.72,35.301,0.857756,19.79475,494,182,209,332002,2.2,0.04
2018-03-18 07:33:43,45.9556,-38.1355,200.0,10.727,35.304,0.857386,20.05875,491,171,214,332003,2.1,0.06
2018-03-18 07:33:43,45.9556,-38.1355,202.0,10.802,35.325,0.8559079999999999,20.30533,441,135,217,332003,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,204.0,10.879,35.346,0.853925,20.405,415,111,222,332003,2.2,0.04
2018-03-18 07:33:43,45.9556,-38.1355,206.0,10.885,35.349,0.853855,20.46825,410,106,220,332003,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,208.0,10.883,35.35,0.8539319999999999,20.52833,407,105,222,332003,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,210.0,10.889,35.352,0.853844,20.5865,402,101,220,332003,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,212.0,10.891,35.353,0.853837,20.64775,404,99,224,332003,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,214.0,10.888,35.353,0.853996,20.70167,402,97,222,332005,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,216.0,10.885,35.352,0.8541449999999999,20.7475,398,94,222,332004,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,218.0,10.862,35.348,0.854905,20.782,394,93,225,332005,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,220.0,10.809,35.335,0.856339,20.76933,408,90,225,332002,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,222.0,10.662,35.317,0.8598730000000001,20.75925,399,100,226,332002,2.2,0.09
2018-03-18 07:33:43,45.9556,-38.1355,224.0,10.571,35.299,0.8622209999999999,20.7395,411,103,225,332002,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,226.0,10.541,35.293,0.8630249999999999,20.71675,403,105,225,332003,2.2,0.07
2018-03-18 07:33:43,45.9556,-38.1355,228.0,10.509,35.287,0.8638429999999999,20.681,409,107,227,332003,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,230.0,10.469,35.279,0.864817,20.64625,407,108,226,332002,2.2,0.06
2018-03-18 07:33:43,45.9556,-38.1355,232.0,10.433,35.273,0.8658049999999999,20.611,413,114,227,332003,2.2,0.08
2018-03-18 07:33:43,45.9556,-38.1355,234.0,10.398,35.266,0.866792,20.57,424,117,225,332002,2.1,0.04
2018-03-18 07:33:43,45.9556,-38.1355,236.0,10.365,35.26,0.867605,20.5305,419,118,226,332002,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,238.0,10.344,35.256,0.8683449999999999,20.493,428,118,225,332003,2.2,0.04
2018-03-18 07:33:43,45.9556,-38.1355,240.0,10.275,35.247,0.870169,20.48833,441,120,223,332003,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,242.0,10.225,35.239,0.87117,20.56575,432,120,223,332001,2.1,0.07
2018-03-18 07:33:43,45.9556,-38.1355,244.0,10.184,35.235,0.87226,20.671,419,112,226,332001,2.2,0.05
2018-03-18 07:33:43,45.9556,-38.1355,246.0,10.163,35.233,0.87283,20.69025,415,109,225,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,248.0,10.154,35.232,0.8730549999999999,20.6835,415,104,226,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,250.0,10.15,35.231,0.8732150000000001,20.66967,416,103,225,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,252.0,10.15,35.231,0.873218,20.648,425,102,224,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,254.0,10.147,35.23,0.8733629999999999,20.596,425,105,225,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,256.0,10.129,35.228,0.873875,20.51,425,101,225,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,257.9,10.061,35.221,0.8756539999999999,20.361,404,95,227,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,260.0,10.032,35.219,0.8763700000000001,20.18725,425,100,227,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,262.0,10.015,35.217,0.876808,19.99275,417,106,225,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,264.0,10.028,35.223,0.8763780000000001,19.7695,423,114,223,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,266.0,10.094,35.241,0.8747799999999999,19.69625,454,135,217,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,268.0,10.105,35.247,0.874881,19.8345,457,141,213,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,270.0,10.066,35.238,0.8760730000000001,20.05375,458,137,213,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,272.0,9.99,35.223,0.877867,20.268,448,131,217,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,274.0,9.938,35.213,0.8791070000000001,20.5035,441,124,220,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,276.0,9.87,35.2,0.880976,20.79175,422,108,224,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,278.0,9.82,35.188,0.8823129999999999,21.0225,420,104,226,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,280.0,9.672,35.167,0.8860300000000001,21.226,397,89,232,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,282.0,9.609,35.156,0.8876299999999999,21.26625,463,84,232,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,284.0,9.602,35.155,0.887859,21.29225,396,84,232,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,286.0,9.592,35.154,0.888112,21.318,413,82,232,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,288.0,9.582,35.153,0.8883840000000001,21.336,386,82,237,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,290.0,9.569,35.152,0.8887799999999999,21.35225,401,82,234,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,292.0,9.553,35.149,0.889168,21.3325,400,80,236,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,294.0,9.543,35.147,0.889534,21.2865,407,81,235,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,296.0,9.535,35.146,0.8897360000000001,21.203,393,81,233,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,298.0,9.478,35.14,0.8911009999999999,21.08025,404,82,232,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,300.0,9.43,35.135,0.8924240000000001,20.875,395,81,235,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,302.0,9.383,35.132,0.893696,20.69175,448,89,231,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,304.0,9.362,35.131,0.894204,20.602,402,91,229,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,306.0,9.345,35.129,0.894636,20.52933,405,95,228,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,308.0,9.335,35.129,0.8948320000000001,20.47,405,92,228,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,310.0,9.327,35.128,0.895095,20.40375,408,92,228,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,312.0,9.312,35.126,0.8954230000000001,20.35967,412,97,227,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,314.0,9.308,35.126,0.895513,20.3395,411,98,228,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,316.0,9.302,35.125,0.8957200000000001,20.28725,412,98,226,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,318.0,9.287,35.125,0.8960440000000001,20.231,415,97,228,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,320.0,9.277,35.126,0.896252,20.15175,415,100,227,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,322.0,9.272,35.132,0.8963509999999999,20.04533,421,98,225,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,324.0,9.288,35.141,0.895796,19.9145,412,97,224,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,326.0,9.352,35.157,0.893937,19.774,417,102,224,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,328.0,9.444,35.182,0.8916189999999999,19.65775,417,101,222,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,330.0,9.527,35.202,0.889702,19.57867,416,101,219,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,332.0,9.594,35.218,0.888161,19.54467,416,101,219,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,334.0,9.619,35.223,0.8876,19.5305,417,104,218,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,336.0,9.626,35.226,0.8874949999999999,19.53567,426,101,215,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,338.0,9.627,35.226,0.887507,19.5405,417,102,220,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,340.0,9.632,35.227,0.8874070000000001,19.546,421,104,216,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,342.0,9.639,35.228,0.887311,19.552,420,102,217,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,344.0,9.646,35.23,0.887232,19.58,431,103,215,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,346.0,9.618,35.224,0.8878820000000001,19.60575,427,102,217,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,348.0,9.63,35.224,0.887872,19.63867,429,100,219,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,350.0,9.528,35.208,0.890557,19.67033,428,99,219,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,352.0,9.517,35.203,0.8909199999999999,19.69475,414,101,217,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,354.0,9.486,35.195,0.891813,19.722,412,100,220,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,356.0,9.471,35.191,0.892215,19.74,421,104,220,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,358.0,9.457,35.187,0.892609,19.76933,421,98,219,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,360.0,9.452,35.183,0.8929830000000001,19.80725,417,100,220,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,362.0,9.348,35.166,0.896795,19.86,424,102,222,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,364.0,9.052,35.116,0.9035580000000001,19.893,430,99,223,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,366.0,9.001,35.107,0.9045099999999999,19.89733,420,97,222,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,368.0,8.962,35.097,0.905543,19.91425,418,95,223,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,370.0,8.961,35.097,0.9057580000000001,19.91033,415,98,224,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,372.0,8.933,35.091,0.9065449999999999,19.916,444,100,222,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,374.0,8.884,35.083,0.907675,19.93033,414,96,223,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,376.0,8.837,35.075,0.909027,19.9325,437,95,224,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,378.0,8.783,35.064,0.9105000000000001,19.90833,421,100,226,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,380.0,8.764,35.062,0.910792,19.87933,426,98,222,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,382.1,8.777,35.068,0.9105510000000001,19.888,416,97,221,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,384.0,8.745,35.063,0.9113849999999999,19.9435,414,93,224,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,386.0,8.735,35.061,0.9117109999999999,20.003,447,97,224,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,388.0,8.725,35.06,0.911967,20.056,411,100,223,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,390.0,8.704,35.057,0.9125190000000001,20.135,420,100,222,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,392.0,8.677,35.055,0.9132359999999999,20.2595,413,95,224,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,394.0,8.668,35.054,0.9134340000000001,20.37533,406,96,225,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,396.0,8.675,35.058,0.913259,20.489,414,93,227,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,398.0,8.709,35.067,0.912477,20.6,404,90,225,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,400.0,8.791,35.089,0.9104289999999999,20.673,410,88,228,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,402.0,8.785,35.09,0.9106730000000001,20.739,409,86,230,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,404.0,8.78,35.091,0.9107890000000001,20.775,410,87,232,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,406.0,8.768,35.09,0.911173,20.814,400,85,230,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,408.0,8.754,35.088,0.9115899999999999,20.87,406,88,232,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,410.0,8.736,35.085,0.912177,20.91067,444,87,230,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,412.0,8.724,35.083,0.912512,20.956,398,85,233,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,414.0,8.714,35.081,0.912827,20.99967,402,84,233,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,416.0,8.686,35.077,0.913584,21.03667,398,84,233,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,418.0,8.65,35.072,0.914647,21.063,397,83,232,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,420.0,8.631,35.068,0.915246,21.08933,404,83,235,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,422.0,8.597,35.063,0.9161250000000001,21.101,406,86,235,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,424.0,8.553,35.056,0.9174770000000001,21.148,397,83,235,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,426.0,8.496,35.049,0.919014,21.19333,410,86,231,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,428.0,8.476,35.044,0.919565,21.25633,409,84,236,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,430.0,8.443,35.039,0.9205030000000001,21.37075,417,86,234,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,432.0,8.393,35.032,0.9219109999999999,21.52333,399,84,238,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,434.1,8.332,35.026,0.9235869999999999,21.62225,400,82,240,nan,nan,nan
2018-03-18 07:33:43,45.9556,-38.1355,436.0,8.313,35.023,0.9241550000000001,21.64767,533,78,241,nan,nan,nan
