datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-01 05:13:28,44.4812,-38.29,0.3,13.763,35.765,0.7804040000000001,18.33332,613,381,189,332005,12.8,nan
2018-04-01 05:13:28,44.4812,-38.29,1.9,13.771,35.762,0.780411,18.33675,622,392,188,332004,9.6,nan
2018-04-01 05:13:28,44.4812,-38.29,4.0,13.771,35.763,0.7803819999999999,18.33589,618,391,189,332004,6.3,nan
2018-04-01 05:13:28,44.4812,-38.29,6.0,13.765,35.763,0.780575,18.33425,612,400,188,332004,5.4,2.22
2018-04-01 05:13:28,44.4812,-38.29,7.9,13.764,35.763,0.780597,18.33776,618,398,188,332003,5.6,2.41
2018-04-01 05:13:28,44.4812,-38.29,10.0,13.765,35.762,0.7806299999999999,18.34086,606,394,188,332003,4.7,2.29
2018-04-01 05:13:28,44.4812,-38.29,12.0,13.764,35.762,0.7806919999999999,18.34033,607,404,190,332003,3.7,1.55
2018-04-01 05:13:28,44.4812,-38.29,13.9,13.756,35.761,0.7808679999999999,18.3446,616,405,188,332003,3.5,1.53
2018-04-01 05:13:28,44.4812,-38.29,16.0,13.772,35.763,0.7805390000000001,18.3428,604,403,189,332003,3.3,1.77
2018-04-01 05:13:28,44.4812,-38.29,18.0,13.77,35.763,0.7806150000000001,18.3426,619,392,188,332001,2.7,1.38
2018-04-01 05:13:28,44.4812,-38.29,20.0,13.767,35.762,0.7807200000000001,18.33967,599,399,188,332001,2.8,1.31
2018-04-01 05:13:28,44.4812,-38.29,22.0,13.761,35.76,0.780988,18.32957,614,403,188,331999,2.8,1.28
2018-04-01 05:13:28,44.4812,-38.29,24.0,13.698,35.75,0.782591,18.3234,636,416,188,332001,2.4,1.1
2018-04-01 05:13:28,44.4812,-38.29,26.0,13.605,35.735,0.78453,18.3244,630,426,187,332001,2.5,0.75
2018-04-01 05:13:28,44.4812,-38.29,28.0,13.601,35.734,0.7846489999999999,18.3272,623,432,189,332001,2.5,0.98
2018-04-01 05:13:28,44.4812,-38.29,30.0,13.599,35.734,0.7847189999999999,18.3294,636,417,190,332000,2.4,0.62
2018-04-01 05:13:28,44.4812,-38.29,32.0,13.599,35.734,0.7847230000000001,18.3304,645,416,188,332002,2.4,0.27
2018-04-01 05:13:28,44.4812,-38.29,34.0,13.606,35.734,0.784635,18.3288,664,427,190,332002,2.4,0.62
2018-04-01 05:13:28,44.4812,-38.29,36.0,13.599,35.733,0.7848219999999999,18.33117,631,423,189,332002,2.5,0.66
2018-04-01 05:13:28,44.4812,-38.29,38.0,13.585,35.73,0.785182,18.3325,632,428,188,332002,2.4,0.46
2018-04-01 05:13:28,44.4812,-38.29,40.0,13.54,35.722,0.7864869999999999,18.33333,635,414,189,332002,2.2,0.33
2018-04-01 05:13:28,44.4812,-38.29,42.0,13.502,35.714,0.787102,18.3358,654,417,189,332003,2.4,0.38
2018-04-01 05:13:28,44.4812,-38.29,44.0,13.474,35.708,0.787871,18.3356,634,418,189,332003,2.5,0.25
2018-04-01 05:13:28,44.4812,-38.29,46.0,13.411,35.698,0.7893429999999999,18.339,642,420,190,332003,2.3,0.16
2018-04-01 05:13:28,44.4812,-38.29,48.0,13.398,35.695,0.789642,18.3434,634,416,188,332002,2.3,0.22
2018-04-01 05:13:28,44.4812,-38.29,50.0,13.392,35.694,0.7898080000000001,18.34425,633,417,190,332001,2.4,0.11
2018-04-01 05:13:28,44.4812,-38.29,52.0,13.394,35.693,0.7897670000000001,18.34275,647,417,189,332002,2.4,0.19
2018-04-01 05:13:28,44.4812,-38.29,54.0,13.365,35.689,0.7904599999999999,18.34775,653,416,190,332002,2.4,0.24
2018-04-01 05:13:28,44.4812,-38.29,56.0,13.353,35.684,0.790767,18.34425,646,413,191,332001,2.3,0.22
2018-04-01 05:13:28,44.4812,-38.29,58.1,13.338,35.682,0.7910360000000001,18.348,650,417,192,332002,2.5,0.11
2018-04-01 05:13:28,44.4812,-38.29,60.0,13.273,35.671,0.7925249999999999,18.3568,641,407,191,332004,2.4,0.1
2018-04-01 05:13:28,44.4812,-38.29,62.0,13.273,35.669,0.7925390000000001,18.35525,648,414,191,332002,2.3,0.2
2018-04-01 05:13:28,44.4812,-38.29,64.0,13.278,35.67,0.792419,18.3555,648,404,190,332004,2.2,0.12
2018-04-01 05:13:28,44.4812,-38.29,66.0,13.281,35.671,0.792422,18.356,635,422,189,332002,2.4,0.11
2018-04-01 05:13:28,44.4812,-38.29,68.0,13.296,35.674,0.792003,18.3565,625,426,189,332002,2.5,0.17
2018-04-01 05:13:28,44.4812,-38.29,70.0,13.305,35.675,0.7918780000000001,18.35575,684,407,193,332001,2.1,0.14
2018-04-01 05:13:28,44.4812,-38.29,72.0,13.293,35.672,0.792262,18.36075,638,405,191,332001,2.3,0.13
2018-04-01 05:13:28,44.4812,-38.29,74.0,13.274,35.669,0.792608,18.361,649,406,191,332002,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,76.0,13.275,35.669,0.792556,18.363,656,408,191,332003,2.4,0.08
2018-04-01 05:13:28,44.4812,-38.29,78.0,13.277,35.67,0.7925329999999999,18.365,635,407,192,332003,2.3,0.07
2018-04-01 05:13:28,44.4812,-38.29,80.0,13.269,35.667,0.792732,18.36433,652,398,190,332002,2.3,0.1
2018-04-01 05:13:28,44.4812,-38.29,82.0,13.262,35.666,0.7929189999999999,18.365,623,400,195,332001,2.4,0.11
2018-04-01 05:13:28,44.4812,-38.29,84.0,13.264,35.666,0.7928409999999999,18.364,643,407,192,332002,2.3,0.06
2018-04-01 05:13:28,44.4812,-38.29,86.0,13.272,35.668,0.7927040000000001,18.367,630,408,193,332002,2.3,0.08
2018-04-01 05:13:28,44.4812,-38.29,88.0,13.269,35.667,0.7928040000000001,18.3675,644,404,190,332002,2.4,0.09
2018-04-01 05:13:28,44.4812,-38.29,90.0,13.264,35.666,0.7929280000000001,18.36825,649,414,190,332002,2.3,0.07
2018-04-01 05:13:28,44.4812,-38.29,92.0,13.265,35.666,0.792899,18.3735,665,398,189,332004,2.3,0.08
2018-04-01 05:13:28,44.4812,-38.29,94.0,13.257,35.665,0.793185,18.3745,804,398,191,332004,2.4,0.06
2018-04-01 05:13:28,44.4812,-38.29,96.0,13.252,35.663,0.793245,18.3795,647,403,190,332003,2.4,0.07
2018-04-01 05:13:28,44.4812,-38.29,98.0,13.248,35.662,0.793355,18.38,636,396,189,332002,2.4,0.06
2018-04-01 05:13:28,44.4812,-38.29,100.0,13.239,35.66,0.7936669999999999,18.379,635,397,192,332003,2.4,0.1
2018-04-01 05:13:28,44.4812,-38.29,102.0,13.235,35.659,0.7937050000000001,18.38367,636,394,192,332002,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,104.0,13.234,35.659,0.793736,18.3865,655,394,190,332002,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,106.0,13.235,35.659,0.7937559999999999,18.3874,644,389,191,332002,2.3,0.08
2018-04-01 05:13:28,44.4812,-38.29,108.0,13.235,35.659,0.793792,18.39125,636,394,193,332002,2.4,0.06
2018-04-01 05:13:28,44.4812,-38.29,110.0,13.226,35.656,0.794065,18.3975,814,386,193,332002,2.4,0.09
2018-04-01 05:13:28,44.4812,-38.29,112.0,13.214,35.654,0.7943659999999999,18.405,617,381,191,332002,2.3,0.05
2018-04-01 05:13:28,44.4812,-38.29,114.0,13.204,35.651,0.794591,18.4088,636,377,193,332003,2.3,0.07
2018-04-01 05:13:28,44.4812,-38.29,116.0,13.215,35.653,0.7944070000000001,18.4175,632,385,193,332001,2.4,0.06
2018-04-01 05:13:28,44.4812,-38.29,118.0,13.194,35.648,0.7950010000000001,18.431,622,368,192,332001,2.4,0.08
2018-04-01 05:13:28,44.4812,-38.29,120.0,13.132,35.634,0.796684,18.4518,595,323,191,331999,2.5,0.07
2018-04-01 05:13:28,44.4812,-38.29,122.0,13.034,35.612,0.798789,18.47175,586,292,194,332001,2.4,0.06
2018-04-01 05:13:28,44.4812,-38.29,124.0,12.984,35.602,0.8000100000000001,18.48475,571,272,193,332002,2.4,0.06
2018-04-01 05:13:28,44.4812,-38.29,126.0,12.907,35.584,0.801769,18.4945,573,238,197,332002,2.4,0.04
2018-04-01 05:13:28,44.4812,-38.29,128.0,12.876,35.577,0.8024469999999999,18.5034,553,234,194,332000,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,130.0,12.854,35.572,0.803043,18.50825,564,236,194,332000,2.4,0.08
2018-04-01 05:13:28,44.4812,-38.29,132.0,12.836,35.569,0.803418,18.50925,564,228,196,332001,2.4,0.07
2018-04-01 05:13:28,44.4812,-38.29,134.0,12.826,35.566,0.803612,18.514,569,216,195,332000,2.3,0.08
2018-04-01 05:13:28,44.4812,-38.29,136.0,12.826,35.566,0.8036179999999999,18.5218,544,214,197,332002,2.3,0.08
2018-04-01 05:13:28,44.4812,-38.29,138.0,12.828,35.567,0.803563,18.5245,548,215,197,332002,2.4,0.11
2018-04-01 05:13:28,44.4812,-38.29,140.0,12.842,35.57,0.80325,18.53425,554,214,197,332002,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,142.0,12.857,35.575,0.802883,18.54725,540,204,198,332002,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,144.0,12.862,35.578,0.802821,18.5654,530,192,196,332002,2.4,0.03
2018-04-01 05:13:28,44.4812,-38.29,146.0,12.866,35.58,0.8027880000000001,18.58425,626,181,195,332001,2.4,0.07
2018-04-01 05:13:28,44.4812,-38.29,148.0,12.827,35.574,0.803744,18.59675,516,167,199,332002,2.3,0.06
2018-04-01 05:13:28,44.4812,-38.29,150.0,12.805,35.57,0.804181,18.60125,522,165,198,332000,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,152.0,12.795,35.568,0.80443,18.609,521,169,197,332000,2.4,0.04
2018-04-01 05:13:28,44.4812,-38.29,154.0,12.776,35.564,0.80484,18.61575,523,167,197,332001,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,156.0,12.754,35.559,0.805336,18.61825,517,162,198,332001,2.3,0.09
2018-04-01 05:13:28,44.4812,-38.29,158.0,12.736,35.556,0.8057510000000001,18.6116,517,163,197,332000,2.3,0.05
2018-04-01 05:13:28,44.4812,-38.29,160.0,12.74,35.558,0.80551,18.595,539,172,198,332001,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,162.0,12.804,35.575,0.804006,18.57775,575,196,198,332002,2.4,0.04
2018-04-01 05:13:28,44.4812,-38.29,164.0,12.819,35.58,0.803803,18.5756,545,195,196,332001,2.4,0.04
2018-04-01 05:13:28,44.4812,-38.29,166.0,12.83,35.583,0.803526,18.5632,539,200,195,332000,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,168.0,12.881,35.597,0.802433,18.5588,556,217,197,332002,2.3,0.05
2018-04-01 05:13:28,44.4812,-38.29,170.0,12.88,35.598,0.802448,18.5598,550,207,195,332001,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,172.0,12.88,35.598,0.802489,18.5564,544,210,197,332000,2.3,0.03
2018-04-01 05:13:28,44.4812,-38.29,174.0,12.88,35.599,0.802524,18.558,584,218,196,332000,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,176.0,12.877,35.601,0.8027139999999999,18.5774,583,231,195,332000,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,178.0,12.848,35.599,0.8033779999999999,18.6314,567,215,195,331999,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,180.0,12.819,35.594,0.804195,18.723,551,198,197,331999,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,182.0,12.728,35.576,0.806359,18.8326,690,161,199,331998,2.3,0.05
2018-04-01 05:13:28,44.4812,-38.29,184.0,12.62,35.555,0.8088679999999999,18.9116,477,115,200,331999,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,186.0,12.55,35.539,0.8105039999999999,18.9644,461,106,200,332000,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,188.0,12.454,35.522,0.8126979999999999,18.9918,480,105,204,332001,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,190.0,12.448,35.525,0.8125690000000001,18.9788,465,101,205,331999,2.3,0.05
2018-04-01 05:13:28,44.4812,-38.29,192.0,12.487,35.537,0.8117190000000001,18.9545,469,107,202,332000,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,194.0,12.507,35.544,0.81124,18.9314,458,102,205,332001,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,195.9,12.545,35.554,0.8103309999999999,18.8945,471,103,202,331999,2.3,0.06
2018-04-01 05:13:28,44.4812,-38.29,198.0,12.587,35.568,0.8092509999999999,18.8626,468,107,201,331998,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,200.0,12.662,35.59,0.8073490000000001,18.81925,494,103,200,331999,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,202.0,12.777,35.623,0.8048329999999999,18.7956,478,111,198,331999,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,204.0,12.822,35.638,0.8038320000000001,18.79975,458,116,197,331999,2.4,0.04
2018-04-01 05:13:28,44.4812,-38.29,206.0,12.821,35.639,0.803866,18.8154,454,106,196,332000,2.4,0.04
2018-04-01 05:13:28,44.4812,-38.29,208.0,12.814,35.639,0.8041050000000001,18.8375,470,107,197,332000,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,210.0,12.801,35.637,0.804381,18.8706,473,106,198,332000,2.4,0.04
2018-04-01 05:13:28,44.4812,-38.29,212.0,12.797,35.635,0.804586,18.9215,479,107,196,331999,2.4,0.04
2018-04-01 05:13:28,44.4812,-38.29,214.0,12.748,35.626,0.805911,18.9906,461,101,199,331999,2.4,0.06
2018-04-01 05:13:28,44.4812,-38.29,216.0,12.628,35.604,0.808826,19.0495,440,96,199,331999,2.4,0.04
2018-04-01 05:13:28,44.4812,-38.29,218.0,12.553,35.589,0.8102469999999999,19.0738,440,91,204,331999,2.4,0.06
2018-04-01 05:13:28,44.4812,-38.29,220.0,12.535,35.586,0.810611,19.0825,442,89,203,332000,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,222.0,12.528,35.585,0.8107230000000001,19.0874,444,92,205,332000,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,224.0,12.53,35.585,0.810611,19.09125,439,91,202,331998,2.3,0.07
2018-04-01 05:13:28,44.4812,-38.29,226.0,12.539,35.588,0.8103400000000001,19.0912,437,89,203,331999,2.3,0.06
2018-04-01 05:13:28,44.4812,-38.29,228.0,12.549,35.592,0.810068,19.0865,443,89,206,331999,2.3,0.05
2018-04-01 05:13:28,44.4812,-38.29,230.0,12.575,35.6,0.8094129999999999,19.0745,439,88,202,332000,2.3,0.05
2018-04-01 05:13:28,44.4812,-38.29,232.0,12.591,35.606,0.8089459999999999,19.04775,432,84,204,332001,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,234.0,12.619,35.614,0.8080400000000001,18.9948,431,86,201,332000,2.3,0.04
2018-04-01 05:13:28,44.4812,-38.29,236.0,12.762,35.655,0.8046580000000001,18.92425,421,80,200,332000,2.3,0.07
2018-04-01 05:13:28,44.4812,-38.29,238.0,12.813,35.678,0.803626,18.892,413,80,201,332000,2.3,0.05
2018-04-01 05:13:28,44.4812,-38.29,240.0,12.868,35.697,0.8018449999999999,18.86825,410,81,198,332000,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,242.0,12.988,35.734,0.7995140000000001,18.8655,400,78,198,332001,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,244.0,12.988,35.733,0.7996019999999999,18.87925,401,77,195,332001,2.4,0.05
2018-04-01 05:13:28,44.4812,-38.29,246.0,12.989,35.734,0.7995859999999999,18.9068,400,80,200,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,248.0,13.018,35.744,0.798767,18.9485,395,77,199,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,250.0,12.969,35.738,0.800114,18.9658,398,74,200,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,252.0,12.962,35.739,0.8002229999999999,18.959,391,75,197,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,254.0,12.945,35.737,0.8005930000000001,18.9515,392,76,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,256.0,12.949,35.739,0.800508,18.938,400,76,199,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,258.0,12.957,35.742,0.8003020000000001,18.92275,394,78,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,260.0,12.965,35.745,0.8000989999999999,18.9022,397,76,199,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,262.0,12.98,35.749,0.7997259999999999,18.877,393,80,200,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,264.0,13.005,35.757,0.799094,18.8435,405,74,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,266.0,13.027,35.765,0.7986819999999999,18.8122,395,78,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,268.0,13.062,35.776,0.79786,18.779,387,76,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,270.0,13.104,35.789,0.796956,18.7622,388,76,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,272.0,13.108,35.793,0.79695,18.7565,393,74,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,274.0,13.115,35.795,0.7969059999999999,18.762,391,74,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,276.0,13.042,35.779,0.7985329999999999,18.77525,389,75,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,278.0,12.94,35.754,0.8008679999999999,18.7806,395,74,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,280.0,12.94,35.754,0.8009,18.7695,393,79,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,282.0,12.925,35.751,0.8013129999999999,18.762,395,76,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,284.0,12.898,35.745,0.8019080000000001,18.75875,395,75,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,286.0,12.895,35.744,0.801987,18.7494,405,76,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,288.0,12.885,35.741,0.8022560000000001,18.74125,398,76,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,290.0,12.872,35.738,0.8025340000000001,18.737,397,76,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,292.0,12.863,35.735,0.8027359999999999,18.7355,403,77,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,294.0,12.865,35.736,0.802691,18.741,396,75,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,296.0,12.872,35.738,0.8025180000000001,18.7445,393,76,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,298.0,12.874,35.739,0.8024770000000001,18.7508,409,76,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,300.0,12.879,35.741,0.8023629999999999,18.753,396,76,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,302.0,12.891,35.745,0.802098,18.7516,389,73,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,304.0,12.896,35.748,0.8020309999999999,18.73525,393,76,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,306.0,12.906,35.754,0.80168,18.7254,404,76,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,308.0,12.979,35.769,0.8000480000000001,18.72275,387,73,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,310.0,12.987,35.772,0.80003,18.7262,402,75,193,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,312.0,12.948,35.763,0.800867,18.7285,388,74,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,314.0,12.923,35.754,0.801469,18.736,402,75,191,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,316.0,12.875,35.744,0.802977,18.745,394,76,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,318.0,12.862,35.74,0.803002,18.753,392,77,193,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,320.0,12.801,35.726,0.804556,18.77475,399,78,194,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,322.0,12.813,35.73,0.804141,18.804,394,77,194,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,324.0,12.842,35.738,0.8034920000000001,18.81675,392,78,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,326.0,12.854,35.741,0.8033079999999999,18.82975,390,76,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,328.0,12.849,35.74,0.803464,18.84175,407,75,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,330.0,12.832,35.735,0.803947,18.8394,388,77,195,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,332.0,12.787,35.726,0.8052889999999999,18.83675,397,75,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,334.0,12.763,35.718,0.805536,18.84325,401,75,197,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,336.0,12.76,35.718,0.8056939999999999,18.85725,394,78,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,338.0,12.755,35.716,0.8058399999999999,18.86025,390,77,196,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,340.0,12.753,35.715,0.805933,18.8685,396,76,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,342.0,12.753,35.714,0.8060339999999999,18.8884,408,76,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,344.0,12.69,35.701,0.807936,18.934,400,78,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,346.0,12.62,35.684,0.8092820000000001,18.97225,398,76,197,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,348.0,12.621,35.684,0.8091600000000001,19.00775,397,75,199,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,350.0,12.63,35.686,0.8090200000000001,19.049,393,77,200,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,352.0,12.613,35.684,0.8096300000000001,19.08325,379,75,199,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,354.0,12.585,35.678,0.8102480000000001,19.1115,380,76,198,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,356.0,12.572,35.675,0.8105579999999999,19.125,390,76,199,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,358.0,12.564,35.672,0.8108500000000001,19.146,392,74,199,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,360.0,12.555,35.67,0.811059,19.163,391,76,199,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,362.0,12.532,35.664,0.81165,19.1985,385,76,200,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,364.0,12.498,35.656,0.812584,19.237,389,75,204,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,366.0,12.473,35.649,0.81317,19.2855,386,75,201,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,368.0,12.394,35.633,0.815137,19.343,390,76,205,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,370.0,12.319,35.616,0.816961,19.394,386,74,204,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,372.0,12.243,35.6,0.8188059999999999,19.438,388,74,203,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,374.0,12.188,35.588,0.8202130000000001,19.4635,390,71,205,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,376.0,12.144,35.579,0.821213,19.475,388,76,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,378.0,12.145,35.578,0.8212219999999999,19.471,386,74,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,380.0,12.142,35.578,0.821393,19.472,409,75,207,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,382.0,12.135,35.576,0.821601,19.471,384,74,206,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,384.0,12.125,35.574,0.821923,19.47,384,74,207,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,386.0,12.103,35.57,0.822657,19.476,387,76,206,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,388.0,12.058,35.562,0.823599,19.48433,391,76,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,390.0,12.04,35.557,0.8240989999999999,19.48575,389,78,206,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,392.0,11.987,35.548,0.8253980000000001,19.504,387,76,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,394.0,11.927,35.536,0.8269949999999999,19.53525,389,79,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,396.0,11.87,35.525,0.8282529999999999,19.566,394,75,207,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,398.0,11.828,35.517,0.829288,19.5825,385,72,207,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,400.0,11.807,35.512,0.82982,19.593,398,77,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,402.0,11.791,35.508,0.830279,19.59725,383,76,211,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,404.0,11.768,35.504,0.8308580000000001,19.587,389,73,210,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,406.0,11.746,35.5,0.8315049999999999,19.5625,388,76,209,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,408.0,11.726,35.497,0.831896,19.524,384,73,211,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,410.0,11.727,35.497,0.8318939999999999,19.4685,386,76,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,412.0,11.737,35.499,0.831696,19.39,403,76,207,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,414.0,11.754,35.504,0.831386,19.3465,427,80,207,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,416.0,11.731,35.502,0.831971,19.3225,395,80,205,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,418.0,11.708,35.5,0.8326180000000001,19.326,404,83,205,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,420.0,11.708,35.499,0.8327370000000001,19.373,425,79,203,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,422.0,11.64,35.488,0.8344879999999999,19.45275,399,79,204,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,424.0,11.576,35.475,0.8360240000000001,19.5295,403,80,207,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,426.0,11.541,35.468,0.8370759999999999,19.6015,393,80,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,428.0,11.479,35.455,0.8384339999999999,19.648,398,78,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,430.0,11.466,35.452,0.8388100000000001,19.68775,399,77,207,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,432.0,11.442,35.448,0.839504,19.7265,396,76,208,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,434.0,11.418,35.443,0.840106,19.7625,391,77,212,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,436.0,11.409,35.441,0.8403830000000001,19.79775,394,77,211,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,438.0,11.391,35.437,0.840948,19.84525,405,77,210,nan,nan,nan
2018-04-01 05:13:28,44.4812,-38.29,440.0,11.372,35.434,0.841399,19.88733,395,78,212,nan,nan,nan
