datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-04 07:39:00,49.6496,-39.9237,0.5,11.436,35.475,0.8384,18.84447,579,238,203,332006,11.6,nan
2018-03-04 07:39:00,49.6496,-39.9237,1.9,11.449,35.473,0.8384560000000001,18.84863,472,244,202,332005,11.9,nan
2018-03-04 07:39:00,49.6496,-39.9237,4.1,11.452,35.473,0.838508,18.8485,476,244,204,332005,8.0,nan
2018-03-04 07:39:00,49.6496,-39.9237,5.9,11.45,35.473,0.8385419999999999,18.85,473,243,204,332005,7.0,nan
2018-03-04 07:39:00,49.6496,-39.9237,7.9,11.451,35.473,0.838527,18.85056,468,249,202,332005,5.9,nan
2018-03-04 07:39:00,49.6496,-39.9237,9.8,11.45,35.473,0.83856,18.85043,475,247,203,332006,4.8,nan
2018-03-04 07:39:00,49.6496,-39.9237,12.1,11.448,35.473,0.838579,18.84871,473,251,203,332005,4.2,nan
2018-03-04 07:39:00,49.6496,-39.9237,13.7,11.448,35.473,0.838595,18.85204,470,246,203,332006,3.8,1.82
2018-03-04 07:39:00,49.6496,-39.9237,16.0,11.447,35.472,0.838624,18.8541,472,248,203,332005,4.1,1.93
2018-03-04 07:39:00,49.6496,-39.9237,18.1,11.452,35.473,0.8384879999999999,18.85307,474,249,203,332006,3.4,1.6
2018-03-04 07:39:00,49.6496,-39.9237,19.9,11.444,35.472,0.8386960000000001,18.85825,469,246,204,332006,2.8,1.15
2018-03-04 07:39:00,49.6496,-39.9237,22.2,11.443,35.471,0.8386990000000001,18.85829,475,251,202,332006,2.6,1.09
2018-03-04 07:39:00,49.6496,-39.9237,23.9,11.449,35.472,0.838557,18.85765,474,249,203,332007,2.8,1.21
2018-03-04 07:39:00,49.6496,-39.9237,25.9,11.448,35.472,0.8385720000000001,18.85738,461,248,203,332007,2.5,0.74
2018-03-04 07:39:00,49.6496,-39.9237,28.1,11.453,35.472,0.8384370000000001,18.85425,466,258,203,332007,2.5,0.86
2018-03-04 07:39:00,49.6496,-39.9237,30.0,11.463,35.474,0.838192,18.85329,463,252,201,332007,2.8,0.86
2018-03-04 07:39:00,49.6496,-39.9237,32.0,11.464,35.474,0.838163,18.85157,463,253,202,332007,2.3,0.85
2018-03-04 07:39:00,49.6496,-39.9237,34.0,11.465,35.474,0.838141,18.85229,472,252,202,332006,2.3,0.48
2018-03-04 07:39:00,49.6496,-39.9237,36.0,11.467,35.474,0.838114,18.85583,467,254,203,332007,2.4,0.62
2018-03-04 07:39:00,49.6496,-39.9237,38.0,11.467,35.474,0.838103,18.8555,471,256,202,332007,2.1,0.76
2018-03-04 07:39:00,49.6496,-39.9237,40.0,11.467,35.474,0.838112,18.8534,475,256,200,332008,2.3,0.76
2018-03-04 07:39:00,49.6496,-39.9237,41.9,11.467,35.474,0.8381019999999999,18.854,466,257,202,332008,2.2,0.45
2018-03-04 07:39:00,49.6496,-39.9237,44.0,11.468,35.474,0.8380860000000001,18.85617,467,250,203,332007,2.2,0.41
2018-03-04 07:39:00,49.6496,-39.9237,46.0,11.467,35.474,0.838093,18.85317,467,247,203,332008,2.1,0.18
2018-03-04 07:39:00,49.6496,-39.9237,48.0,11.468,35.474,0.838082,18.855,470,256,202,332009,2.2,0.26
2018-03-04 07:39:00,49.6496,-39.9237,50.0,11.469,35.474,0.838058,18.856,468,254,202,332006,2.0,0.37
2018-03-04 07:39:00,49.6496,-39.9237,52.0,11.468,35.474,0.8380749999999999,18.854,478,251,203,332007,2.1,0.21
2018-03-04 07:39:00,49.6496,-39.9237,54.0,11.468,35.474,0.8380780000000001,18.8565,457,255,204,332008,2.2,0.27
2018-03-04 07:39:00,49.6496,-39.9237,56.0,11.468,35.474,0.838066,18.8578,473,254,200,332007,2.2,0.17
2018-03-04 07:39:00,49.6496,-39.9237,58.0,11.469,35.474,0.8380590000000001,18.8586,483,256,202,332007,2.2,0.24
2018-03-04 07:39:00,49.6496,-39.9237,60.0,11.469,35.474,0.838036,18.8555,489,252,201,332006,2.1,0.24
2018-03-04 07:39:00,49.6496,-39.9237,62.0,11.471,35.474,0.838012,18.85825,467,254,201,332006,2.2,0.24
2018-03-04 07:39:00,49.6496,-39.9237,64.0,11.471,35.474,0.838007,18.8565,459,260,202,332007,2.3,0.11
2018-03-04 07:39:00,49.6496,-39.9237,66.1,11.471,35.474,0.837995,18.8596,467,250,204,332007,2.1,0.2
2018-03-04 07:39:00,49.6496,-39.9237,68.0,11.472,35.474,0.8379920000000001,18.85917,501,253,201,332007,2.2,0.18
2018-03-04 07:39:00,49.6496,-39.9237,70.0,11.472,35.474,0.837977,18.86183,470,267,202,332006,2.2,0.19
2018-03-04 07:39:00,49.6496,-39.9237,72.0,11.472,35.474,0.8379669999999999,18.86157,466,248,203,332006,2.2,0.14
2018-03-04 07:39:00,49.6496,-39.9237,74.0,11.473,35.474,0.837966,18.86217,467,254,203,332006,2.1,0.12
2018-03-04 07:39:00,49.6496,-39.9237,76.0,11.473,35.474,0.83796,18.8634,479,253,203,332006,2.2,0.1
2018-03-04 07:39:00,49.6496,-39.9237,78.0,11.472,35.474,0.837982,18.8624,489,256,202,332006,2.2,0.09
2018-03-04 07:39:00,49.6496,-39.9237,80.0,11.473,35.474,0.8379540000000001,18.8642,496,252,203,332007,2.1,0.08
2018-03-04 07:39:00,49.6496,-39.9237,82.0,11.474,35.474,0.8379350000000001,18.865,474,253,202,332007,2.2,0.08
2018-03-04 07:39:00,49.6496,-39.9237,84.0,11.474,35.474,0.837931,18.8654,472,246,204,332007,2.2,0.13
2018-03-04 07:39:00,49.6496,-39.9237,86.0,11.475,35.474,0.837907,18.86675,470,252,203,332005,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,88.0,11.476,35.474,0.8378890000000001,18.8646,472,253,202,332006,2.1,0.06
2018-03-04 07:39:00,49.6496,-39.9237,90.0,11.476,35.474,0.8378749999999999,18.866,469,248,203,332005,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,92.1,11.477,35.474,0.8378680000000001,18.87,460,245,203,332006,2.2,0.07
2018-03-04 07:39:00,49.6496,-39.9237,94.0,11.477,35.474,0.837872,18.8706,459,254,205,332006,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,96.0,11.477,35.474,0.8378779999999999,18.868,461,248,202,332004,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,98.0,11.477,35.474,0.83788,18.8712,471,244,203,332004,2.2,0.08
2018-03-04 07:39:00,49.6496,-39.9237,100.0,11.473,35.474,0.837985,18.872,464,250,203,332005,2.1,0.08
2018-03-04 07:39:00,49.6496,-39.9237,102.0,11.474,35.474,0.837939,18.87475,455,260,204,332004,2.2,0.08
2018-03-04 07:39:00,49.6496,-39.9237,104.0,11.47,35.473,0.8380590000000001,18.8788,481,245,202,332003,2.2,0.09
2018-03-04 07:39:00,49.6496,-39.9237,106.0,11.471,35.473,0.8380369999999999,18.87675,475,244,203,332004,2.2,0.07
2018-03-04 07:39:00,49.6496,-39.9237,108.0,11.469,35.473,0.8381019999999999,18.88075,475,247,202,332005,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,110.0,11.467,35.472,0.838128,18.88433,454,250,205,332005,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,112.0,11.464,35.471,0.838231,18.88833,461,242,203,332004,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,114.0,11.46,35.47,0.838281,18.89133,469,248,202,332006,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,116.0,11.456,35.469,0.8383879999999999,18.88975,465,244,203,332004,2.2,0.08
2018-03-04 07:39:00,49.6496,-39.9237,118.0,11.457,35.469,0.838376,18.889,467,247,206,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,119.9,11.457,35.469,0.8383910000000001,18.891,475,250,201,332005,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,122.0,11.457,35.469,0.8383750000000001,18.892,466,247,203,332005,2.2,0.08
2018-03-04 07:39:00,49.6496,-39.9237,124.0,11.458,35.469,0.838347,18.888,466,248,204,332006,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,126.0,11.458,35.47,0.838354,18.89167,464,247,200,332005,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,128.0,11.46,35.47,0.838282,18.889,471,254,202,332006,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,130.0,11.462,35.47,0.8382529999999999,18.889,469,259,204,332006,2.2,0.03
2018-03-04 07:39:00,49.6496,-39.9237,132.0,11.463,35.47,0.83823,18.89033,469,251,202,332005,2.2,0.07
2018-03-04 07:39:00,49.6496,-39.9237,134.0,11.464,35.471,0.838212,18.89,465,250,202,332003,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,136.0,11.464,35.471,0.838204,18.89133,482,250,204,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,138.0,11.463,35.47,0.838217,18.89233,468,249,204,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,140.0,11.464,35.47,0.8382210000000001,18.89267,478,251,201,332003,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,142.0,11.465,35.47,0.83819,18.89425,533,254,201,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,144.0,11.465,35.47,0.8382050000000001,18.89267,464,245,204,332005,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,146.0,11.465,35.471,0.8382019999999999,18.892,462,248,204,332004,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,148.0,11.465,35.47,0.838163,18.89525,460,251,202,332005,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,150.0,11.466,35.47,0.8381940000000001,18.89567,474,248,204,332004,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,152.0,11.468,35.471,0.838123,18.89833,462,244,202,332002,2.2,0.07
2018-03-04 07:39:00,49.6496,-39.9237,154.0,11.466,35.47,0.8382069999999999,18.903,466,243,202,332003,2.2,0.09
2018-03-04 07:39:00,49.6496,-39.9237,156.1,11.459,35.469,0.838373,18.90433,464,243,203,332003,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,158.0,11.457,35.468,0.838392,18.90733,460,247,204,332003,2.1,0.04
2018-03-04 07:39:00,49.6496,-39.9237,160.0,11.456,35.468,0.838406,18.90767,477,244,202,332004,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,162.0,11.457,35.468,0.8383689999999999,18.9075,461,247,203,332003,2.2,0.07
2018-03-04 07:39:00,49.6496,-39.9237,164.0,11.46,35.468,0.8383499999999999,18.90767,465,245,202,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,166.0,11.459,35.468,0.838339,18.908,461,245,203,332005,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,168.1,11.458,35.468,0.838382,18.90875,463,244,202,332004,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,170.1,11.46,35.469,0.8383050000000001,18.90633,468,243,202,332006,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,172.0,11.466,35.47,0.838204,18.90833,507,249,202,332004,2.1,0.05
2018-03-04 07:39:00,49.6496,-39.9237,174.0,11.465,35.47,0.838233,18.91,465,249,204,332004,2.1,0.08
2018-03-04 07:39:00,49.6496,-39.9237,176.0,11.462,35.469,0.8383480000000001,18.91275,491,243,205,332007,2.2,0.07
2018-03-04 07:39:00,49.6496,-39.9237,178.0,11.457,35.467,0.8384020000000001,18.915,463,247,203,332006,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,180.0,11.458,35.468,0.8383750000000001,18.91667,461,243,202,332005,2.2,0.07
2018-03-04 07:39:00,49.6496,-39.9237,182.0,11.461,35.468,0.8383149999999999,18.918,467,244,203,332004,2.1,0.06
2018-03-04 07:39:00,49.6496,-39.9237,184.0,11.456,35.467,0.838495,18.9235,462,244,202,332006,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,186.0,11.449,35.466,0.8386309999999999,18.927,465,243,204,332005,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,188.0,11.449,35.465,0.83863,18.92575,470,247,199,332002,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,190.0,11.446,35.465,0.83867,18.92525,473,245,202,332003,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,192.0,11.451,35.466,0.8385609999999999,18.9275,462,246,204,332005,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,194.0,11.453,35.466,0.8385609999999999,18.923,461,244,202,332004,2.2,0.07
2018-03-04 07:39:00,49.6496,-39.9237,196.0,11.452,35.466,0.8385499999999999,18.9262,471,240,201,332004,2.1,0.06
2018-03-04 07:39:00,49.6496,-39.9237,198.0,11.46,35.468,0.8383640000000001,18.9255,461,244,203,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,200.0,11.461,35.468,0.838382,18.9255,460,242,204,332003,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,202.0,11.459,35.467,0.838416,18.93,467,238,202,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,204.0,11.458,35.467,0.838433,18.93175,476,242,201,332004,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,206.0,11.457,35.467,0.8384959999999999,18.934,470,242,204,332005,2.1,0.06
2018-03-04 07:39:00,49.6496,-39.9237,208.0,11.457,35.466,0.8385,18.9316,493,245,202,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,210.0,11.454,35.466,0.838616,18.9376,462,243,201,332005,2.2,0.03
2018-03-04 07:39:00,49.6496,-39.9237,212.0,11.447,35.464,0.8387549999999999,18.9424,455,248,202,332004,2.3,0.06
2018-03-04 07:39:00,49.6496,-39.9237,214.0,11.443,35.464,0.838886,18.9426,464,254,203,332005,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,216.0,11.44,35.463,0.838932,18.9445,461,244,203,332005,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,218.0,11.439,35.463,0.838972,18.9476,460,239,201,332004,2.1,0.07
2018-03-04 07:39:00,49.6496,-39.9237,220.0,11.437,35.462,0.8390359999999999,18.94975,467,237,201,332005,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,222.0,11.439,35.462,0.8390219999999999,18.9536,466,240,202,332005,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,224.0,11.435,35.462,0.8391059999999999,18.9575,467,241,202,332005,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,226.0,11.435,35.461,0.8391329999999999,18.96,484,243,205,332005,2.2,0.04
2018-03-04 07:39:00,49.6496,-39.9237,228.0,11.425,35.459,0.8393919999999999,18.9636,459,242,203,332006,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,230.0,11.42,35.458,0.8394969999999999,18.9656,472,241,202,332005,2.1,0.05
2018-03-04 07:39:00,49.6496,-39.9237,232.0,11.426,35.459,0.839375,18.9644,462,242,202,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,234.0,11.433,35.461,0.839261,18.9616,600,240,202,332005,2.2,0.06
2018-03-04 07:39:00,49.6496,-39.9237,236.0,11.433,35.461,0.839323,18.9698,462,239,203,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,238.0,11.429,35.46,0.839469,18.9752,464,241,201,332004,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,240.0,11.428,35.46,0.839431,18.97925,467,237,202,332005,2.2,0.05
2018-03-04 07:39:00,49.6496,-39.9237,242.0,11.431,35.46,0.839394,18.9846,483,240,202,332005,2.1,0.06
2018-03-04 07:39:00,49.6496,-39.9237,244.0,11.418,35.457,0.8398410000000001,19.007,467,237,204,332005,2.2,0.03
2018-03-04 07:39:00,49.6496,-39.9237,246.0,11.402,35.453,0.8402620000000001,19.0236,462,239,205,332004,2.2,0.0
2018-03-04 07:39:00,49.6496,-39.9237,248.0,11.386,35.45,0.8406469999999999,19.0458,449,233,203,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,250.1,11.367,35.446,0.841146,19.055,462,230,204,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,252.0,11.363,35.445,0.8413010000000001,19.0662,456,228,202,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,254.0,11.352,35.443,0.8415950000000001,19.0766,459,228,203,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,256.0,11.346,35.442,0.841793,19.0896,454,224,204,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,257.9,11.35,35.442,0.841812,19.11,452,222,204,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,259.9,11.312,35.435,0.842794,19.1336,450,222,204,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,262.0,11.297,35.431,0.843402,19.15875,455,219,204,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,264.0,11.254,35.423,0.844392,19.183,446,209,204,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,266.0,11.227,35.418,0.845167,19.2068,456,211,206,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,268.0,11.207,35.414,0.845655,19.222,450,205,207,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,270.0,11.201,35.413,0.845945,19.23875,449,207,205,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,272.0,11.221,35.416,0.8455710000000001,19.2696,452,214,208,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,274.0,11.207,35.411,0.8461460000000001,19.328,445,203,207,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,276.0,11.15,35.398,0.8476980000000001,19.41,443,192,207,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,278.0,11.02,35.372,0.851019,19.5066,442,180,212,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,280.0,10.816,35.336,0.856042,19.578,439,161,211,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,282.0,10.709,35.314,0.858641,19.6048,438,148,214,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,284.0,10.641,35.302,0.8602909999999999,19.60475,475,147,214,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,286.0,10.625,35.299,0.860695,19.6,430,152,216,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,288.1,10.608,35.295,0.8614280000000001,19.5955,434,155,214,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,290.0,10.569,35.288,0.862188,19.5975,443,150,214,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,292.0,10.551,35.285,0.862706,19.614,440,157,216,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,294.0,10.532,35.282,0.863332,19.639,460,156,214,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,296.0,10.504,35.278,0.864176,19.68275,451,162,214,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,298.0,10.461,35.272,0.865232,19.75125,465,161,214,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,300.0,10.422,35.266,0.866188,19.8265,442,158,215,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,302.0,10.391,35.261,0.867029,19.90175,438,154,215,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,304.0,10.355,35.257,0.8679749999999999,19.97025,474,150,218,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,306.0,10.316,35.251,0.868975,20.02375,426,145,220,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,308.0,10.299,35.248,0.869416,20.063,431,147,218,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,310.0,10.294,35.247,0.8696330000000001,20.10825,432,141,221,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,312.0,10.282,35.246,0.87002,20.1565,424,142,220,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,314.0,10.278,35.245,0.870182,20.2115,420,141,220,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,316.0,10.275,35.244,0.8703460000000001,20.29125,426,143,221,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,318.0,10.27,35.242,0.8705689999999999,20.41725,431,143,219,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,320.0,10.235,35.237,0.871513,20.58775,439,136,223,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,322.0,10.162,35.226,0.8735599999999999,20.753,407,129,222,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,324.0,10.083,35.216,0.875583,20.90675,403,114,226,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,326.0,10.041,35.21,0.8768879999999999,21.0515,398,107,229,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,328.0,9.959,35.2,0.8788530000000001,21.12733,393,99,230,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,330.0,9.897,35.193,0.880484,21.1265,399,93,233,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,332.0,9.859,35.188,0.8813930000000001,21.02967,405,98,231,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,334.0,9.817,35.182,0.8825700000000001,21.00375,417,104,228,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,336.0,9.775,35.176,0.8838170000000001,21.07575,397,105,231,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,338.0,9.714,35.17,0.8854,21.14467,405,103,230,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,340.0,9.687,35.165,0.8860239999999999,21.20275,397,98,232,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,342.0,9.663,35.161,0.886698,21.26333,393,95,231,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,344.0,9.607,35.153,0.8881030000000001,21.3015,398,83,237,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,346.0,9.506,35.14,0.8909590000000001,21.108,388,79,236,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,348.0,9.416,35.13,0.893067,20.80167,394,86,237,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,350.0,9.392,35.129,0.8936919999999999,20.46975,394,103,233,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,352.0,9.394,35.137,0.893689,20.22825,416,112,230,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,354.0,9.399,35.139,0.893597,20.02267,409,120,225,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,356.0,9.422,35.146,0.8930629999999999,19.89125,418,124,225,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,358.0,9.436,35.15,0.8928179999999999,19.82725,423,131,224,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,360.0,9.403,35.148,0.8938429999999999,19.83875,446,134,221,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,362.0,9.381,35.145,0.894336,19.857,428,134,224,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,364.0,9.367,35.143,0.894766,19.871,421,131,221,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,366.0,9.352,35.14,0.895294,19.8815,423,130,223,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,368.0,9.276,35.127,0.8977250000000001,19.89525,419,130,223,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,370.0,9.126,35.104,0.901543,19.85125,453,133,225,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,372.0,9.069,35.094,0.902979,19.76075,424,142,222,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,374.0,8.994,35.081,0.9047270000000001,19.76925,431,157,220,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,376.0,8.971,35.078,0.9053,19.85525,443,144,218,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,378.0,8.949,35.076,0.9059699999999999,20.01675,426,143,223,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,380.0,8.93,35.073,0.9064700000000001,20.2715,431,139,223,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,382.0,8.909,35.07,0.9070400000000001,20.57875,428,130,226,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,384.0,8.889,35.067,0.907581,20.82125,411,117,228,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,386.0,8.835,35.061,0.909017,20.9965,408,100,234,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,388.0,8.805,35.057,0.9097949999999999,20.94575,400,98,234,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,390.0,8.753,35.051,0.911206,20.81,398,96,237,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,392.0,8.706,35.047,0.9124129999999999,20.63425,402,100,233,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,394.0,8.693,35.046,0.9127270000000001,20.46525,407,110,233,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,396.0,8.734,35.056,0.9117029999999999,20.2776,427,119,227,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,398.0,8.756,35.063,0.911276,20.2335,420,117,226,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,400.0,8.677,35.053,0.913416,20.178,418,119,228,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,402.0,8.633,35.046,0.914425,20.0605,412,123,231,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,404.1,8.633,35.046,0.9144570000000001,19.9588,423,128,226,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,406.0,8.632,35.047,0.9145669999999999,19.88,422,138,223,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,408.0,8.612,35.047,0.9151100000000001,19.8756,450,140,225,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,410.0,8.595,35.045,0.9155709999999999,19.87475,426,134,223,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,412.0,8.584,35.043,0.9159219999999999,19.869,448,135,226,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,414.0,8.555,35.041,0.916628,19.885,435,134,223,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,416.0,8.56,35.043,0.9164300000000001,19.894,429,139,225,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,418.0,8.594,35.053,0.91564,19.89425,438,133,224,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,420.0,8.602,35.054,0.915529,19.9096,426,137,225,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,422.0,8.61,35.055,0.915416,19.934,421,134,227,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,424.0,8.611,35.056,0.915459,19.9892,449,140,223,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,426.0,8.61,35.055,0.9155549999999999,20.093,422,134,226,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,428.0,8.608,35.054,0.9157660000000001,20.2572,433,136,224,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,430.0,8.567,35.047,0.917097,20.49575,423,126,225,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,432.0,8.49,35.035,0.919217,20.6776,417,122,231,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,434.0,8.419,35.025,0.921108,20.768,438,115,233,nan,nan,nan
2018-03-04 07:39:00,49.6496,-39.9237,436.0,8.339,35.014,0.9232009999999999,20.7028,414,110,234,nan,nan,nan
