datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-31 07:01:20,47.2154,-37.7764,0.3,13.272,35.288,0.792351,17.94354,1407,1692,206,375834,11.0,nan
2018-05-31 07:01:20,47.2154,-37.7764,2.0,13.273,35.288,0.792476,17.942,1515,1791,206,360666,8.1,nan
2018-05-31 07:01:20,47.2154,-37.7764,4.0,13.271,35.288,0.792592,17.9431,1463,1786,206,352021,7.1,nan
2018-05-31 07:01:20,47.2154,-37.7764,6.0,13.273,35.288,0.792543,17.94375,1412,1855,207,345760,5.9,2.2
2018-05-31 07:01:20,47.2154,-37.7764,8.0,13.27,35.288,0.792608,17.94586,1441,1778,206,341435,5.3,nan
2018-05-31 07:01:20,47.2154,-37.7764,10.0,13.27,35.287,0.792645,17.94785,1482,1800,205,338595,5.0,2.21
2018-05-31 07:01:20,47.2154,-37.7764,12.0,13.265,35.287,0.7927360000000001,17.95286,1455,1865,205,336783,3.4,1.61
2018-05-31 07:01:20,47.2154,-37.7764,14.1,13.27,35.287,0.792624,17.95157,1439,1904,206,335585,3.5,1.5
2018-05-31 07:01:20,47.2154,-37.7764,16.0,13.266,35.287,0.7927390000000001,17.956,1429,1904,206,334804,2.7,1.39
2018-05-31 07:01:20,47.2154,-37.7764,18.0,13.227,35.285,0.7936300000000001,17.96228,1348,1734,207,334214,3.1,1.4
2018-05-31 07:01:20,47.2154,-37.7764,20.0,13.221,35.283,0.793784,17.96217,1356,1850,206,333732,2.7,1.44
2018-05-31 07:01:20,47.2154,-37.7764,22.0,13.192,35.283,0.7944089999999999,17.97383,1476,1837,206,333353,2.5,0.89
2018-05-31 07:01:20,47.2154,-37.7764,24.0,13.175,35.291,0.794754,17.98017,1438,1700,204,333059,2.4,0.83
2018-05-31 07:01:20,47.2154,-37.7764,26.0,13.176,35.304,0.7946629999999999,17.98683,1309,1523,206,332810,2.5,0.9
2018-05-31 07:01:20,47.2154,-37.7764,28.0,13.189,35.325,0.7943309999999999,17.9985,1280,1460,206,332629,2.3,0.57
2018-05-31 07:01:20,47.2154,-37.7764,30.0,13.209,35.354,0.7938130000000001,18.016,1314,1244,204,332478,2.2,0.9
2018-05-31 07:01:20,47.2154,-37.7764,32.0,13.313,35.436,0.791337,18.0245,1151,912,204,332355,2.3,0.52
2018-05-31 07:01:20,47.2154,-37.7764,34.0,13.395,35.486,0.7895460000000001,18.0336,906,1093,201,332286,2.3,0.31
2018-05-31 07:01:20,47.2154,-37.7764,36.0,13.424,35.498,0.788929,18.0424,1133,1195,204,332232,2.3,0.42
2018-05-31 07:01:20,47.2154,-37.7764,38.0,13.442,35.506,0.7886029999999999,18.0476,926,845,201,332190,2.3,0.37
2018-05-31 07:01:20,47.2154,-37.7764,40.0,13.445,35.51,0.7885519999999999,18.0478,944,816,202,332161,2.3,0.48
2018-05-31 07:01:20,47.2154,-37.7764,42.0,13.444,35.51,0.7886029999999999,18.05367,1261,984,203,332134,2.4,0.43
2018-05-31 07:01:20,47.2154,-37.7764,44.0,13.446,35.511,0.7886029999999999,18.057,1182,810,203,332105,2.2,0.15
2018-05-31 07:01:20,47.2154,-37.7764,46.0,13.448,35.512,0.7885979999999999,18.0636,862,829,202,332084,2.2,0.23
2018-05-31 07:01:20,47.2154,-37.7764,48.0,13.446,35.513,0.788691,18.0716,926,829,203,332068,2.2,0.18
2018-05-31 07:01:20,47.2154,-37.7764,50.0,13.441,35.512,0.7888409999999999,18.0784,1128,896,202,332054,2.3,0.25
2018-05-31 07:01:20,47.2154,-37.7764,52.0,13.435,35.511,0.789047,18.0928,921,868,204,332043,2.2,0.21
2018-05-31 07:01:20,47.2154,-37.7764,54.0,13.425,35.51,0.7893460000000001,18.114,1129,992,202,332034,2.2,0.11
2018-05-31 07:01:20,47.2154,-37.7764,56.0,13.411,35.51,0.7896920000000001,18.139,927,858,204,332027,2.2,0.25
2018-05-31 07:01:20,47.2154,-37.7764,58.0,13.417,35.515,0.7896529999999999,18.1594,897,717,205,332024,2.2,0.22
2018-05-31 07:01:20,47.2154,-37.7764,60.0,13.426,35.522,0.789566,18.1722,841,643,205,332019,2.1,0.08
2018-05-31 07:01:20,47.2154,-37.7764,62.0,13.344,35.524,0.7913669999999999,18.1622,918,692,204,332016,2.2,0.09
2018-05-31 07:01:20,47.2154,-37.7764,64.0,13.195,35.494,0.7949520000000001,18.165,887,617,207,332013,2.2,0.09
2018-05-31 07:01:20,47.2154,-37.7764,66.0,13.164,35.489,0.7956920000000001,18.1716,1024,605,204,332011,2.3,0.13
2018-05-31 07:01:20,47.2154,-37.7764,68.0,13.146,35.49,0.79619,18.1804,818,583,205,332008,2.3,0.09
2018-05-31 07:01:20,47.2154,-37.7764,70.0,13.105,35.49,0.797201,18.183,851,599,204,332007,2.3,0.08
2018-05-31 07:01:20,47.2154,-37.7764,72.0,13.047,35.49,0.798608,18.1844,828,608,204,332004,2.2,0.11
2018-05-31 07:01:20,47.2154,-37.7764,74.0,13.004,35.486,0.799607,18.1852,828,575,205,332006,2.2,0.09
2018-05-31 07:01:20,47.2154,-37.7764,76.0,12.965,35.481,0.800532,18.198,920,589,204,332003,2.3,0.11
2018-05-31 07:01:20,47.2154,-37.7764,78.0,12.963,35.49,0.800556,18.21625,880,626,204,332001,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,80.0,12.952,35.491,0.800886,18.2436,894,671,205,332001,2.2,0.08
2018-05-31 07:01:20,47.2154,-37.7764,82.0,12.936,35.494,0.801215,18.2796,830,590,201,332002,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,84.0,12.957,35.505,0.8007200000000001,18.3165,807,555,202,332001,2.3,0.08
2018-05-31 07:01:20,47.2154,-37.7764,86.0,13.041,35.537,0.7988550000000001,18.3218,732,454,202,332002,2.3,0.08
2018-05-31 07:01:20,47.2154,-37.7764,88.0,13.067,35.548,0.798597,18.304,714,435,204,332001,2.3,0.06
2018-05-31 07:01:20,47.2154,-37.7764,90.0,12.959,35.528,0.8012900000000001,18.2952,762,486,202,332000,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,92.0,12.916,35.516,0.802136,18.29375,904,532,205,331998,2.2,0.07
2018-05-31 07:01:20,47.2154,-37.7764,94.0,12.899,35.512,0.802549,18.28625,850,511,202,332000,2.2,0.07
2018-05-31 07:01:20,47.2154,-37.7764,96.0,12.875,35.506,0.8031759999999999,18.2756,760,536,203,331999,2.2,0.07
2018-05-31 07:01:20,47.2154,-37.7764,98.0,12.834,35.497,0.804257,18.27275,859,533,204,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,100.0,12.798,35.487,0.8050820000000001,18.2705,827,578,203,331998,2.2,0.08
2018-05-31 07:01:20,47.2154,-37.7764,102.0,12.8,35.487,0.8051090000000001,18.27125,829,618,203,331998,2.2,0.08
2018-05-31 07:01:20,47.2154,-37.7764,104.0,12.775,35.482,0.805804,18.2724,812,528,204,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,106.0,12.752,35.476,0.8064629999999999,18.27825,890,552,205,331999,2.3,0.07
2018-05-31 07:01:20,47.2154,-37.7764,108.0,12.737,35.474,0.8068949999999999,18.28475,871,551,205,331997,2.3,0.07
2018-05-31 07:01:20,47.2154,-37.7764,110.0,12.687,35.465,0.8080590000000001,18.29675,831,574,202,331999,2.3,0.05
2018-05-31 07:01:20,47.2154,-37.7764,112.0,12.68,35.465,0.808352,18.30075,808,472,203,331998,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,114.0,12.637,35.458,0.8093980000000001,18.30525,770,474,205,331996,2.3,0.04
2018-05-31 07:01:20,47.2154,-37.7764,116.0,12.608,35.452,0.8102990000000001,18.3128,779,494,205,331998,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,118.0,12.585,35.449,0.8110710000000001,18.319,856,483,205,331997,2.1,0.04
2018-05-31 07:01:20,47.2154,-37.7764,120.0,12.536,35.441,0.812376,18.31525,846,515,213,331997,2.1,0.06
2018-05-31 07:01:20,47.2154,-37.7764,122.0,12.438,35.427,0.81565,18.316,901,390,206,331997,2.1,0.07
2018-05-31 07:01:20,47.2154,-37.7764,124.0,12.182,35.39,0.8208329999999999,18.3205,765,314,206,331996,2.3,0.04
2018-05-31 07:01:20,47.2154,-37.7764,126.0,12.124,35.382,0.822351,18.3265,808,311,205,331996,2.3,0.04
2018-05-31 07:01:20,47.2154,-37.7764,128.0,12.038,35.372,0.8245420000000001,18.33775,781,465,203,331997,2.2,0.08
2018-05-31 07:01:20,47.2154,-37.7764,130.0,11.979,35.363,0.825736,18.35175,808,272,206,331996,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,132.0,11.944,35.357,0.8266990000000001,18.363,762,246,204,331997,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,134.0,11.866,35.344,0.8284849999999999,18.37675,773,228,206,331995,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,136.0,11.795,35.333,0.8304100000000001,18.3955,719,213,205,331997,2.2,0.08
2018-05-31 07:01:20,47.2154,-37.7764,138.0,11.685,35.315,0.832986,18.41175,756,193,205,331996,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,140.0,11.659,35.309,0.833447,18.42233,741,193,204,331996,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,142.0,11.653,35.307,0.8336619999999999,18.4305,1061,215,205,331996,2.2,0.03
2018-05-31 07:01:20,47.2154,-37.7764,144.0,11.592,35.298,0.835194,18.454,734,296,207,331996,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,146.0,11.549,35.291,0.836168,18.46575,769,167,208,331996,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,148.0,11.546,35.292,0.836241,18.46367,1007,170,206,331996,2.1,0.05
2018-05-31 07:01:20,47.2154,-37.7764,150.0,11.536,35.291,0.8365309999999999,18.4575,710,160,206,331996,2.1,0.06
2018-05-31 07:01:20,47.2154,-37.7764,152.0,11.483,35.282,0.8378650000000001,18.45625,685,150,207,331995,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,154.0,11.411,35.27,0.839664,18.45775,693,160,207,331997,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,156.0,11.379,35.265,0.8402670000000001,18.46067,675,153,207,331997,2.3,0.07
2018-05-31 07:01:20,47.2154,-37.7764,158.0,11.365,35.264,0.8405590000000001,18.46425,676,148,208,331996,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,160.0,11.357,35.263,0.8407370000000001,18.468,681,152,207,331996,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,162.0,11.354,35.263,0.8407899999999999,18.4685,698,153,206,331996,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,164.0,11.353,35.263,0.840789,18.46775,2652,320,206,331997,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,166.1,11.353,35.264,0.8407420000000001,18.4658,698,151,207,331997,2.2,0.03
2018-05-31 07:01:20,47.2154,-37.7764,168.0,11.355,35.265,0.840662,18.4732,684,149,206,331999,2.2,0.03
2018-05-31 07:01:20,47.2154,-37.7764,170.0,11.359,35.267,0.8405119999999999,18.4812,658,146,207,331997,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,172.0,11.368,35.271,0.8402430000000001,18.5022,635,139,205,331997,2.2,0.03
2018-05-31 07:01:20,47.2154,-37.7764,174.0,11.394,35.285,0.839567,18.5204,597,129,206,331998,2.3,0.05
2018-05-31 07:01:20,47.2154,-37.7764,176.0,11.413,35.294,0.8390629999999999,18.5344,608,122,205,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,178.0,11.439,35.303,0.8384469999999999,18.5554,574,139,205,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,180.0,11.463,35.311,0.8378099999999999,18.5858,551,124,205,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,182.0,11.488,35.32,0.837207,18.6232,557,118,207,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,184.0,11.517,35.328,0.8364830000000001,18.6566,531,112,204,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,186.0,11.543,35.336,0.8357540000000001,18.6878,511,106,205,331998,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,188.0,11.578,35.346,0.834889,18.722,507,103,205,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,190.0,11.613,35.355,0.834039,18.7446,492,100,205,331999,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,192.0,11.639,35.362,0.8333250000000001,18.762,488,97,205,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,194.0,11.663,35.369,0.832702,18.786,487,95,205,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,196.0,11.686,35.376,0.832085,18.811,486,91,204,331998,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,198.0,11.731,35.389,0.8310550000000001,18.82575,454,84,204,332000,2.2,0.07
2018-05-31 07:01:20,47.2154,-37.7764,200.0,11.772,35.401,0.830104,18.8324,444,83,205,332000,2.2,0.03
2018-05-31 07:01:20,47.2154,-37.7764,202.0,11.829,35.418,0.828713,18.8348,440,76,202,331999,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,204.0,11.853,35.425,0.828103,18.837,439,76,203,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,206.0,11.888,35.435,0.827326,18.83275,434,73,203,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,208.0,11.905,35.441,0.8269610000000001,18.8288,428,72,201,331999,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,210.0,11.906,35.443,0.826937,18.8244,424,73,202,332000,2.3,0.05
2018-05-31 07:01:20,47.2154,-37.7764,212.0,11.907,35.444,0.8269280000000001,18.8222,427,75,201,331998,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,214.0,11.908,35.444,0.826911,18.81725,476,80,201,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,216.0,11.908,35.445,0.8269359999999999,18.8166,441,74,202,331999,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,218.0,11.906,35.446,0.826999,18.809,423,72,203,331999,2.2,0.08
2018-05-31 07:01:20,47.2154,-37.7764,220.0,11.908,35.447,0.82698,18.799,421,72,202,332000,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,222.0,11.913,35.449,0.826862,18.7932,421,73,201,331999,2.3,0.05
2018-05-31 07:01:20,47.2154,-37.7764,224.0,11.927,35.453,0.8265549999999999,18.7798,425,75,202,331999,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,226.0,11.945,35.459,0.826149,18.777,417,72,201,332000,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,228.0,11.951,35.461,0.8260700000000001,18.787,423,74,202,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,230.0,11.952,35.461,0.8260879999999999,18.79525,420,74,199,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,232.0,11.954,35.461,0.826103,18.8174,424,73,203,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,234.0,11.951,35.461,0.8262449999999999,18.8348,427,72,202,331999,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,236.0,11.944,35.459,0.8264609999999999,18.8575,424,71,201,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,238.0,11.897,35.45,0.827653,18.8782,422,73,200,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,240.0,11.862,35.442,0.82854,18.8924,456,70,204,331997,2.2,0.06
2018-05-31 07:01:20,47.2154,-37.7764,242.0,11.846,35.439,0.8290690000000001,18.8964,419,71,203,331998,2.2,0.04
2018-05-31 07:01:20,47.2154,-37.7764,244.0,11.828,35.434,0.8295410000000001,18.90525,434,71,202,331998,2.2,0.05
2018-05-31 07:01:20,47.2154,-37.7764,246.0,11.77,35.423,0.8311390000000001,18.91375,422,72,202,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,248.0,11.734,35.416,0.831901,18.9198,425,76,203,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,250.0,11.693,35.407,0.8329040000000001,18.9192,422,74,202,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,252.0,11.661,35.402,0.8337060000000001,18.92175,418,71,204,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,254.0,11.648,35.399,0.8340289999999999,18.9226,426,72,203,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,256.0,11.638,35.396,0.834384,18.9234,430,71,204,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,258.0,11.619,35.393,0.834892,18.92125,425,73,205,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,260.0,11.614,35.391,0.8350500000000001,18.9212,428,73,204,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,262.0,11.614,35.39,0.8352139999999999,18.9126,427,73,205,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,264.0,11.538,35.376,0.837316,18.91275,426,73,206,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,266.0,11.447,35.355,0.839291,18.911,434,73,206,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,268.0,11.297,35.327,0.842945,18.9204,428,77,205,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,270.0,11.271,35.32,0.8435839999999999,18.9218,436,78,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,272.0,11.273,35.319,0.8435729999999999,18.9214,428,79,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,274.0,11.275,35.32,0.843615,18.915,425,77,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,276.0,11.258,35.314,0.8442620000000001,18.907,439,78,208,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,278.0,11.163,35.295,0.8465800000000001,18.908,459,78,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,280.0,11.125,35.286,0.84738,18.9072,445,79,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,282.0,11.106,35.281,0.8478540000000001,18.9098,439,80,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,284.0,11.091,35.277,0.84836,18.9094,446,78,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,286.0,11.057,35.27,0.849324,18.9126,438,79,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,288.0,10.937,35.246,0.8520540000000001,18.9196,437,80,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,290.0,10.933,35.244,0.852152,18.9248,440,80,208,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,292.0,10.933,35.244,0.8521399999999999,18.9268,441,82,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,294.0,10.933,35.244,0.852177,18.9272,443,79,208,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,296.0,10.934,35.244,0.852147,18.9338,446,82,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,298.0,10.936,35.245,0.8521319999999999,18.9476,437,79,208,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,300.0,10.938,35.245,0.85212,18.9634,427,77,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,302.0,10.939,35.246,0.8521099999999999,18.9878,639,103,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,304.0,10.955,35.25,0.851637,19.032,438,78,211,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,306.0,11.005,35.263,0.8505229999999999,19.08225,492,77,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,308.0,11.014,35.27,0.8505149999999999,19.1144,427,77,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,310.0,10.974,35.261,0.8516140000000001,19.1194,428,79,211,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,312.0,10.915,35.249,0.853105,19.1252,441,77,213,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,314.0,10.865,35.24,0.8543620000000001,19.132,440,78,211,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,316.0,10.836,35.234,0.8551089999999999,19.1288,432,75,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,318.0,10.767,35.222,0.856886,19.115,433,78,213,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,320.0,10.661,35.202,0.8593059999999999,19.1192,448,78,215,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,322.0,10.622,35.194,0.8602909999999999,19.1135,433,81,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,324.0,10.575,35.185,0.8614040000000001,19.1052,431,80,216,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,326.0,10.535,35.18,0.8622289999999999,19.087,431,84,215,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,328.0,10.546,35.186,0.862058,19.03075,460,85,214,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,330.0,10.586,35.202,0.860975,18.959,427,89,215,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,332.0,10.614,35.212,0.860276,18.86925,432,93,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,334.0,10.66,35.228,0.8590819999999999,18.8034,441,105,211,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,336.0,10.716,35.245,0.8577319999999999,18.7805,456,119,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,338.0,10.745,35.253,0.8572040000000001,18.78525,456,113,208,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,340.0,10.76,35.257,0.856868,18.8088,433,114,211,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,342.0,10.764,35.259,0.8568629999999999,18.84925,454,210,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,344.0,10.713,35.249,0.8581179999999999,18.8942,446,114,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,346.0,10.696,35.245,0.858684,18.93625,437,113,211,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,348.0,10.593,35.229,0.861105,18.96425,523,115,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,350.0,10.6,35.231,0.860822,18.9534,452,111,208,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,352.0,10.654,35.245,0.859443,18.95575,444,120,214,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,354.0,10.722,35.265,0.857937,18.9846,487,135,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,356.0,10.727,35.271,0.8579829999999999,19.04525,498,124,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,358.0,10.69,35.267,0.858878,19.11025,462,112,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,360.0,10.619,35.255,0.8606929999999999,19.1688,442,119,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,362.0,10.584,35.25,0.8614820000000001,19.203,435,109,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,364.0,10.565,35.249,0.8619969999999999,19.237,465,109,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,366.0,10.524,35.242,0.863019,19.283,446,114,211,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,368.0,10.491,35.235,0.8640019999999999,19.332,517,96,214,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,370.0,10.406,35.224,0.8660049999999999,19.36325,454,91,215,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,372.0,10.398,35.227,0.8660350000000001,19.35675,431,85,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,374.0,10.404,35.235,0.8657870000000001,19.325,1106,95,214,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,376.0,10.42,35.244,0.8653310000000001,19.26925,466,85,214,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,378.0,10.505,35.267,0.8629359999999999,19.2225,437,92,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,380.0,10.64,35.306,0.859939,19.20525,460,91,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,382.0,10.659,35.312,0.859645,19.2185,463,97,208,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,384.0,10.674,35.317,0.859321,19.242,450,86,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,386.0,10.66,35.316,0.8597360000000001,19.24625,485,90,206,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,388.0,10.642,35.312,0.8602920000000001,19.2425,449,77,205,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,390.0,10.612,35.307,0.860965,19.24575,458,92,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,392.0,10.621,35.31,0.8606929999999999,19.23225,472,76,209,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,394.0,10.64,35.317,0.860484,19.2175,428,90,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,396.0,10.619,35.316,0.8608990000000001,19.205,432,90,208,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,398.0,10.622,35.318,0.860919,19.20675,452,86,205,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,400.0,10.61,35.317,0.86127,19.226,505,89,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,402.0,10.614,35.32,0.861253,19.231,454,80,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,404.0,10.613,35.319,0.8613599999999999,19.23925,460,88,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,406.0,10.614,35.319,0.86141,19.25125,430,86,206,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,408.0,10.611,35.319,0.8615820000000001,19.27125,455,83,206,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,410.0,10.609,35.318,0.86175,19.2925,442,88,207,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,412.0,10.609,35.317,0.861907,19.3235,465,98,206,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,414.0,10.608,35.316,0.862069,19.37875,471,81,208,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,416.0,10.589,35.311,0.863238,19.4585,461,86,210,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,418.0,10.435,35.281,0.866921,19.53767,422,80,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,420.0,10.374,35.266,0.868195,19.585,431,93,212,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,422.0,10.271,35.245,0.8708340000000001,19.654,425,83,216,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,424.0,10.144,35.221,0.874085,19.709,448,79,215,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,426.0,10.1,35.212,0.8753420000000001,19.7678,475,76,215,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,428.0,10.088,35.207,0.8761680000000001,19.84475,451,77,216,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,430.0,9.9,35.178,0.8810169999999999,19.92933,437,79,218,nan,nan,nan
2018-05-31 07:01:20,47.2154,-37.7764,432.0,9.662,35.134,0.8865510000000001,19.957,425,69,220,nan,nan,nan
