datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-03 07:21:23,43.6852,-38.9086,0.5,21.346,35.178,0.615046,16.97682,657,185,171,336861,10.6,nan
2018-08-03 07:21:23,43.6852,-38.9086,2.0,21.359,35.174,0.6147940000000001,16.97285,653,187,171,335344,8.1,nan
2018-08-03 07:21:23,43.6852,-38.9086,4.0,21.365,35.174,0.6145130000000001,16.97055,648,192,172,334417,5.8,nan
2018-08-03 07:21:23,43.6852,-38.9086,6.0,21.371,35.174,0.6144339999999999,16.97325,635,185,172,333815,5.4,nan
2018-08-03 07:21:23,43.6852,-38.9086,8.1,21.372,35.173,0.614471,16.97633,646,189,171,333385,4.8,2.22
2018-08-03 07:21:23,43.6852,-38.9086,10.2,21.365,35.175,0.614698,16.98229,642,195,172,333011,4.3,2.12
2018-08-03 07:21:23,43.6852,-38.9086,12.3,21.331,35.179,0.615853,17.00065,669,193,171,332451,3.5,1.67
2018-08-03 07:21:23,43.6852,-38.9086,13.9,21.13,35.21,0.620493,17.02918,672,205,172,332186,3.4,1.97
2018-08-03 07:21:23,43.6852,-38.9086,15.9,20.538,35.305,0.63297,17.04393,751,252,174,332115,2.8,1.17
2018-08-03 07:21:23,43.6852,-38.9086,18.2,19.854,35.437,0.645243,17.08358,783,326,176,332075,3.0,0.85
2018-08-03 07:21:23,43.6852,-38.9086,20.1,19.811,35.445,0.6465590000000001,17.09743,808,391,178,332055,2.7,0.89
2018-08-03 07:21:23,43.6852,-38.9086,21.8,19.645,35.438,0.6506449999999999,17.08413,863,475,181,332044,2.7,0.98
2018-08-03 07:21:23,43.6852,-38.9086,24.2,19.161,35.449,0.660223,17.09735,951,586,188,332034,2.5,0.67
2018-08-03 07:21:23,43.6852,-38.9086,26.0,19.088,35.462,0.662482,17.11004,954,613,189,332026,2.4,0.54
2018-08-03 07:21:23,43.6852,-38.9086,27.9,18.639,35.492,0.672399,17.0728,1008,735,195,332022,2.4,0.55
2018-08-03 07:21:23,43.6852,-38.9086,30.0,17.897,35.462,0.6877219999999999,17.02147,1081,914,204,332018,2.4,0.35
2018-08-03 07:21:23,43.6852,-38.9086,32.1,17.42,35.439,0.6980440000000001,17.01835,1116,1014,207,332016,2.4,0.42
2018-08-03 07:21:23,43.6852,-38.9086,33.7,17.215,35.441,0.7029540000000001,17.07889,1224,1007,208,332012,2.4,0.49
2018-08-03 07:21:23,43.6852,-38.9086,35.9,17.109,35.462,0.706405,17.21736,1144,1129,211,332009,2.4,0.22
2018-08-03 07:21:23,43.6852,-38.9086,37.9,16.874,35.525,0.712529,17.381,1164,1125,210,332007,2.4,0.17
2018-08-03 07:21:23,43.6852,-38.9086,40.0,16.241,35.578,0.7284489999999999,17.55033,1201,1372,215,332006,2.3,0.13
2018-08-03 07:21:23,43.6852,-38.9086,42.0,15.569,35.56,0.7410300000000001,17.62367,1172,1441,223,332007,2.4,0.13
2018-08-03 07:21:23,43.6852,-38.9086,44.0,15.227,35.485,0.748588,17.71829,1130,1245,228,332005,2.3,0.09
2018-08-03 07:21:23,43.6852,-38.9086,46.0,14.663,35.401,0.76145,17.92711,1068,1143,233,332006,2.3,0.07
2018-08-03 07:21:23,43.6852,-38.9086,48.0,14.161,35.311,0.773423,18.22933,1035,1016,236,332004,2.2,0.09
2018-08-03 07:21:23,43.6852,-38.9086,50.0,13.694,35.306,0.7834810000000001,18.43486,861,793,230,332003,2.2,0.07
2018-08-03 07:21:23,43.6852,-38.9086,52.0,13.526,35.301,0.7871459999999999,18.52029,783,667,227,332003,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,54.0,13.404,35.302,0.7900860000000001,18.58871,738,542,223,332004,2.3,0.1
2018-08-03 07:21:23,43.6852,-38.9086,56.0,13.263,35.31,0.793439,18.6385,790,480,220,332004,2.3,0.07
2018-08-03 07:21:23,43.6852,-38.9086,58.0,13.187,35.306,0.7949729999999999,18.6664,686,442,221,332004,2.1,0.06
2018-08-03 07:21:23,43.6852,-38.9086,60.0,13.179,35.328,0.7950330000000001,18.683,639,399,218,332005,2.3,0.07
2018-08-03 07:21:23,43.6852,-38.9086,62.0,13.184,35.342,0.795021,18.70817,627,371,218,332004,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,64.0,13.203,35.377,0.7944100000000001,18.7288,599,319,215,332003,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,66.0,13.227,35.406,0.7941069999999999,18.747,581,295,214,332004,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,68.0,13.281,35.44,0.7932699999999999,18.76767,559,269,214,332003,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,70.0,13.112,35.419,0.7974460000000001,18.8096,534,261,213,332004,2.2,0.07
2018-08-03 07:21:23,43.6852,-38.9086,72.0,12.994,35.409,0.7989599999999999,18.8364,508,231,213,332003,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,74.0,13.287,35.495,0.7922469999999999,18.8312,505,223,210,332004,2.2,0.04
2018-08-03 07:21:23,43.6852,-38.9086,76.0,13.402,35.534,0.7906120000000001,18.843,503,213,209,332005,2.2,0.07
2018-08-03 07:21:23,43.6852,-38.9086,78.0,13.337,35.525,0.7926200000000001,18.8674,490,194,208,332006,2.4,0.07
2018-08-03 07:21:23,43.6852,-38.9086,80.0,13.145,35.495,0.797083,18.8954,480,175,211,332005,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,82.0,13.059,35.477,0.799201,18.9168,469,167,211,332004,2.2,0.04
2018-08-03 07:21:23,43.6852,-38.9086,84.0,12.928,35.454,0.8020020000000001,18.93575,462,147,213,332003,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,86.0,12.707,35.411,0.8068230000000001,18.962,1160,136,215,332004,2.2,0.04
2018-08-03 07:21:23,43.6852,-38.9086,88.0,12.576,35.383,0.810063,18.9842,454,130,214,332003,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,90.0,12.427,35.364,0.813525,19.0182,439,122,219,332004,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,92.0,12.506,35.392,0.811102,19.02925,446,118,212,332004,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,94.0,12.724,35.446,0.806494,19.0274,440,124,212,332004,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,96.0,12.676,35.444,0.807855,19.049,466,114,213,332004,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,98.0,12.686,35.454,0.8074460000000001,19.06,440,109,213,332003,2.3,0.1
2018-08-03 07:21:23,43.6852,-38.9086,100.0,12.73,35.472,0.806692,19.07125,424,105,213,332002,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,102.0,12.667,35.461,0.8081179999999999,19.09175,429,101,213,332002,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,104.1,12.598,35.452,0.809984,19.1116,421,91,211,332004,2.3,0.03
2018-08-03 07:21:23,43.6852,-38.9086,106.0,12.511,35.437,0.8122389999999999,19.13425,423,88,212,332005,2.3,0.07
2018-08-03 07:21:23,43.6852,-38.9086,108.0,12.431,35.424,0.81383,19.15525,412,84,213,332004,2.3,0.07
2018-08-03 07:21:23,43.6852,-38.9086,110.0,12.409,35.426,0.8141959999999999,19.16825,410,85,213,332003,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,112.0,12.382,35.426,0.8149010000000001,19.178,411,80,215,332003,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,114.0,12.374,35.428,0.8150489999999999,19.18225,416,78,213,332002,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,116.0,12.362,35.426,0.8153999999999999,19.184,414,80,214,332000,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,118.0,12.335,35.42,0.8159590000000001,19.18425,413,80,212,332001,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,120.0,12.333,35.42,0.8159909999999999,19.1875,409,80,213,332001,2.3,0.07
2018-08-03 07:21:23,43.6852,-38.9086,122.0,12.31,35.417,0.816643,19.19225,415,82,213,332001,2.3,0.07
2018-08-03 07:21:23,43.6852,-38.9086,124.0,12.287,35.412,0.8170930000000001,19.192,406,83,214,332002,2.3,0.08
2018-08-03 07:21:23,43.6852,-38.9086,126.0,12.269,35.409,0.817448,19.2015,405,80,214,332004,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,128.0,12.221,35.4,0.818606,19.2132,410,78,214,332001,2.3,0.07
2018-08-03 07:21:23,43.6852,-38.9086,130.0,12.187,35.395,0.819304,19.24125,411,81,215,332002,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,132.0,12.186,35.398,0.81924,19.273,413,79,213,332002,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,134.0,12.206,35.406,0.818616,19.31625,406,75,215,332002,2.2,0.07
2018-08-03 07:21:23,43.6852,-38.9086,136.0,12.224,35.414,0.818147,19.36667,412,76,213,332004,2.2,0.07
2018-08-03 07:21:23,43.6852,-38.9086,138.0,12.376,35.454,0.8147470000000001,19.41,410,71,214,332002,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,140.0,12.605,35.524,0.809501,19.41275,396,69,210,332003,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,142.0,12.604,35.524,0.809552,19.417,401,68,211,332004,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,144.0,12.571,35.518,0.8103229999999999,19.424,398,70,213,332003,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,146.0,12.531,35.512,0.8112220000000001,19.44075,403,70,212,332002,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,148.0,12.528,35.512,0.811448,19.45575,404,66,210,332003,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,150.0,12.587,35.531,0.8100560000000001,19.4626,399,68,211,332001,2.3,0.03
2018-08-03 07:21:23,43.6852,-38.9086,152.0,12.582,35.529,0.810309,19.46825,398,67,212,332001,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,154.0,12.544,35.524,0.8114140000000001,19.479,409,69,212,332002,2.3,0.08
2018-08-03 07:21:23,43.6852,-38.9086,156.0,12.458,35.514,0.813194,19.4925,405,68,212,332001,2.2,0.08
2018-08-03 07:21:23,43.6852,-38.9086,158.0,12.442,35.512,0.813598,19.502,400,65,212,332004,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,160.0,12.421,35.509,0.8141210000000001,19.5164,415,70,213,332004,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,162.0,12.427,35.511,0.8139620000000001,19.53575,407,67,213,332002,2.2,0.09
2018-08-03 07:21:23,43.6852,-38.9086,164.0,12.473,35.527,0.812978,19.5435,397,67,213,332002,2.2,0.07
2018-08-03 07:21:23,43.6852,-38.9086,166.0,12.468,35.533,0.813229,19.5388,402,67,212,332002,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,168.0,12.449,35.53,0.813841,19.5315,395,66,213,332001,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,170.0,12.4,35.52,0.8149489999999999,19.52775,398,67,212,332002,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,172.0,12.384,35.516,0.815361,19.513,434,69,212,332004,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,174.0,12.358,35.511,0.816252,19.487,399,63,212,332003,2.3,0.07
2018-08-03 07:21:23,43.6852,-38.9086,176.0,12.232,35.484,0.8191900000000001,19.46225,396,67,212,332002,2.3,0.08
2018-08-03 07:21:23,43.6852,-38.9086,178.0,12.078,35.45,0.8225309999999999,19.4608,396,68,211,332000,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,180.0,12.141,35.468,0.8212079999999999,19.43725,520,68,212,332000,2.2,0.07
2018-08-03 07:21:23,43.6852,-38.9086,182.0,12.063,35.453,0.823207,19.3974,405,67,212,332000,2.2,0.08
2018-08-03 07:21:23,43.6852,-38.9086,184.0,12.003,35.441,0.8245260000000001,19.38475,402,66,211,331999,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,186.0,11.986,35.44,0.824929,19.3764,401,70,212,332001,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,188.0,11.97,35.439,0.825286,19.3785,402,66,212,332001,2.2,0.07
2018-08-03 07:21:23,43.6852,-38.9086,190.0,11.969,35.44,0.8253569999999999,19.3768,406,67,211,332001,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,192.0,11.964,35.442,0.825464,19.3795,404,67,212,332002,2.2,0.04
2018-08-03 07:21:23,43.6852,-38.9086,194.0,11.968,35.445,0.8253619999999999,19.37867,404,68,213,332003,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,196.0,11.968,35.446,0.82541,19.3764,401,66,210,332001,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,198.0,11.946,35.443,0.825922,19.37234,399,68,212,332000,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,200.0,11.927,35.441,0.8263849999999999,19.37257,400,67,211,332001,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,202.0,11.93,35.443,0.82636,19.37167,404,66,209,332002,2.2,0.06
2018-08-03 07:21:23,43.6852,-38.9086,204.0,11.922,35.444,0.826567,19.3678,400,66,210,332002,2.2,0.04
2018-08-03 07:21:23,43.6852,-38.9086,206.0,11.914,35.444,0.8267359999999999,19.37167,412,65,210,332001,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,208.0,11.919,35.446,0.8266500000000001,19.3775,401,66,208,332002,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,210.0,11.903,35.445,0.827053,19.38683,403,66,210,332001,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,212.0,11.909,35.448,0.826875,19.4014,396,65,209,332000,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,214.0,11.926,35.455,0.826513,19.41567,424,65,210,332001,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,216.0,11.959,35.464,0.8256490000000001,19.4366,403,65,210,332000,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,218.0,11.962,35.466,0.82576,19.4404,397,63,209,332001,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,220.0,11.95,35.464,0.8260689999999999,19.4514,412,66,209,332002,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,222.0,11.941,35.464,0.8263210000000001,19.4736,402,65,210,332001,2.3,0.03
2018-08-03 07:21:23,43.6852,-38.9086,224.0,11.917,35.462,0.827026,19.46483,400,65,212,332001,2.3,0.05
2018-08-03 07:21:23,43.6852,-38.9086,226.0,11.878,35.455,0.827966,19.4722,397,63,210,332000,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,228.0,11.857,35.452,0.828452,19.47725,403,66,207,332001,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,230.0,11.852,35.451,0.8285739999999999,19.4722,399,64,211,332002,2.2,0.04
2018-08-03 07:21:23,43.6852,-38.9086,232.0,11.849,35.451,0.8287009999999999,19.468,406,64,208,332000,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,234.0,11.839,35.449,0.829005,19.486,411,65,211,332001,2.3,0.06
2018-08-03 07:21:23,43.6852,-38.9086,236.0,11.82,35.446,0.8295380000000001,19.506,399,65,211,332001,2.3,0.04
2018-08-03 07:21:23,43.6852,-38.9086,238.0,11.802,35.443,0.8299829999999999,19.52025,404,65,210,332002,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,240.0,11.773,35.438,0.8306720000000001,19.5486,396,65,213,332003,2.2,0.08
2018-08-03 07:21:23,43.6852,-38.9086,242.0,11.751,35.435,0.831307,19.5808,406,64,212,332001,2.2,0.05
2018-08-03 07:21:23,43.6852,-38.9086,244.0,11.726,35.431,0.8319099999999999,19.61325,397,64,211,332001,2.2,0.03
2018-08-03 07:21:23,43.6852,-38.9086,246.0,11.718,35.43,0.83212,19.6485,401,66,213,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,248.0,11.73,35.434,0.831809,19.6684,393,63,214,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,250.0,11.752,35.444,0.8314440000000001,19.67575,392,64,212,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,252.0,11.724,35.438,0.8322620000000001,19.7004,402,64,212,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,254.0,11.633,35.422,0.8346260000000001,19.73625,399,64,214,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,256.0,11.584,35.414,0.83559,19.7525,392,64,214,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,258.0,11.58,35.412,0.835717,19.759,395,66,215,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,260.0,11.576,35.412,0.8358859999999999,19.77175,400,64,213,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,262.0,11.57,35.41,0.8360909999999999,19.7888,398,64,216,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,264.1,11.579,35.414,0.835885,19.80625,397,65,215,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,266.0,11.576,35.414,0.836049,19.821,392,66,216,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,268.0,11.57,35.413,0.836268,19.846,392,67,214,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,270.0,11.545,35.411,0.837091,19.869,404,65,213,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,272.1,11.495,35.401,0.8384929999999999,19.8962,404,64,214,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,274.0,11.429,35.388,0.8399080000000001,19.92075,394,65,215,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,276.0,11.419,35.386,0.8402970000000001,19.9435,406,66,216,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,278.0,11.287,35.362,0.8435269999999999,19.9662,396,65,216,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,280.0,11.257,35.356,0.8442050000000001,19.97225,393,68,220,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,282.0,11.243,35.353,0.844605,19.98075,392,64,217,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,284.0,11.206,35.347,0.845534,19.9994,392,65,217,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,286.0,11.192,35.345,0.845998,20.01375,398,66,218,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,288.0,11.15,35.338,0.8470519999999999,20.0334,397,67,216,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,290.0,11.115,35.332,0.8479509999999999,20.05125,394,67,218,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,292.0,11.095,35.329,0.848482,20.0682,410,66,220,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,294.0,11.081,35.326,0.848935,20.087,400,67,219,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,296.0,11.051,35.32,0.849712,20.1108,400,67,219,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,298.0,11.025,35.315,0.850462,20.1355,412,65,220,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,300.0,10.979,35.307,0.8515600000000001,20.1675,395,66,220,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,301.9,10.909,35.297,0.8533299999999999,20.2078,393,64,219,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,304.0,10.881,35.291,0.85402,20.2385,406,66,222,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,306.0,10.881,35.292,0.8541859999999999,20.2556,397,66,223,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,308.0,10.841,35.285,0.8553,20.26775,394,66,221,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,310.0,10.789,35.278,0.8564890000000001,20.29575,392,64,222,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,312.0,10.796,35.28,0.856304,20.3312,399,67,224,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,314.0,10.826,35.287,0.855642,20.37275,396,64,224,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,316.0,10.856,35.297,0.8551500000000001,20.4242,388,64,223,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,318.0,10.849,35.299,0.8553109999999999,20.4625,397,66,224,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,320.0,10.861,35.305,0.8554569999999999,20.4606,394,65,224,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,322.0,10.786,35.291,0.8573329999999999,20.44675,391,64,225,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,324.0,10.682,35.272,0.86029,20.43975,388,67,222,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,326.0,10.56,35.248,0.8631489999999999,20.4388,390,66,226,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,328.0,10.455,35.23,0.8656349999999999,20.44125,399,64,225,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,330.0,10.451,35.228,0.865683,20.4445,397,65,225,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,332.0,10.449,35.227,0.865828,20.4434,393,68,227,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,334.0,10.447,35.225,0.866066,20.4335,390,68,229,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,336.0,10.416,35.217,0.8668279999999999,20.43575,391,66,226,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,338.0,10.221,35.183,0.8718300000000001,20.4596,406,68,228,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,340.0,10.194,35.176,0.872679,20.4905,389,67,228,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,342.0,10.102,35.16,0.8750290000000001,20.515,397,68,228,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,344.0,10.073,35.155,0.8756409999999999,20.515,394,68,229,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,346.0,10.029,35.148,0.876809,20.52375,397,65,228,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,348.0,10.005,35.143,0.877435,20.5376,398,67,230,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,350.0,9.979,35.139,0.8783110000000001,20.5765,398,68,229,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,352.0,9.951,35.134,0.878994,20.612,397,65,229,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,354.0,9.919,35.13,0.8799060000000001,20.64275,396,66,232,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,356.0,9.824,35.117,0.882387,20.688,393,65,231,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,358.0,9.773,35.111,0.883421,20.74225,391,67,231,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,360.0,9.831,35.123,0.8820330000000001,20.7705,393,69,232,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,362.0,9.827,35.126,0.882361,20.78475,390,66,232,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,364.0,9.799,35.122,0.8832549999999999,20.8115,394,68,230,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,366.0,9.755,35.116,0.8843890000000001,20.8185,387,65,232,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,368.0,9.737,35.112,0.884905,20.834,390,68,232,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,370.0,9.706,35.108,0.8857950000000001,20.84575,389,69,233,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,371.9,9.676,35.101,0.8867529999999999,20.85,392,68,233,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,374.0,9.608,35.09,0.8884810000000001,20.8665,395,67,233,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,376.0,9.539,35.081,0.890193,20.88067,390,68,233,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,378.0,9.514,35.076,0.890703,20.893,396,68,234,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,380.0,9.494,35.073,0.891362,20.89875,397,67,234,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,382.0,9.4,35.059,0.893802,20.91575,390,66,235,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,384.0,9.35,35.051,0.8950279999999999,20.9375,395,69,236,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,386.0,9.348,35.051,0.895184,20.9675,392,66,234,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,388.0,9.335,35.05,0.8954709999999999,21.00167,390,68,236,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,390.0,9.3,35.049,0.8964030000000001,21.02025,396,67,236,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,392.0,9.288,35.05,0.8967769999999999,21.04725,397,66,235,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,394.0,9.279,35.049,0.8970689999999999,21.08025,392,65,235,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,396.0,9.25,35.048,0.898085,21.121,392,68,237,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,398.0,9.186,35.042,0.899675,21.153,397,65,238,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,400.0,9.166,35.04,0.900034,21.19125,392,66,237,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,402.0,9.187,35.048,0.899472,21.22725,393,70,236,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,404.0,9.2,35.056,0.899376,21.25233,397,67,236,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,406.0,9.19,35.056,0.8997010000000001,21.26575,394,64,238,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,408.0,9.139,35.051,0.901195,21.28975,392,67,236,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,410.0,9.099,35.046,0.902142,21.29775,401,68,239,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,412.0,9.094,35.047,0.9023429999999999,21.30767,400,68,237,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,414.0,9.097,35.048,0.902336,21.3265,398,66,238,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,416.0,9.071,35.045,0.9033469999999999,21.35675,392,68,238,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,418.0,9.024,35.04,0.9043559999999999,21.377,389,69,238,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,420.0,9.023,35.042,0.904552,21.3735,403,67,238,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,422.0,8.942,35.032,0.9067540000000001,21.37575,389,68,239,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,424.0,8.905,35.025,0.9076580000000001,21.37725,395,69,240,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,426.0,8.879,35.024,0.909006,21.369,393,68,239,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,428.0,8.761,35.004,0.9115439999999999,21.36633,391,68,241,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,430.0,8.703,34.994,0.912989,21.369,400,69,241,nan,nan,nan
2018-08-03 07:21:23,43.6852,-38.9086,432.0,8.662,34.987,0.9142300000000001,21.3885,390,66,240,nan,nan,nan
