datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 07:37:02,48.5502,-40.1752,0.3,16.693,34.674,0.7120280000000001,17.44069,923,351,192,332031,11.4,nan
2017-09-16 07:37:02,48.5502,-40.1752,2.0,16.702,34.672,0.711964,17.43954,908,353,192,332027,8.7,nan
2017-09-16 07:37:02,48.5502,-40.1752,4.1,16.703,34.671,0.711943,17.44085,907,355,192,332025,6.7,nan
2017-09-16 07:37:02,48.5502,-40.1752,5.9,16.705,34.671,0.7119059999999999,17.43891,916,355,193,332022,6.3,nan
2017-09-16 07:37:02,48.5502,-40.1752,8.0,16.71,34.671,0.711832,17.43955,918,357,191,332022,5.5,nan
2017-09-16 07:37:02,48.5502,-40.1752,10.0,16.712,34.671,0.711797,17.43988,905,361,192,332024,4.7,1.98
2017-09-16 07:37:02,48.5502,-40.1752,12.0,16.713,34.671,0.7117899999999999,17.4425,905,356,192,332024,4.5,1.74
2017-09-16 07:37:02,48.5502,-40.1752,14.0,16.715,34.671,0.711776,17.44444,908,364,193,332025,3.9,1.76
2017-09-16 07:37:02,48.5502,-40.1752,16.0,16.716,34.671,0.711778,17.4455,908,364,192,332024,3.5,1.71
2017-09-16 07:37:02,48.5502,-40.1752,18.0,16.715,34.671,0.7118450000000001,17.44609,900,367,193,332023,3.2,1.53
2017-09-16 07:37:02,48.5502,-40.1752,20.0,16.71,34.672,0.712002,17.4515,900,369,191,332022,2.8,1.38
2017-09-16 07:37:02,48.5502,-40.1752,22.0,16.712,34.671,0.7119979999999999,17.4543,894,384,192,332022,2.6,1.02
2017-09-16 07:37:02,48.5502,-40.1752,24.5,16.632,34.672,0.714169,17.48424,903,403,193,332021,2.7,1.09
2017-09-16 07:37:02,48.5502,-40.1752,25.5,16.367,34.676,0.7201679999999999,17.53346,901,474,198,332020,2.7,1.06
2017-09-16 07:37:02,48.5502,-40.1752,28.0,15.739,34.692,0.734329,17.65788,924,603,205,332020,2.6,0.73
2017-09-16 07:37:02,48.5502,-40.1752,30.0,15.756,34.75,0.733827,17.66571,933,609,204,332020,2.5,0.53
2017-09-16 07:37:02,48.5502,-40.1752,32.0,15.748,34.771,0.7341279999999999,17.67072,920,596,203,332021,2.5,0.54
2017-09-16 07:37:02,48.5502,-40.1752,34.0,15.73,34.799,0.7346109999999999,17.68233,911,584,204,332020,2.5,0.59
2017-09-16 07:37:02,48.5502,-40.1752,36.1,15.7,34.822,0.7353339999999999,17.69,905,545,204,332021,2.5,0.35
2017-09-16 07:37:02,48.5502,-40.1752,38.2,15.688,34.854,0.735716,17.70705,892,535,203,332019,2.4,0.32
2017-09-16 07:37:02,48.5502,-40.1752,39.8,15.722,34.97,0.735474,17.771,852,509,204,332020,2.5,0.31
2017-09-16 07:37:02,48.5502,-40.1752,42.0,15.505,34.997,0.7406729999999999,17.851,798,498,209,332020,2.5,0.2
2017-09-16 07:37:02,48.5502,-40.1752,44.0,15.17,34.95,0.7482979999999999,17.89646,803,548,214,332018,2.5,0.23
2017-09-16 07:37:02,48.5502,-40.1752,46.0,14.767,34.888,0.7576449999999999,17.95429,831,643,217,332017,2.4,0.17
2017-09-16 07:37:02,48.5502,-40.1752,48.0,14.563,34.865,0.762419,17.99188,835,674,221,332016,2.4,0.18
2017-09-16 07:37:02,48.5502,-40.1752,50.1,14.525,34.859,0.7638320000000001,18.0256,833,675,221,332013,2.4,0.17
2017-09-16 07:37:02,48.5502,-40.1752,52.0,14.07,34.881,0.7750950000000001,18.16388,745,535,225,332012,2.4,0.16
2017-09-16 07:37:02,48.5502,-40.1752,53.9,13.754,34.936,0.782737,18.2835,705,420,226,332011,2.4,0.16
2017-09-16 07:37:02,48.5502,-40.1752,56.0,13.31,34.936,0.793703,18.4032,651,371,229,332009,2.5,0.08
2017-09-16 07:37:02,48.5502,-40.1752,58.0,13.113,34.93,0.7989409999999999,18.47729,646,326,230,332008,2.3,0.12
2017-09-16 07:37:02,48.5502,-40.1752,60.0,12.816,34.923,0.805995,18.54686,630,299,230,332008,2.3,0.08
2017-09-16 07:37:02,48.5502,-40.1752,62.0,12.659,34.916,0.809971,18.606,603,285,230,332008,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,64.0,12.239,34.9,0.8202940000000001,18.69567,575,255,231,332007,2.4,0.08
2017-09-16 07:37:02,48.5502,-40.1752,66.0,11.931,34.882,0.8276380000000001,18.74,541,240,233,332007,2.5,0.08
2017-09-16 07:37:02,48.5502,-40.1752,68.0,11.857,34.874,0.8295399999999999,18.76357,563,249,234,332007,2.3,0.06
2017-09-16 07:37:02,48.5502,-40.1752,70.0,11.834,34.869,0.830392,18.78738,554,232,233,332007,2.3,0.07
2017-09-16 07:37:02,48.5502,-40.1752,72.0,11.641,34.856,0.8359350000000001,18.8505,533,223,235,332007,2.4,0.08
2017-09-16 07:37:02,48.5502,-40.1752,74.0,11.187,34.853,0.8470899999999999,18.92171,478,189,234,332008,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,76.0,10.984,34.86,0.8518920000000001,18.9625,479,171,234,332008,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,78.0,10.816,34.867,0.856239,19.00528,451,152,235,332007,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,80.0,10.528,34.887,0.8635900000000001,19.05487,446,128,232,332007,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,82.0,10.399,34.906,0.867046,19.0895,433,107,232,332006,2.3,0.06
2017-09-16 07:37:02,48.5502,-40.1752,84.0,10.333,34.933,0.8685780000000001,19.10867,426,101,228,332007,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,86.0,10.331,34.942,0.86876,19.11483,425,94,227,332006,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,88.0,10.286,34.944,0.869977,19.13417,415,95,227,332006,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,90.0,10.276,34.946,0.870363,19.1575,412,86,228,332005,2.3,0.03
2017-09-16 07:37:02,48.5502,-40.1752,92.0,10.22,34.955,0.8720920000000001,19.1652,416,86,228,332006,2.4,0.07
2017-09-16 07:37:02,48.5502,-40.1752,94.0,10.087,34.947,0.875392,19.1566,411,81,226,332006,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,96.0,10.012,34.939,0.8776740000000001,19.13017,410,81,226,332007,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,98.0,9.864,34.918,0.881378,19.133,418,76,227,332007,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,100.0,9.811,34.914,0.8828389999999999,19.1424,405,77,227,332007,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,102.0,9.732,34.909,0.884863,19.16375,411,79,227,332006,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,104.0,9.683,34.904,0.8860669999999999,19.1736,404,74,226,332006,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,105.9,9.653,34.902,0.887025,19.1952,414,74,226,332006,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,108.0,9.594,34.9,0.8885970000000001,19.214,405,74,227,332006,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,110.0,9.561,34.9,0.8894120000000001,19.2312,414,74,225,332006,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,112.0,9.544,34.901,0.889966,19.26225,414,72,225,332005,2.4,0.03
2017-09-16 07:37:02,48.5502,-40.1752,114.0,9.471,34.893,0.8920110000000001,19.2966,416,73,226,332005,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,116.0,9.416,34.887,0.89344,19.3255,407,71,227,332004,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,118.0,9.365,34.885,0.8947780000000001,19.35425,409,73,229,332005,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,120.0,9.296,34.883,0.8965069999999999,19.36675,412,69,229,332005,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,122.0,9.265,34.883,0.8975390000000001,19.3924,411,72,227,332004,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,124.0,9.209,34.882,0.899046,19.41825,407,71,228,332005,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,126.0,9.185,34.88,0.8996440000000001,19.41925,413,76,228,332004,2.3,0.03
2017-09-16 07:37:02,48.5502,-40.1752,128.0,9.151,34.88,0.9006479999999999,19.436,417,72,228,332003,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,130.0,9.117,34.884,0.901627,19.46575,407,69,227,332005,2.4,0.08
2017-09-16 07:37:02,48.5502,-40.1752,132.0,9.056,34.887,0.9033009999999999,19.5135,409,68,227,332005,2.4,0.08
2017-09-16 07:37:02,48.5502,-40.1752,134.0,8.976,34.886,0.905327,19.55033,433,69,229,332005,2.4,0.09
2017-09-16 07:37:02,48.5502,-40.1752,136.0,8.944,34.886,0.906112,19.59225,410,69,228,332004,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,138.0,8.928,34.884,0.906577,19.638,416,69,228,332004,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,140.0,8.882,34.887,0.9079010000000001,19.69675,413,68,229,332004,2.4,0.07
2017-09-16 07:37:02,48.5502,-40.1752,142.0,8.824,34.891,0.909656,19.69975,419,69,229,332005,2.5,0.06
2017-09-16 07:37:02,48.5502,-40.1752,144.0,8.702,34.879,0.912658,19.73325,414,67,230,332003,2.5,0.05
2017-09-16 07:37:02,48.5502,-40.1752,146.0,8.64,34.874,0.914342,19.76725,417,66,229,332003,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,148.0,8.599,34.872,0.915316,19.84775,408,68,229,332003,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,150.0,8.596,34.874,0.9153880000000001,19.95925,412,69,230,332003,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,152.0,8.641,34.894,0.914266,20.0952,411,68,231,332003,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,154.0,8.655,34.913,0.9140109999999999,20.12625,408,67,232,332001,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,156.0,8.645,34.912,0.9142699999999999,20.14625,412,68,230,332001,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,158.0,8.638,34.912,0.914455,20.20125,420,71,231,332003,2.3,0.06
2017-09-16 07:37:02,48.5502,-40.1752,160.0,8.629,34.911,0.914887,20.3016,412,70,233,332005,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,162.0,8.552,34.911,0.9170659999999999,20.41525,414,68,235,332000,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,164.0,8.506,34.908,0.9180440000000001,20.42825,411,67,235,332003,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,166.0,8.49,34.908,0.9185220000000001,20.4228,407,68,237,332002,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,168.0,8.471,34.906,0.919071,20.39275,415,70,235,332002,2.4,0.07
2017-09-16 07:37:02,48.5502,-40.1752,170.0,8.41,34.902,0.920793,20.358,417,68,236,332002,2.4,0.07
2017-09-16 07:37:02,48.5502,-40.1752,172.0,8.356,34.898,0.9221680000000001,20.35825,415,68,234,332003,2.3,0.07
2017-09-16 07:37:02,48.5502,-40.1752,174.0,8.331,34.903,0.9228320000000001,20.3654,420,68,233,332003,2.3,0.06
2017-09-16 07:37:02,48.5502,-40.1752,176.0,8.312,34.904,0.9233199999999999,20.39175,411,68,234,332002,2.3,0.07
2017-09-16 07:37:02,48.5502,-40.1752,178.0,8.299,34.906,0.923618,20.4266,413,67,234,332002,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,180.0,8.309,34.912,0.9233640000000001,20.45425,416,68,233,332001,2.3,0.06
2017-09-16 07:37:02,48.5502,-40.1752,182.0,8.317,34.918,0.9232180000000001,20.4542,419,67,235,332000,2.3,0.07
2017-09-16 07:37:02,48.5502,-40.1752,184.0,8.305,34.919,0.92353,20.4505,412,68,232,332001,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,186.0,8.292,34.918,0.9238729999999999,20.4682,411,66,235,332000,2.4,0.07
2017-09-16 07:37:02,48.5502,-40.1752,188.0,8.283,34.92,0.924194,20.5115,413,67,232,332001,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,190.0,8.272,34.92,0.9244479999999999,20.58275,414,67,232,332001,2.4,0.06
2017-09-16 07:37:02,48.5502,-40.1752,192.0,8.251,34.92,0.9249160000000001,20.7358,413,69,234,332001,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,194.0,8.338,34.944,0.922204,20.865,411,68,237,332002,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,196.0,8.439,34.968,0.9201729999999999,20.88,413,68,235,332001,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,198.0,8.387,34.966,0.9215720000000001,20.8855,422,69,235,332000,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,200.0,8.357,34.962,0.9224559999999999,20.898,416,68,234,331999,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,202.0,8.346,34.961,0.922877,20.9208,412,68,235,331998,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,204.0,8.315,34.964,0.923705,20.9356,410,66,236,331998,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,206.0,8.279,34.959,0.9248050000000001,20.92683,408,65,237,332000,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,208.0,8.201,34.952,0.926933,20.9296,413,68,237,332001,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,210.0,8.167,34.949,0.927881,20.94283,415,67,236,332000,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,212.0,8.141,34.946,0.928639,20.9312,416,67,237,331999,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,214.0,8.115,34.942,0.9294340000000001,20.932,421,69,237,332000,2.3,0.06
2017-09-16 07:37:02,48.5502,-40.1752,216.0,8.091,34.938,0.93021,20.9234,424,67,237,331999,2.3,0.06
2017-09-16 07:37:02,48.5502,-40.1752,218.0,8.015,34.928,0.932402,20.9106,421,67,236,331999,2.3,0.06
2017-09-16 07:37:02,48.5502,-40.1752,220.0,7.967,34.921,0.933605,20.908,415,68,239,331998,2.4,0.08
2017-09-16 07:37:02,48.5502,-40.1752,222.0,7.929,34.916,0.934647,20.8786,412,68,239,331999,2.4,0.07
2017-09-16 07:37:02,48.5502,-40.1752,224.0,7.853,34.904,0.9367840000000001,20.8554,414,66,239,331999,2.4,0.07
2017-09-16 07:37:02,48.5502,-40.1752,226.0,7.768,34.891,0.9390499999999999,20.825,410,66,240,331999,2.4,0.07
2017-09-16 07:37:02,48.5502,-40.1752,228.0,7.679,34.876,0.9416709999999999,20.8104,417,70,237,332001,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,230.0,7.538,34.86,0.945424,20.797,425,69,239,332000,2.4,0.05
2017-09-16 07:37:02,48.5502,-40.1752,232.0,7.478,34.85,0.9471069999999999,20.8232,416,69,240,332001,2.4,0.04
2017-09-16 07:37:02,48.5502,-40.1752,234.0,7.444,34.846,0.948026,20.85,420,68,239,332001,2.4,0.03
2017-09-16 07:37:02,48.5502,-40.1752,236.0,7.465,34.851,0.947354,20.8898,421,68,238,332001,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,238.0,7.505,34.863,0.9466079999999999,20.8858,418,70,240,331999,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,240.0,7.446,34.855,0.9482010000000001,20.858,418,70,242,331999,2.3,0.05
2017-09-16 07:37:02,48.5502,-40.1752,242.0,7.267,34.832,0.9529810000000001,20.868,460,67,241,332000,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,244.0,7.231,34.828,0.953897,20.888,418,67,240,331998,2.3,0.04
2017-09-16 07:37:02,48.5502,-40.1752,246.0,7.224,34.827,0.9541489999999999,20.949,416,67,241,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,248.0,7.236,34.832,0.953551,21.031,412,69,241,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,250.0,7.323,34.855,0.9513830000000001,21.06025,413,72,241,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,252.0,7.334,34.864,0.9513290000000001,21.0506,417,70,241,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,254.0,7.311,34.862,0.9519310000000001,21.0435,415,69,241,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,256.0,7.293,34.858,0.952448,21.0288,419,69,240,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,258.0,7.278,34.857,0.9530190000000001,21.0008,421,68,242,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,260.0,7.243,34.851,0.9540120000000001,20.9865,417,67,241,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,262.0,7.221,34.848,0.954588,20.96,422,71,242,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,264.0,7.186,34.843,0.955692,20.9312,423,69,239,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,266.0,7.139,34.836,0.9569749999999999,20.90475,414,67,240,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,268.0,7.097,34.828,0.958046,20.88,420,70,239,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,270.0,7.04,34.82,0.9600519999999999,20.8734,418,68,241,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,272.0,6.912,34.805,0.963133,20.92675,415,68,240,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,274.0,6.838,34.798,0.965063,21.017,413,67,240,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,276.0,6.817,34.798,0.965713,21.1232,421,70,243,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,278.0,6.784,34.799,0.9665170000000001,21.25975,418,68,243,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,280.0,6.835,34.816,0.964826,21.4244,417,69,244,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,282.0,6.949,34.842,0.961694,21.528,411,67,243,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,284.0,7.026,34.86,0.9597439999999999,21.5948,419,69,246,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,286.0,7.066,34.87,0.9588239999999999,21.62875,416,69,243,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,288.0,7.06,34.873,0.959087,21.6378,411,69,245,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,290.0,7.052,34.873,0.9593370000000001,21.62025,409,69,247,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,292.0,7.021,34.87,0.960393,21.5984,410,69,246,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,294.0,6.961,34.862,0.9618390000000001,21.60025,416,67,244,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,296.0,6.945,34.861,0.962272,21.6434,412,67,244,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,298.0,6.93,34.865,0.962737,21.67875,416,69,247,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,300.0,6.935,34.87,0.962599,21.695,413,69,246,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,302.0,6.934,34.87,0.9626490000000001,21.70575,410,70,245,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,304.0,6.93,34.87,0.9627859999999999,21.712,406,68,247,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,306.0,6.929,34.871,0.9628410000000001,21.715,402,67,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,308.0,6.92,34.87,0.9631810000000001,21.70925,404,69,247,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,310.0,6.899,34.867,0.963789,21.6954,405,70,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,312.0,6.87,34.864,0.9645900000000001,21.691,411,68,245,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,314.0,6.863,34.864,0.9647889999999999,21.7036,415,70,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,316.0,6.855,34.863,0.96506,21.71775,410,66,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,318.0,6.828,34.864,0.965813,21.7252,410,69,246,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,320.0,6.82,34.866,0.9660599999999999,21.729,410,68,247,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,322.0,6.819,34.868,0.966102,21.7355,419,70,246,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,324.0,6.819,34.868,0.9661310000000001,21.7456,419,68,247,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,326.0,6.82,34.869,0.9661839999999999,21.76275,406,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,328.0,6.815,34.868,0.96651,21.7878,418,69,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,330.0,6.768,34.869,0.9677880000000001,21.801,418,69,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,332.0,6.744,34.867,0.96848,21.7904,419,66,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,334.0,6.703,34.864,0.969813,21.7655,403,68,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,336.0,6.644,34.858,0.9713259999999999,21.73825,403,68,251,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,338.0,6.584,34.851,0.9729490000000001,21.7056,404,67,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,340.0,6.527,34.845,0.974548,21.6775,407,70,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,342.0,6.46,34.84,0.9763660000000001,21.6548,406,68,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,344.0,6.432,34.837,0.9771799999999999,21.64225,415,68,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,346.0,6.387,34.835,0.978418,21.633,412,70,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,348.0,6.371,34.834,0.9788490000000001,21.63575,408,69,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,350.0,6.37,34.835,0.978885,21.639,416,68,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,352.0,6.364,34.836,0.979047,21.6624,410,69,251,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,354.0,6.37,34.84,0.9787870000000001,21.68125,438,69,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,356.0,6.399,34.85,0.9780500000000001,21.69025,406,67,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,358.0,6.381,34.856,0.978521,21.706,402,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,360.0,6.407,34.866,0.97783,21.72625,413,70,246,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,361.9,6.415,34.87,0.977633,21.7442,410,67,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,363.9,6.428,34.873,0.9772289999999999,21.7795,404,70,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,366.0,6.458,34.88,0.976518,21.80125,406,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,368.0,6.473,34.883,0.9761599999999999,21.8018,405,69,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,370.0,6.472,34.884,0.9762139999999999,21.82575,415,67,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,372.0,6.467,34.885,0.976405,21.8358,408,67,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,374.0,6.468,34.889,0.9763660000000001,21.859,404,68,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,376.0,6.456,34.896,0.9767570000000001,21.8606,415,71,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,378.0,6.467,34.899,0.97654,21.85425,406,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,380.0,6.465,34.901,0.9767429999999999,21.8278,410,69,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,382.0,6.433,34.902,0.9776480000000001,21.787,404,70,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,384.0,6.396,34.9,0.978761,21.71183,405,68,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,386.0,6.292,34.886,0.9822329999999999,21.57617,405,68,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,388.0,6.043,34.857,0.9887570000000001,21.5532,408,69,247,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,390.0,6.013,34.855,0.989357,21.59033,413,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,392.0,6.02,34.861,0.989115,21.6745,406,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,394.0,6.147,34.885,0.985574,21.76884,404,68,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,396.0,6.234,34.904,0.98332,21.767,409,70,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,398.0,6.22,34.904,0.983884,21.72817,405,69,251,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,400.0,6.145,34.899,0.986029,21.68533,407,68,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,402.0,6.09,34.895,0.987554,21.65767,407,68,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,404.0,6.067,34.892,0.988248,21.6172,402,70,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,406.0,5.993,34.886,0.990283,21.58633,410,68,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,408.0,5.955,34.883,0.9914430000000001,21.56516,406,67,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,410.0,5.931,34.88,0.9921519999999999,21.5376,405,69,252,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,412.0,5.904,34.877,0.992961,21.516,418,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,414.0,5.865,34.874,0.9940690000000001,21.4868,419,69,247,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,416.0,5.829,34.872,0.9951300000000001,21.45833,409,67,251,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,418.0,5.791,34.871,0.996197,21.4488,411,69,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,420.0,5.773,34.872,0.996643,21.443,408,69,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,422.0,5.762,34.875,0.996931,21.445,412,70,248,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,424.0,5.759,34.877,0.997023,21.4432,405,67,247,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,426.0,5.759,34.878,0.9970559999999999,21.438,409,69,250,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,428.0,5.746,34.879,0.9974400000000001,21.43225,404,67,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,430.0,5.724,34.882,0.9980340000000001,21.441,407,70,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,432.0,5.723,34.884,0.998068,21.4378,415,69,249,nan,nan,nan
2017-09-16 07:37:02,48.5502,-40.1752,434.0,5.724,34.884,0.998075,21.44875,406,70,250,nan,nan,nan
