datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-02 07:05:54,45.9116,-39.116,0.5,16.389,35.177,0.7200310000000001,17.40857,961,346,185,370211,7.4,nan
2018-07-02 07:05:54,45.9116,-39.116,2.0,16.39,35.178,0.719592,17.40784,945,361,185,358472,5.5,nan
2018-07-02 07:05:54,45.9116,-39.116,4.0,16.396,35.178,0.719206,17.4104,949,362,186,350110,5.3,2.14
2018-07-02 07:05:54,45.9116,-39.116,6.5,16.358,35.175,0.720872,17.41829,962,402,186,342537,3.7,1.83
2018-07-02 07:05:54,45.9116,-39.116,7.5,16.077,35.177,0.7270559999999999,17.377,1059,479,187,340849,3.2,1.17
2018-07-02 07:05:54,45.9116,-39.116,10.0,15.378,35.262,0.743252,17.3138,1438,754,194,337194,2.8,1.37
2018-07-02 07:05:54,45.9116,-39.116,12.0,15.209,35.288,0.7471019999999999,17.32211,1717,888,198,335901,3.1,0.94
2018-07-02 07:05:54,45.9116,-39.116,14.0,15.117,35.291,0.749093,17.34575,1880,994,201,334874,2.6,0.82
2018-07-02 07:05:54,45.9116,-39.116,16.0,15.038,35.292,0.7508539999999999,17.3756,1862,1080,206,334101,2.4,0.71
2018-07-02 07:05:54,45.9116,-39.116,18.0,14.967,35.296,0.752554,17.4049,1852,1195,208,333523,2.4,0.59
2018-07-02 07:05:54,45.9116,-39.116,20.0,14.889,35.303,0.754446,17.42713,1847,1496,212,333105,2.3,0.61
2018-07-02 07:05:54,45.9116,-39.116,22.0,14.898,35.302,0.7543010000000001,17.42425,1863,1448,211,332812,2.3,0.62
2018-07-02 07:05:54,45.9116,-39.116,24.0,14.818,35.303,0.756222,17.44,1852,1597,208,332597,2.3,0.56
2018-07-02 07:05:54,45.9116,-39.116,26.0,14.782,35.318,0.7570920000000001,17.484,1799,1697,207,332438,2.3,0.46
2018-07-02 07:05:54,45.9116,-39.116,28.0,14.776,35.326,0.75729,17.54186,1780,1838,209,332319,2.3,0.24
2018-07-02 07:05:54,45.9116,-39.116,30.0,14.778,35.342,0.7574259999999999,17.61383,1801,1855,210,332235,2.3,0.26
2018-07-02 07:05:54,45.9116,-39.116,32.0,14.781,35.362,0.7575780000000001,17.68457,1707,1913,211,332172,2.2,0.32
2018-07-02 07:05:54,45.9116,-39.116,34.0,14.763,35.42,0.7576700000000001,17.757,1660,1953,208,332128,2.3,0.12
2018-07-02 07:05:54,45.9116,-39.116,36.0,14.967,35.536,0.7540180000000001,17.7956,1584,1898,206,332096,2.4,0.17
2018-07-02 07:05:54,45.9116,-39.116,38.0,14.893,35.58,0.7566600000000001,17.84267,1349,1714,206,332074,2.4,0.19
2018-07-02 07:05:54,45.9116,-39.116,40.0,14.594,35.569,0.7634129999999999,17.9026,1239,1477,208,332057,2.3,0.07
2018-07-02 07:05:54,45.9116,-39.116,42.0,14.271,35.542,0.7703439999999999,17.94,1091,1249,207,332045,2.4,0.08
2018-07-02 07:05:54,45.9116,-39.116,44.0,14.068,35.506,0.7747329999999999,17.9632,1053,1103,209,332036,2.3,0.08
2018-07-02 07:05:54,45.9116,-39.116,46.0,13.887,35.479,0.7791490000000001,17.99,914,888,210,332027,2.2,0.09
2018-07-02 07:05:54,45.9116,-39.116,48.0,13.686,35.445,0.7835289999999999,18.0188,828,749,211,332022,2.3,0.06
2018-07-02 07:05:54,45.9116,-39.116,50.0,13.622,35.441,0.7851159999999999,18.05,788,662,210,332018,2.3,0.05
2018-07-02 07:05:54,45.9116,-39.116,52.0,13.577,35.44,0.7862439999999999,18.08433,771,609,210,332014,2.3,0.05
2018-07-02 07:05:54,45.9116,-39.116,54.0,13.543,35.439,0.787142,18.12633,776,574,211,332010,2.3,0.07
2018-07-02 07:05:54,45.9116,-39.116,56.0,13.466,35.441,0.78922,18.17586,719,549,211,332008,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,58.0,13.382,35.442,0.7913140000000001,18.20943,691,485,212,332006,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,60.0,13.259,35.417,0.79478,18.24428,702,504,214,332005,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,62.0,12.951,35.37,0.801855,18.31086,675,481,216,332004,2.3,0.05
2018-07-02 07:05:54,45.9116,-39.116,64.0,12.809,35.358,0.804837,18.35383,659,397,216,332002,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,66.0,12.781,35.355,0.8054730000000001,18.38983,632,385,216,332001,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,68.0,12.628,35.344,0.808899,18.447,606,320,214,331999,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,70.0,12.575,35.341,0.8102750000000001,18.47983,588,289,216,331998,2.3,0.08
2018-07-02 07:05:54,45.9116,-39.116,72.0,12.512,35.34,0.8117399999999999,18.523,537,241,215,331999,2.4,0.06
2018-07-02 07:05:54,45.9116,-39.116,74.0,12.486,35.345,0.8122659999999999,18.569,545,196,215,331998,2.1,0.07
2018-07-02 07:05:54,45.9116,-39.116,76.0,12.533,35.37,0.811159,18.5968,533,171,214,331998,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,78.0,12.633,35.401,0.809156,18.5916,486,130,212,331999,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,80.0,12.594,35.395,0.810781,18.5736,503,128,213,331998,2.2,0.07
2018-07-02 07:05:54,45.9116,-39.116,82.0,12.345,35.349,0.816398,18.5778,469,125,213,331997,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,84.0,12.239,35.328,0.8185819999999999,18.581,467,130,216,331997,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,86.0,12.179,35.315,0.8200179999999999,18.5906,481,125,216,331996,2.3,0.05
2018-07-02 07:05:54,45.9116,-39.116,88.0,12.09,35.3,0.821815,18.604,492,134,215,331997,2.3,0.04
2018-07-02 07:05:54,45.9116,-39.116,90.0,12.122,35.311,0.8210390000000001,18.6092,457,112,214,331997,2.3,0.04
2018-07-02 07:05:54,45.9116,-39.116,92.0,12.138,35.318,0.820635,18.6162,463,108,216,331996,2.2,0.07
2018-07-02 07:05:54,45.9116,-39.116,94.0,12.212,35.338,0.8189120000000001,18.6202,452,103,213,331997,2.2,0.07
2018-07-02 07:05:54,45.9116,-39.116,96.0,12.286,35.364,0.817231,18.6328,442,97,214,331998,2.3,0.04
2018-07-02 07:05:54,45.9116,-39.116,98.0,12.271,35.364,0.817599,18.6538,442,96,211,331997,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,100.0,12.258,35.365,0.817782,18.6696,467,95,213,331997,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,102.0,12.284,35.377,0.8171949999999999,18.678,447,94,212,331998,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,104.0,12.305,35.387,0.816759,18.6895,445,88,212,331998,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,106.0,12.311,35.392,0.8166530000000001,18.7226,439,85,211,331998,2.3,0.06
2018-07-02 07:05:54,45.9116,-39.116,108.0,12.312,35.395,0.81667,18.75475,446,91,212,331998,2.3,0.06
2018-07-02 07:05:54,45.9116,-39.116,110.0,12.306,35.397,0.8168139999999999,18.764,432,88,212,331998,2.3,0.06
2018-07-02 07:05:54,45.9116,-39.116,112.0,12.301,35.395,0.8169709999999999,18.771,434,82,212,331997,2.3,0.06
2018-07-02 07:05:54,45.9116,-39.116,114.0,12.281,35.39,0.8175410000000001,18.77975,428,84,214,331997,2.3,0.07
2018-07-02 07:05:54,45.9116,-39.116,116.0,12.216,35.379,0.818827,18.7978,424,84,213,331997,2.3,0.05
2018-07-02 07:05:54,45.9116,-39.116,118.0,12.249,35.389,0.8181590000000001,18.8065,424,81,209,331997,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,120.0,12.281,35.399,0.817515,18.8062,439,77,212,331996,2.3,0.05
2018-07-02 07:05:54,45.9116,-39.116,122.0,12.232,35.392,0.818657,18.8088,427,76,211,331996,2.3,0.08
2018-07-02 07:05:54,45.9116,-39.116,124.0,12.228,35.392,0.818678,18.8035,421,76,212,331997,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,126.0,12.236,35.396,0.8185370000000001,18.796,422,78,212,331997,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,128.0,12.244,35.401,0.8183419999999999,18.78425,418,75,211,331997,2.3,0.06
2018-07-02 07:05:54,45.9116,-39.116,130.0,12.264,35.407,0.817963,18.775,415,76,211,331997,2.3,0.04
2018-07-02 07:05:54,45.9116,-39.116,132.0,12.249,35.404,0.818427,18.76175,427,71,211,331997,2.3,0.06
2018-07-02 07:05:54,45.9116,-39.116,134.0,12.206,35.398,0.8193680000000001,18.76825,417,73,208,331996,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,136.0,12.174,35.393,0.820092,18.7744,447,75,210,331996,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,138.0,12.165,35.393,0.82023,18.7825,422,67,210,331998,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,140.0,12.165,35.399,0.820292,18.7805,432,74,211,331998,2.3,0.08
2018-07-02 07:05:54,45.9116,-39.116,142.0,12.15,35.401,0.8205579999999999,18.7794,414,69,210,331999,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,144.0,12.182,35.41,0.81985,18.77425,478,69,208,331997,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,146.0,12.199,35.415,0.8194520000000001,18.7725,474,71,209,331998,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,148.0,12.209,35.418,0.819321,18.77375,419,71,208,331996,2.2,0.03
2018-07-02 07:05:54,45.9116,-39.116,150.0,12.201,35.417,0.819517,18.769,416,72,207,331994,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,152.0,12.186,35.414,0.8199019999999999,18.771,418,68,208,331997,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,154.0,12.18,35.413,0.8200890000000001,18.774,426,70,209,331997,2.2,0.07
2018-07-02 07:05:54,45.9116,-39.116,156.0,12.161,35.41,0.820554,18.77825,416,74,207,331997,2.3,0.06
2018-07-02 07:05:54,45.9116,-39.116,158.0,12.149,35.408,0.8208139999999999,18.786,423,69,210,331999,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,160.0,12.147,35.408,0.8208660000000001,18.795,426,70,209,331996,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,162.0,12.146,35.41,0.8209820000000001,18.8028,418,70,208,331997,2.3,0.07
2018-07-02 07:05:54,45.9116,-39.116,164.0,12.133,35.41,0.8212809999999999,18.82225,420,71,208,331997,2.3,0.06
2018-07-02 07:05:54,45.9116,-39.116,166.0,12.129,35.41,0.8213699999999999,18.82825,417,69,209,331997,2.2,0.07
2018-07-02 07:05:54,45.9116,-39.116,168.0,12.108,35.407,0.8219749999999999,18.8385,430,71,206,331995,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,170.0,12.093,35.405,0.8222370000000001,18.85075,430,67,212,331996,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,172.0,12.098,35.407,0.8221700000000001,18.877,446,70,207,331996,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,174.0,12.09,35.408,0.822376,18.9096,430,67,209,331995,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,176.0,12.083,35.407,0.822613,18.94675,411,67,208,331997,2.2,0.07
2018-07-02 07:05:54,45.9116,-39.116,178.0,12.067,35.404,0.8230409999999999,18.95725,405,65,211,331996,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,180.0,12.053,35.404,0.8233360000000001,18.95825,409,69,209,331998,2.2,0.07
2018-07-02 07:05:54,45.9116,-39.116,182.0,12.045,35.405,0.823566,18.95075,410,67,211,331996,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,184.0,12.029,35.403,0.8239559999999999,18.93425,401,66,210,331996,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,186.0,12.007,35.4,0.8245260000000001,18.9075,411,64,211,331996,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,188.0,11.951,35.391,0.8257909999999999,18.8875,409,67,210,331996,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,190.0,11.93,35.387,0.826398,18.8705,402,65,211,331996,2.3,0.04
2018-07-02 07:05:54,45.9116,-39.116,192.0,11.856,35.372,0.82805,18.86875,424,65,211,331997,2.3,0.07
2018-07-02 07:05:54,45.9116,-39.116,194.0,11.833,35.368,0.828519,18.8775,413,67,209,331996,2.3,0.05
2018-07-02 07:05:54,45.9116,-39.116,196.0,11.848,35.374,0.8280940000000001,18.8984,416,65,209,331995,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,198.0,11.888,35.388,0.8272219999999999,18.9074,410,67,209,331995,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,200.0,11.873,35.387,0.8275950000000001,18.9148,413,64,207,331996,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,202.0,11.861,35.385,0.8278570000000001,18.9264,408,65,208,331996,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,204.0,11.846,35.383,0.828193,18.9345,413,65,209,331996,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,206.0,11.856,35.388,0.8277909999999999,18.93,404,63,207,331995,2.3,0.07
2018-07-02 07:05:54,45.9116,-39.116,208.0,11.881,35.396,0.827313,18.9358,411,65,207,331995,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,210.0,11.88,35.397,0.8273550000000001,18.9476,406,66,208,331995,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,212.0,11.874,35.397,0.827439,18.959,404,65,206,331995,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,214.0,11.88,35.401,0.827302,18.9636,405,65,207,331995,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,216.0,11.874,35.4,0.8273980000000001,18.9662,407,64,208,331994,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,218.0,11.877,35.402,0.8273109999999999,18.9704,416,65,206,331995,2.3,0.07
2018-07-02 07:05:54,45.9116,-39.116,220.0,11.887,35.407,0.8269850000000001,18.9702,412,66,207,331996,2.2,0.06
2018-07-02 07:05:54,45.9116,-39.116,222.0,11.906,35.414,0.826592,18.9735,404,64,206,331995,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,224.0,11.911,35.416,0.8264670000000001,18.9756,406,63,206,331996,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,226.0,11.916,35.419,0.826311,18.9786,401,65,209,331997,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,228.0,11.92,35.42,0.8262,18.981,405,66,207,331996,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,230.0,11.928,35.423,0.826006,18.9822,449,64,205,331998,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,232.0,11.914,35.421,0.826306,18.98575,408,67,206,331996,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,234.0,11.912,35.422,0.8263039999999999,18.9912,406,64,206,331996,2.3,0.03
2018-07-02 07:05:54,45.9116,-39.116,236.0,11.909,35.424,0.8263039999999999,18.9995,407,64,208,331996,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,238.0,11.916,35.427,0.825961,19.0156,408,63,207,331995,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,240.0,12.024,35.458,0.8233779999999999,19.0175,395,65,204,331995,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,242.0,12.077,35.474,0.822282,19.0136,406,64,204,331995,2.2,0.05
2018-07-02 07:05:54,45.9116,-39.116,244.0,12.082,35.476,0.8221879999999999,19.0155,400,61,206,331995,2.2,0.04
2018-07-02 07:05:54,45.9116,-39.116,246.0,12.079,35.475,0.8221989999999999,19.0155,398,63,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,248.0,12.107,35.483,0.821556,19.014,396,62,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,250.0,12.102,35.483,0.821634,19.013,403,63,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,252.0,12.104,35.484,0.821566,19.0165,401,64,201,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,254.0,12.109,35.486,0.8213619999999999,19.022,399,62,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,256.0,12.138,35.494,0.8206420000000001,19.02525,405,65,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,258.0,12.167,35.503,0.820022,19.0245,403,64,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,260.0,12.18,35.507,0.8195969999999999,19.03075,399,66,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,262.0,12.225,35.52,0.8185830000000001,19.03575,400,60,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,264.0,12.269,35.534,0.8175479999999999,19.0335,400,64,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,266.0,12.285,35.539,0.8172759999999999,19.03233,393,64,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,268.0,12.301,35.543,0.816946,19.02725,399,66,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,270.0,12.301,35.544,0.81698,19.028,400,66,201,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,272.0,12.294,35.543,0.817132,19.02675,397,65,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,274.0,12.294,35.543,0.817175,19.02975,401,64,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,276.0,12.292,35.543,0.8172280000000001,19.028,399,62,201,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,278.0,12.297,35.545,0.8171219999999999,19.032,391,62,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,280.0,12.3,35.547,0.8170869999999999,19.02925,396,62,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,282.0,12.293,35.546,0.8172980000000001,19.03175,394,63,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,284.0,12.289,35.545,0.8173870000000001,19.032,400,61,201,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,286.0,12.287,35.545,0.8174669999999999,19.02975,399,63,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,288.0,12.285,35.544,0.817561,19.029,395,65,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,290.0,12.271,35.541,0.8179529999999999,19.02867,398,65,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,292.0,12.244,35.536,0.818548,19.0315,396,61,200,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,294.0,12.233,35.534,0.818803,19.03233,396,64,201,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,296.0,12.229,35.533,0.818937,19.03475,397,62,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,298.0,12.227,35.532,0.8189930000000001,19.034,398,62,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,300.0,12.228,35.532,0.8190090000000001,19.034,398,62,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,302.0,12.228,35.532,0.819021,19.03633,404,61,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,304.0,12.226,35.532,0.8191219999999999,19.03425,404,64,201,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,306.0,12.224,35.532,0.8191980000000001,19.04067,402,62,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,308.0,12.223,35.532,0.8192699999999999,19.03375,404,62,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,310.0,12.221,35.531,0.8193790000000001,19.03567,405,63,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,312.0,12.213,35.529,0.8195969999999999,19.0345,399,65,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,314.0,12.207,35.526,0.819847,19.036,397,63,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,316.0,12.166,35.517,0.8211280000000001,19.03667,395,64,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,318.0,12.082,35.499,0.8228470000000001,19.03775,417,64,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,320.0,12.07,35.495,0.8231390000000001,19.03433,397,64,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,322.0,12.033,35.486,0.8240050000000001,19.03233,403,63,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,324.0,11.943,35.467,0.826098,19.04425,408,64,203,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,326.0,11.944,35.467,0.826065,19.04467,402,61,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,328.0,11.945,35.466,0.8260540000000001,19.04575,397,64,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,330.0,11.942,35.463,0.8262,19.04633,406,62,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,332.0,11.935,35.464,0.826382,19.054,401,63,201,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,334.0,11.93,35.462,0.8265450000000001,19.064,393,62,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,336.0,11.913,35.459,0.826897,19.068,419,64,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,338.0,11.906,35.458,0.827067,19.0795,410,63,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,340.0,11.905,35.458,0.8270709999999999,19.091,399,63,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,342.0,11.942,35.467,0.8262849999999999,19.09525,443,64,208,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,344.0,11.946,35.47,0.826276,19.10133,417,65,206,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,346.0,11.919,35.464,0.8269599999999999,19.1095,404,63,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,348.0,11.879,35.456,0.8279289999999999,19.11933,400,62,208,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,350.0,11.879,35.456,0.827796,19.1275,408,62,202,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,352.0,11.891,35.458,0.827642,19.14,414,63,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,354.0,11.852,35.451,0.8287260000000001,19.1565,400,65,207,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,356.0,11.823,35.445,0.829283,19.16833,404,62,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,358.0,11.81,35.442,0.82962,19.187,540,65,207,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,360.0,11.797,35.439,0.829915,19.20033,403,64,205,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,362.0,11.794,35.439,0.830011,19.213,432,62,207,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,364.0,11.782,35.437,0.8303050000000001,19.2285,400,65,204,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,366.0,11.768,35.434,0.830662,19.24633,403,65,207,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,368.0,11.759,35.432,0.8308819999999999,19.2705,399,63,208,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,370.0,11.742,35.43,0.8313470000000001,19.30167,410,63,207,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,372.0,11.73,35.429,0.8315349999999999,19.33825,410,64,207,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,374.0,11.771,35.442,0.830433,19.36767,404,64,210,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,376.0,11.792,35.449,0.830209,19.387,406,65,208,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,378.0,11.792,35.449,0.8302050000000001,19.41267,395,66,211,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,380.0,11.79,35.448,0.830363,19.45075,398,63,208,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,382.0,11.771,35.446,0.830848,19.475,400,65,209,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,384.0,11.758,35.445,0.8311569999999999,19.496,401,66,211,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,386.0,11.748,35.443,0.831429,19.50733,407,61,209,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,388.0,11.747,35.443,0.831491,19.51475,403,66,211,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,390.0,11.737,35.441,0.83182,19.528,401,62,211,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,392.0,11.727,35.439,0.832098,19.54275,403,63,210,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,394.0,11.72,35.439,0.832281,19.55233,422,63,210,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,396.0,11.717,35.437,0.832425,19.5685,395,64,211,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,398.0,11.684,35.433,0.8333809999999999,19.59433,399,65,212,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,400.0,11.64,35.425,0.8343119999999999,19.62575,402,64,210,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,402.0,11.636,35.425,0.834428,19.65433,405,62,211,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,404.0,11.644,35.427,0.8343119999999999,19.68,400,65,213,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,406.0,11.641,35.427,0.834452,19.7,402,66,213,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,408.0,11.636,35.425,0.8346819999999999,19.71925,406,64,212,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,410.0,11.587,35.416,0.836068,19.75375,400,63,213,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,412.0,11.549,35.408,0.8368390000000001,19.76933,403,61,216,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,414.0,11.539,35.405,0.8372850000000001,19.784,409,65,214,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,416.0,11.454,35.391,0.8392470000000001,19.81,404,63,214,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,418.0,11.483,35.397,0.8384609999999999,19.82233,398,65,217,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,420.0,11.492,35.401,0.8385670000000001,19.8305,410,65,214,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,422.0,11.434,35.392,0.840077,19.84025,399,63,216,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,424.0,11.4,35.385,0.8410439999999999,19.83575,396,65,216,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,426.0,11.353,35.376,0.8420380000000001,19.82233,398,65,215,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,428.0,11.261,35.357,0.844306,19.80675,395,64,215,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,430.0,11.207,35.347,0.845559,19.799,402,63,216,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,432.0,11.189,35.342,0.8461339999999999,19.812,404,64,214,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,434.0,11.177,35.338,0.8464929999999999,19.83525,403,63,215,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,436.0,11.14,35.331,0.8474379999999999,19.884,395,65,216,nan,nan,nan
2018-07-02 07:05:54,45.9116,-39.116,438.0,11.068,35.321,0.849191,19.94775,400,67,215,nan,nan,nan
