datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-07 07:48:35,51.4538,-45.1041,0.2,12.992,35.654,0.7984249999999999,18.72734,590,150,206,332014,14.8,nan
2018-01-07 07:48:35,51.4538,-45.1041,1.6,13.037,35.636,0.7983450000000001,18.73143,516,156,206,332013,10.5,nan
2018-01-07 07:48:35,51.4538,-45.1041,3.9,13.043,35.645,0.798179,18.73375,442,152,204,332014,8.9,nan
2018-01-07 07:48:35,51.4538,-45.1041,5.9,13.046,35.644,0.7981130000000001,18.7382,441,153,207,332013,6.6,nan
2018-01-07 07:48:35,51.4538,-45.1041,8.0,13.05,35.644,0.7980210000000001,18.7385,440,163,206,332013,6.3,nan
2018-01-07 07:48:35,51.4538,-45.1041,10.1,13.05,35.644,0.798022,18.73878,444,152,205,332012,5.3,nan
2018-01-07 07:48:35,51.4538,-45.1041,12.3,13.048,35.644,0.798068,18.73352,438,152,205,332013,4.7,nan
2018-01-07 07:48:35,51.4538,-45.1041,14.1,13.049,35.644,0.798044,18.73177,441,153,205,332013,4.4,2.25
2018-01-07 07:48:35,51.4538,-45.1041,15.7,13.051,35.644,0.797995,18.73465,441,155,205,332013,4.0,1.95
2018-01-07 07:48:35,51.4538,-45.1041,18.1,13.053,35.644,0.7979430000000001,18.73342,441,155,205,332012,3.1,1.41
2018-01-07 07:48:35,51.4538,-45.1041,19.8,13.053,35.644,0.7979609999999999,18.735,437,153,205,332013,3.2,1.51
2018-01-07 07:48:35,51.4538,-45.1041,22.0,13.051,35.644,0.798003,18.735,429,160,205,332013,3.6,1.94
2018-01-07 07:48:35,51.4538,-45.1041,24.0,13.053,35.644,0.7979560000000001,18.7365,436,161,207,332013,2.3,1.24
2018-01-07 07:48:35,51.4538,-45.1041,26.0,13.053,35.644,0.797955,18.73367,442,155,205,332014,3.0,1.04
2018-01-07 07:48:35,51.4538,-45.1041,27.9,13.05,35.644,0.7980149999999999,18.737,437,154,207,332012,2.8,0.81
2018-01-07 07:48:35,51.4538,-45.1041,30.0,13.05,35.644,0.7980160000000001,18.73933,442,149,207,332013,2.6,1.31
2018-01-07 07:48:35,51.4538,-45.1041,32.0,13.05,35.644,0.7980119999999999,18.737,440,151,204,332012,2.3,0.63
2018-01-07 07:48:35,51.4538,-45.1041,34.0,13.05,35.644,0.7980039999999999,18.7385,429,160,205,332012,2.4,0.85
2018-01-07 07:48:35,51.4538,-45.1041,35.9,13.051,35.644,0.7979769999999999,18.739,438,159,204,332013,2.7,0.98
2018-01-07 07:48:35,51.4538,-45.1041,38.0,13.053,35.644,0.7979419999999999,18.7405,438,151,204,332014,2.7,0.64
2018-01-07 07:48:35,51.4538,-45.1041,40.0,13.054,35.644,0.7979080000000001,18.74375,433,154,207,332016,2.2,0.46
2018-01-07 07:48:35,51.4538,-45.1041,42.0,13.056,35.644,0.797847,18.7456,434,158,204,332016,2.6,0.87
2018-01-07 07:48:35,51.4538,-45.1041,43.9,13.058,35.644,0.797822,18.7465,438,159,205,332015,2.5,0.49
2018-01-07 07:48:35,51.4538,-45.1041,46.0,13.059,35.644,0.7977890000000001,18.746,432,151,206,332016,2.3,0.61
2018-01-07 07:48:35,51.4538,-45.1041,48.0,13.061,35.644,0.797757,18.748,433,154,206,332015,2.1,0.73
2018-01-07 07:48:35,51.4538,-45.1041,50.0,13.06,35.644,0.7977590000000001,18.74533,447,161,203,332013,2.5,0.96
2018-01-07 07:48:35,51.4538,-45.1041,52.0,13.061,35.644,0.7977369999999999,18.7505,478,158,205,332014,2.4,0.45
2018-01-07 07:48:35,51.4538,-45.1041,54.0,13.065,35.644,0.797658,18.758,435,174,206,332015,2.4,0.29
2018-01-07 07:48:35,51.4538,-45.1041,56.1,13.069,35.644,0.797572,18.74725,436,151,206,332014,2.5,0.41
2018-01-07 07:48:35,51.4538,-45.1041,58.0,13.063,35.644,0.7976909999999999,18.7428,443,155,207,332014,2.4,0.19
2018-01-07 07:48:35,51.4538,-45.1041,60.0,13.061,35.644,0.7977609999999999,18.73675,441,153,206,332015,2.2,0.26
2018-01-07 07:48:35,51.4538,-45.1041,62.1,13.061,35.644,0.7977110000000001,18.7402,449,151,206,332015,2.2,0.15
2018-01-07 07:48:35,51.4538,-45.1041,64.1,13.065,35.644,0.7976449999999999,18.7405,437,155,206,332013,2.4,0.19
2018-01-07 07:48:35,51.4538,-45.1041,66.1,13.063,35.644,0.7977019999999999,18.74313,438,155,205,332013,2.2,0.3
2018-01-07 07:48:35,51.4538,-45.1041,67.9,13.06,35.644,0.7977590000000001,18.75725,434,153,205,332014,2.4,0.26
2018-01-07 07:48:35,51.4538,-45.1041,70.0,13.067,35.644,0.7975939999999999,18.777,424,155,206,332014,2.4,0.15
2018-01-07 07:48:35,51.4538,-45.1041,72.0,13.074,35.645,0.7974410000000001,18.7675,430,153,203,332015,2.4,0.11
2018-01-07 07:48:35,51.4538,-45.1041,74.0,13.068,35.644,0.79759,18.7695,437,151,205,332016,2.2,0.18
2018-01-07 07:48:35,51.4538,-45.1041,76.0,13.069,35.644,0.797552,18.76725,439,156,205,332015,2.3,0.17
2018-01-07 07:48:35,51.4538,-45.1041,78.0,13.066,35.644,0.7976240000000001,18.77767,441,153,208,332013,2.2,0.25
2018-01-07 07:48:35,51.4538,-45.1041,80.0,13.069,35.644,0.7975650000000001,18.793,434,148,207,332014,2.4,0.17
2018-01-07 07:48:35,51.4538,-45.1041,82.1,13.075,35.646,0.7974079999999999,18.79667,432,153,205,332013,2.4,0.12
2018-01-07 07:48:35,51.4538,-45.1041,84.0,13.075,35.646,0.7974159999999999,18.78825,432,153,203,332013,2.3,0.11
2018-01-07 07:48:35,51.4538,-45.1041,86.0,13.073,35.648,0.7974699999999999,18.78267,434,151,208,332012,2.2,0.14
2018-01-07 07:48:35,51.4538,-45.1041,88.0,13.073,35.646,0.7974749999999999,18.77667,443,146,206,332015,2.5,0.3
2018-01-07 07:48:35,51.4538,-45.1041,90.0,13.073,35.646,0.7974669999999999,18.779,441,148,204,332015,2.3,0.24
2018-01-07 07:48:35,51.4538,-45.1041,92.0,13.073,35.647,0.797469,18.77467,473,151,204,332016,2.3,0.15
2018-01-07 07:48:35,51.4538,-45.1041,93.9,13.073,35.646,0.7974650000000001,18.77133,430,151,207,332015,2.5,0.15
2018-01-07 07:48:35,51.4538,-45.1041,96.0,13.073,35.645,0.7974619999999999,18.7685,437,153,205,332013,2.3,0.14
2018-01-07 07:48:35,51.4538,-45.1041,98.0,13.073,35.644,0.7974600000000001,18.77075,430,155,206,332013,2.3,0.08
2018-01-07 07:48:35,51.4538,-45.1041,100.0,13.074,35.644,0.7974490000000001,18.767,442,153,203,332012,2.3,0.12
2018-01-07 07:48:35,51.4538,-45.1041,102.1,13.073,35.644,0.7974680000000001,18.76633,438,158,205,332014,2.3,0.15
2018-01-07 07:48:35,51.4538,-45.1041,104.0,13.073,35.644,0.7974429999999999,18.7755,443,156,204,332014,2.4,0.31
2018-01-07 07:48:35,51.4538,-45.1041,105.9,13.075,35.646,0.7974049999999999,18.7748,429,151,206,332012,2.4,0.33
2018-01-07 07:48:35,51.4538,-45.1041,108.0,13.076,35.645,0.7973840000000001,18.77633,434,156,204,332012,2.4,0.15
2018-01-07 07:48:35,51.4538,-45.1041,110.0,13.076,35.645,0.797383,18.77567,434,151,205,332012,2.3,0.1
2018-01-07 07:48:35,51.4538,-45.1041,112.0,13.076,35.644,0.797385,18.773,434,154,205,332011,2.4,0.11
2018-01-07 07:48:35,51.4538,-45.1041,114.0,13.076,35.644,0.7973809999999999,18.768,433,158,206,332013,2.4,0.14
2018-01-07 07:48:35,51.4538,-45.1041,116.0,13.076,35.644,0.7973809999999999,18.76675,492,159,204,332013,2.2,0.1
2018-01-07 07:48:35,51.4538,-45.1041,118.0,13.077,35.644,0.7973600000000001,18.76733,467,149,207,332012,2.3,0.24
2018-01-07 07:48:35,51.4538,-45.1041,120.0,13.078,35.644,0.797344,18.766,443,152,204,332011,2.3,0.19
2018-01-07 07:48:35,51.4538,-45.1041,122.0,13.08,35.643,0.797291,18.76475,435,155,207,332013,2.3,0.14
2018-01-07 07:48:35,51.4538,-45.1041,124.0,13.081,35.643,0.797266,18.76375,433,151,205,332014,2.4,0.18
2018-01-07 07:48:35,51.4538,-45.1041,126.0,13.082,35.643,0.7972459999999999,18.76225,435,150,206,332014,2.2,0.18
2018-01-07 07:48:35,51.4538,-45.1041,128.0,13.085,35.643,0.797193,18.76134,430,155,204,332013,2.5,0.15
2018-01-07 07:48:35,51.4538,-45.1041,130.0,13.079,35.644,0.797355,18.7596,429,156,205,332013,2.4,0.14
2018-01-07 07:48:35,51.4538,-45.1041,132.1,13.078,35.644,0.797356,18.76072,440,152,203,332013,2.3,0.14
2018-01-07 07:48:35,51.4538,-45.1041,134.0,13.081,35.643,0.7972729999999999,18.75614,435,154,205,332014,2.3,0.09
2018-01-07 07:48:35,51.4538,-45.1041,136.1,13.084,35.643,0.797218,18.75614,434,155,204,332014,2.3,0.07
2018-01-07 07:48:35,51.4538,-45.1041,138.1,13.08,35.644,0.7973110000000001,18.75118,439,154,205,332013,2.3,0.09
2018-01-07 07:48:35,51.4538,-45.1041,140.0,13.077,35.644,0.79739,18.75509,439,156,205,332013,2.4,0.12
2018-01-07 07:48:35,51.4538,-45.1041,142.1,13.076,35.644,0.797426,18.75937,433,156,204,332013,2.3,0.11
2018-01-07 07:48:35,51.4538,-45.1041,144.0,13.073,35.644,0.797515,18.75763,435,157,203,332014,2.3,0.14
2018-01-07 07:48:35,51.4538,-45.1041,145.9,13.078,35.644,0.7973939999999999,18.76436,431,158,205,332013,2.3,0.13
2018-01-07 07:48:35,51.4538,-45.1041,148.0,13.084,35.644,0.797291,18.775,440,159,204,332014,2.3,0.1
2018-01-07 07:48:35,51.4538,-45.1041,149.9,13.08,35.645,0.797404,18.7981,437,157,204,332014,2.3,0.12
2018-01-07 07:48:35,51.4538,-45.1041,151.9,13.068,35.651,0.7976639999999999,18.8134,429,151,204,332015,2.3,0.18
2018-01-07 07:48:35,51.4538,-45.1041,154.0,13.065,35.652,0.7978019999999999,18.814,434,146,205,332015,2.3,0.15
2018-01-07 07:48:35,51.4538,-45.1041,156.0,13.061,35.654,0.7978780000000001,18.8132,428,145,203,332015,2.3,0.23
2018-01-07 07:48:35,51.4538,-45.1041,157.9,13.059,35.653,0.797919,18.81375,431,142,205,332015,2.1,0.12
2018-01-07 07:48:35,51.4538,-45.1041,160.0,13.061,35.652,0.797931,18.815,420,148,204,332015,2.2,0.12
2018-01-07 07:48:35,51.4538,-45.1041,162.0,13.053,35.656,0.798062,18.81725,427,146,204,332015,2.4,0.07
2018-01-07 07:48:35,51.4538,-45.1041,164.0,13.054,35.656,0.798082,18.817,429,150,205,332016,2.4,0.06
2018-01-07 07:48:35,51.4538,-45.1041,166.0,13.057,35.655,0.797984,18.82275,415,153,205,332015,2.5,0.09
2018-01-07 07:48:35,51.4538,-45.1041,168.0,13.066,35.654,0.797806,18.8172,433,153,203,332016,2.3,0.09
2018-01-07 07:48:35,51.4538,-45.1041,170.0,13.063,35.654,0.797979,18.811,441,143,204,332015,2.3,0.08
2018-01-07 07:48:35,51.4538,-45.1041,172.0,13.047,35.656,0.798352,18.8036,430,142,206,332015,2.4,0.06
2018-01-07 07:48:35,51.4538,-45.1041,174.0,13.035,35.656,0.7986070000000001,18.802,427,140,204,332014,2.3,0.06
2018-01-07 07:48:35,51.4538,-45.1041,176.0,13.029,35.655,0.798797,18.8008,435,143,203,332013,2.3,0.05
2018-01-07 07:48:35,51.4538,-45.1041,178.0,13.024,35.655,0.798916,18.7978,428,145,206,332012,2.3,0.03
2018-01-07 07:48:35,51.4538,-45.1041,180.0,13.015,35.653,0.799164,18.7888,431,141,204,332012,2.3,0.06
2018-01-07 07:48:35,51.4538,-45.1041,182.0,12.993,35.651,0.799722,18.779,434,141,203,332013,2.3,0.05
2018-01-07 07:48:35,51.4538,-45.1041,184.0,12.967,35.649,0.8003279999999999,18.776,427,143,203,332013,2.3,0.04
2018-01-07 07:48:35,51.4538,-45.1041,186.0,12.958,35.649,0.800576,18.7706,424,142,203,332012,2.3,0.03
2018-01-07 07:48:35,51.4538,-45.1041,188.0,12.947,35.65,0.8008329999999999,18.7715,437,142,203,332012,2.3,0.03
2018-01-07 07:48:35,51.4538,-45.1041,190.0,12.937,35.65,0.8010729999999999,18.7732,444,143,203,332011,2.3,0.03
2018-01-07 07:48:35,51.4538,-45.1041,192.0,12.935,35.65,0.8011299999999999,18.77175,428,140,203,332012,2.3,0.07
2018-01-07 07:48:35,51.4538,-45.1041,194.0,12.932,35.65,0.8012300000000001,18.7692,428,141,204,332011,2.3,0.07
2018-01-07 07:48:35,51.4538,-45.1041,196.0,12.924,35.652,0.801453,18.765,425,138,203,332012,2.3,0.06
2018-01-07 07:48:35,51.4538,-45.1041,198.0,12.912,35.651,0.80176,18.7675,439,139,203,332011,2.3,0.07
2018-01-07 07:48:35,51.4538,-45.1041,200.0,12.89,35.65,0.802316,18.7624,425,142,203,332011,2.3,0.07
2018-01-07 07:48:35,51.4538,-45.1041,202.0,12.877,35.648,0.8025979999999999,18.7585,427,143,203,332011,2.3,0.09
2018-01-07 07:48:35,51.4538,-45.1041,204.0,12.872,35.648,0.8027139999999999,18.75975,441,143,202,332010,2.3,0.08
2018-01-07 07:48:35,51.4538,-45.1041,206.0,12.871,35.647,0.8027660000000001,18.7622,432,141,202,332012,2.3,0.06
2018-01-07 07:48:35,51.4538,-45.1041,208.0,12.871,35.647,0.802786,18.76325,442,142,204,332012,2.3,0.06
2018-01-07 07:48:35,51.4538,-45.1041,210.0,12.871,35.647,0.8028219999999999,18.77075,427,141,201,332012,2.3,0.04
2018-01-07 07:48:35,51.4538,-45.1041,212.0,12.868,35.647,0.8029090000000001,18.7748,435,141,202,332014,2.3,0.04
2018-01-07 07:48:35,51.4538,-45.1041,214.0,12.868,35.647,0.802945,18.76925,426,142,202,332013,2.3,0.08
2018-01-07 07:48:35,51.4538,-45.1041,216.0,12.868,35.648,0.802962,18.77425,435,141,200,332011,2.3,0.07
2018-01-07 07:48:35,51.4538,-45.1041,218.0,12.869,35.649,0.802989,18.7748,430,142,202,332013,2.3,0.04
2018-01-07 07:48:35,51.4538,-45.1041,220.0,12.869,35.649,0.8030250000000001,18.77725,420,140,201,332013,2.3,0.05
2018-01-07 07:48:35,51.4538,-45.1041,222.0,12.872,35.65,0.8029980000000001,18.78175,434,148,202,332012,2.3,0.03
2018-01-07 07:48:35,51.4538,-45.1041,224.0,12.873,35.651,0.8030360000000001,18.7852,423,140,204,332010,2.3,0.05
2018-01-07 07:48:35,51.4538,-45.1041,226.0,12.873,35.651,0.8030870000000001,18.792,429,142,203,332011,2.3,0.04
2018-01-07 07:48:35,51.4538,-45.1041,228.0,12.873,35.651,0.803142,18.796,427,140,200,332010,2.3,0.05
2018-01-07 07:48:35,51.4538,-45.1041,230.0,12.874,35.651,0.803207,18.8084,437,148,204,332011,2.3,0.06
2018-01-07 07:48:35,51.4538,-45.1041,232.0,12.874,35.651,0.803294,18.82525,431,145,200,332012,2.3,0.07
2018-01-07 07:48:35,51.4538,-45.1041,234.0,12.873,35.65,0.8034269999999999,18.84775,432,139,202,332011,2.3,0.05
2018-01-07 07:48:35,51.4538,-45.1041,236.0,12.862,35.649,0.8037780000000001,18.8864,422,137,204,332010,2.3,0.05
2018-01-07 07:48:35,51.4538,-45.1041,238.0,12.861,35.649,0.8039229999999999,18.94075,432,143,204,332010,2.3,0.05
2018-01-07 07:48:35,51.4538,-45.1041,240.0,12.859,35.648,0.8040639999999999,19.026,422,137,204,332011,2.3,0.04
2018-01-07 07:48:35,51.4538,-45.1041,242.0,12.84,35.643,0.80477,19.1946,421,138,203,332009,2.3,0.04
2018-01-07 07:48:35,51.4538,-45.1041,244.0,12.761,35.628,0.806829,19.45275,411,128,206,332008,2.3,0.04
2018-01-07 07:48:35,51.4538,-45.1041,246.0,12.615,35.599,0.8106,19.7244,407,112,210,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,248.0,12.531,35.579,0.8126150000000001,19.954,391,103,212,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,250.0,12.401,35.554,0.815939,20.2098,376,83,214,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,252.0,12.18,35.515,0.8214349999999999,20.3655,368,70,221,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,254.0,12.12,35.503,0.8226089999999999,20.414,381,71,220,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,256.0,12.014,35.488,0.825402,20.494,513,69,221,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,258.1,11.906,35.471,0.827896,20.5536,385,65,220,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,260.0,11.808,35.454,0.8306530000000001,20.617,366,65,221,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,262.0,11.672,35.438,0.833766,20.655,363,64,221,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,264.0,11.663,35.435,0.8338380000000001,20.68125,366,66,221,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,266.0,11.612,35.429,0.835262,20.72,370,64,223,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,268.0,11.547,35.419,0.836822,20.74625,373,67,222,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,270.0,11.54,35.417,0.8370500000000001,20.766,369,67,223,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,272.0,11.536,35.416,0.837275,20.79275,365,68,224,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,274.0,11.531,35.413,0.8374919999999999,20.83425,367,66,223,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,276.0,11.434,35.402,0.839941,20.89525,361,65,226,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,278.0,11.295,35.383,0.8433170000000001,20.9235,365,66,225,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,280.0,11.264,35.378,0.8442210000000001,20.9282,367,64,224,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,282.0,11.219,35.371,0.8454649999999999,20.91675,367,64,226,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,284.0,11.183,35.365,0.846452,20.885,366,65,227,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,286.0,11.128,35.357,0.8477509999999999,20.86275,361,66,227,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,288.0,11.105,35.354,0.848333,20.83875,373,63,224,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,290.0,11.097,35.352,0.8485849999999999,20.794,367,65,225,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,292.0,11.072,35.346,0.849321,20.7722,359,65,225,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,294.0,11.041,35.341,0.8502209999999999,20.78325,364,65,226,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,296.0,10.997,35.333,0.851475,20.8104,363,64,225,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,298.0,10.936,35.322,0.8531139999999999,20.8565,361,65,226,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,300.0,10.834,35.308,0.8555820000000001,20.88425,364,65,227,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,302.0,10.765,35.299,0.857302,20.8998,376,66,228,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,304.0,10.73,35.296,0.8583449999999999,20.913,363,66,228,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,306.0,10.696,35.292,0.859199,20.929,370,69,228,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,308.0,10.668,35.289,0.859977,20.9485,368,66,227,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,310.0,10.655,35.288,0.860312,20.98,365,65,229,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,312.0,10.641,35.286,0.860805,21.0454,363,66,228,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,314.0,10.639,35.284,0.861092,21.16325,369,65,229,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,316.0,10.549,35.271,0.863367,21.3125,364,66,229,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,318.0,10.453,35.256,0.8662190000000001,21.5,368,65,232,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,320.0,10.245,35.23,0.871786,21.63925,367,66,235,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,322.0,10.14,35.217,0.873842,21.67375,372,67,234,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,324.0,10.108,35.212,0.8746750000000001,21.69375,364,68,235,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,326.0,10.073,35.208,0.8756470000000001,21.7136,368,64,235,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,328.0,10.04,35.202,0.876539,21.749,366,66,235,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,330.0,9.943,35.193,0.879251,21.8138,365,66,236,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,332.0,9.853,35.183,0.8815740000000001,21.8415,372,66,237,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,334.0,9.813,35.178,0.8825400000000001,21.84275,370,67,235,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,336.0,9.773,35.175,0.883554,21.83325,367,66,237,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,338.0,9.737,35.174,0.884495,21.8268,366,65,236,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,340.0,9.735,35.174,0.8846369999999999,21.821,375,67,236,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,342.0,9.73,35.173,0.8848659999999999,21.8235,366,67,236,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,344.0,9.688,35.17,0.886018,21.83225,369,65,237,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,346.0,9.656,35.166,0.8869480000000001,21.8496,369,66,236,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,348.0,9.599,35.159,0.888701,21.87475,373,66,237,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,350.0,9.516,35.149,0.8906689999999999,21.90775,374,67,236,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,352.0,9.455,35.14,0.892325,21.935,369,67,239,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,354.0,9.383,35.132,0.894021,21.9445,375,67,236,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,356.0,9.374,35.13,0.894333,21.9515,371,66,238,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,358.0,9.366,35.129,0.894617,21.9588,374,66,239,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,360.0,9.339,35.126,0.8954359999999999,21.98225,368,68,238,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,362.0,9.312,35.122,0.8962429999999999,21.98525,377,67,236,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,364.0,9.27,35.118,0.8973949999999999,22.003749999999997,376,66,237,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,366.0,9.235,35.114,0.8982509999999999,22.00875,379,65,240,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,368.0,9.218,35.112,0.8987069999999999,22.012500000000003,371,67,238,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,370.0,9.205,35.111,0.899073,22.02033,367,68,237,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,372.0,9.178,35.109,0.8997539999999999,22.01775,375,66,240,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,374.0,9.162,35.107,0.900271,22.027500000000003,372,68,238,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,376.0,9.126,35.105,0.9013599999999999,22.029000000000003,368,67,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,378.0,9.07,35.102,0.9028449999999999,22.031999999999996,371,67,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,380.0,9.031,35.1,0.9038569999999999,22.04025,377,68,239,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,382.0,9.011,35.098,0.9044399999999999,22.043329999999997,378,67,239,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,384.0,8.995,35.097,0.9048529999999999,22.054499999999997,383,64,240,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,386.0,8.963,35.095,0.905743,22.066000000000003,380,68,240,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,388.0,8.933,35.093,0.90662,22.07125,373,68,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,390.0,8.919,35.092,0.9069719999999999,22.080669999999998,374,66,240,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,392.0,8.913,35.091,0.907192,22.080750000000002,376,67,240,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,394.0,8.897,35.091,0.907734,22.098,370,69,240,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,396.0,8.852,35.088,0.9089640000000001,22.122750000000003,379,67,241,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,398.0,8.841,35.086,0.9093800000000001,22.136249999999997,371,67,239,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,400.0,8.792,35.084,0.910893,22.16075,375,69,240,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,402.1,8.754,35.081,0.911772,22.166339999999998,374,69,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,404.0,8.695,35.076,0.913316,22.19225,381,69,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,406.0,8.65,35.071,0.9145939999999999,22.2155,381,68,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,408.0,8.564,35.06,0.916962,22.234499999999997,376,67,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,410.0,8.562,35.06,0.917006,22.243000000000002,374,68,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,412.0,8.555,35.058,0.9173659999999999,22.267249999999997,377,67,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,414.0,8.495,35.049,0.919143,22.29667,371,67,243,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,416.0,8.367,35.036,0.922169,22.323500000000003,366,71,242,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,418.0,8.328,35.031,0.9234119999999999,22.332500000000003,369,68,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,420.0,8.313,35.029,0.9238740000000001,22.3395,369,67,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,422.0,8.301,35.027,0.924342,22.344499999999996,375,68,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,424.0,8.266,35.024,0.9254169999999999,22.353250000000003,377,68,244,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,426.0,8.222,35.019,0.926501,22.35767,374,68,246,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,428.0,8.172,35.015,0.927738,22.359250000000003,385,67,245,nan,nan,nan
2018-01-07 07:48:35,51.4538,-45.1041,430.0,8.092,35.009,0.9299189999999999,22.368499999999997,371,69,244,nan,nan,nan
