datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-04 07:24:31,43.9556,-41.1264,0.5,21.651,34.931,0.608803,16.98953,533,164,170,332024,12.8,nan
2018-09-04 07:24:31,43.9556,-41.1264,1.9,21.653,34.931,0.608765,16.988,544,166,169,332024,9.2,nan
2018-09-04 07:24:31,43.9556,-41.1264,4.2,21.655,34.931,0.6087549999999999,16.98993,524,166,169,332024,8.2,nan
2018-09-04 07:24:31,43.9556,-41.1264,5.6,21.655,34.931,0.608776,16.98948,535,168,169,332024,6.4,nan
2018-09-04 07:24:31,43.9556,-41.1264,8.0,21.65,34.93,0.6088960000000001,16.98944,527,166,169,332025,6.7,nan
2018-09-04 07:24:31,43.9556,-41.1264,10.0,21.655,34.931,0.6088279999999999,16.99028,578,168,168,332025,4.4,1.93
2018-09-04 07:24:31,43.9556,-41.1264,12.0,21.649,34.929,0.608946,16.99143,524,167,168,332024,4.8,2.2
2018-09-04 07:24:31,43.9556,-41.1264,14.0,21.648,34.929,0.608997,16.99229,565,170,168,332024,3.1,1.44
2018-09-04 07:24:31,43.9556,-41.1264,16.0,21.648,34.929,0.609021,16.99338,528,172,168,332025,3.7,1.25
2018-09-04 07:24:31,43.9556,-41.1264,18.0,21.648,34.929,0.6090549999999999,16.9955,516,169,169,332024,3.4,1.15
2018-09-04 07:24:31,43.9556,-41.1264,20.0,21.646,34.929,0.609132,16.99433,521,176,168,332025,2.8,1.18
2018-09-04 07:24:31,43.9556,-41.1264,22.1,21.643,34.93,0.609227,16.99691,526,175,169,332024,2.8,1.24
2018-09-04 07:24:31,43.9556,-41.1264,24.0,21.637,34.93,0.609432,16.99319,537,180,169,332022,2.8,1.21
2018-09-04 07:24:31,43.9556,-41.1264,26.0,21.516,34.939,0.6126590000000001,16.99591,559,187,169,332022,2.7,1.11
2018-09-04 07:24:31,43.9556,-41.1264,27.6,21.294,34.955,0.6179969999999999,16.91732,607,214,172,332020,2.7,0.89
2018-09-04 07:24:31,43.9556,-41.1264,30.0,19.626,35.101,0.6512359999999999,16.812,681,280,182,332016,2.6,0.84
2018-09-04 07:24:31,43.9556,-41.1264,32.0,19.365,35.105,0.6561600000000001,16.82983,696,292,182,332016,2.6,0.58
2018-09-04 07:24:31,43.9556,-41.1264,34.0,18.99,35.115,0.663751,16.86287,701,286,184,332015,2.6,0.65
2018-09-04 07:24:31,43.9556,-41.1264,36.3,18.57,35.229,0.6732419999999999,16.97465,728,323,188,332014,2.5,0.43
2018-09-04 07:24:31,43.9556,-41.1264,38.1,18.005,35.188,0.6853670000000001,17.0706,734,349,194,332012,2.5,0.38
2018-09-04 07:24:31,43.9556,-41.1264,39.6,16.931,35.196,0.7088369999999999,17.30979,774,418,206,332009,2.4,0.36
2018-09-04 07:24:31,43.9556,-41.1264,42.0,15.896,35.252,0.730942,17.59322,755,513,217,332007,2.5,0.3
2018-09-04 07:24:31,43.9556,-41.1264,44.0,15.866,35.261,0.7317530000000001,17.63011,776,526,217,332007,2.4,0.27
2018-09-04 07:24:31,43.9556,-41.1264,46.0,15.838,35.272,0.732632,17.702,773,579,217,332008,2.4,0.2
2018-09-04 07:24:31,43.9556,-41.1264,48.0,15.603,35.354,0.737719,17.7955,804,708,222,332007,2.5,0.15
2018-09-04 07:24:31,43.9556,-41.1264,50.0,15.513,35.387,0.7399,17.87083,832,848,222,332007,2.5,0.12
2018-09-04 07:24:31,43.9556,-41.1264,52.0,15.423,35.418,0.741689,17.93133,835,910,221,332007,2.5,0.13
2018-09-04 07:24:31,43.9556,-41.1264,54.0,15.381,35.441,0.7426759999999999,18.01657,855,948,223,332007,2.4,0.17
2018-09-04 07:24:31,43.9556,-41.1264,56.0,15.322,35.446,0.7443329999999999,18.17867,845,974,222,332008,2.5,0.12
2018-09-04 07:24:31,43.9556,-41.1264,58.0,14.986,35.445,0.7517419999999999,18.4034,841,930,219,332008,2.5,0.11
2018-09-04 07:24:31,43.9556,-41.1264,60.0,14.797,35.478,0.755244,18.57883,751,732,215,332009,2.4,0.11
2018-09-04 07:24:31,43.9556,-41.1264,62.0,14.804,35.521,0.754802,18.7786,696,588,215,332008,2.5,0.05
2018-09-04 07:24:31,43.9556,-41.1264,64.0,14.885,35.604,0.7522070000000001,18.9976,619,484,208,332009,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,66.0,15.277,35.801,0.7434480000000001,19.1332,516,300,206,332007,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,68.0,15.644,35.955,0.7365809999999999,19.17025,490,230,202,332007,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,70.0,15.708,35.983,0.735716,19.1664,473,198,202,332007,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,72.0,15.7,35.98,0.7361470000000001,19.1655,476,195,202,332008,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,74.0,15.603,35.96,0.738289,19.16925,506,175,202,332009,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,76.0,15.484,35.935,0.7410319999999999,19.1688,483,169,203,332009,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,78.0,15.39,35.916,0.743153,19.171,474,156,203,332009,2.3,0.06
2018-09-04 07:24:31,43.9556,-41.1264,80.0,15.328,35.902,0.744469,19.17275,467,156,204,332008,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,82.0,15.259,35.888,0.7463139999999999,19.173,468,153,205,332008,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,84.0,15.119,35.864,0.749371,19.187,452,143,204,332008,2.5,0.05
2018-09-04 07:24:31,43.9556,-41.1264,86.0,15.097,35.857,0.7498370000000001,19.19,458,145,206,332006,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,88.0,15.019,35.841,0.7517529999999999,19.20025,461,138,204,332006,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,90.0,14.928,35.823,0.753633,19.20975,467,134,206,332007,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,92.0,14.86,35.816,0.7551920000000001,19.21725,417,114,206,332005,2.5,0.07
2018-09-04 07:24:31,43.9556,-41.1264,94.0,14.812,35.809,0.7562690000000001,19.2235,416,108,207,332006,2.5,0.05
2018-09-04 07:24:31,43.9556,-41.1264,96.0,14.755,35.799,0.7575719999999999,19.23725,430,104,208,332006,2.5,0.05
2018-09-04 07:24:31,43.9556,-41.1264,98.0,14.66,35.786,0.760006,19.2562,414,97,207,332007,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,100.0,14.549,35.768,0.7623420000000001,19.27275,411,89,207,332006,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,102.0,14.527,35.764,0.76275,19.27225,416,89,207,332006,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,104.0,14.524,35.763,0.762875,19.27,409,85,208,332005,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,106.0,14.515,35.76,0.763215,19.2635,440,85,209,332006,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,108.0,14.459,35.751,0.764785,19.26575,397,85,210,332006,2.5,0.07
2018-09-04 07:24:31,43.9556,-41.1264,110.0,14.36,35.74,0.766786,19.27425,410,84,210,332007,2.4,0.09
2018-09-04 07:24:31,43.9556,-41.1264,112.0,14.319,35.737,0.767504,19.275,411,83,209,332007,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,114.0,14.349,35.751,0.76684,19.271,410,82,207,332004,2.5,0.05
2018-09-04 07:24:31,43.9556,-41.1264,116.0,14.378,35.767,0.766235,19.263,414,78,206,332006,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,118.0,14.453,35.799,0.7646790000000001,19.2585,391,77,207,332006,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,120.0,14.476,35.807,0.764321,19.2745,389,74,207,332005,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,122.0,14.443,35.804,0.7651939999999999,19.31175,394,74,205,332006,2.4,0.09
2018-09-04 07:24:31,43.9556,-41.1264,124.0,14.342,35.783,0.76746,19.3405,398,72,207,332006,2.4,0.08
2018-09-04 07:24:31,43.9556,-41.1264,126.0,14.265,35.769,0.7691859999999999,19.355,386,73,209,332006,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,128.0,14.226,35.762,0.7700959999999999,19.3495,385,72,208,332006,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,130.0,14.208,35.761,0.7705489999999999,19.32925,387,73,205,332006,2.5,0.05
2018-09-04 07:24:31,43.9556,-41.1264,132.0,14.187,35.762,0.7710870000000001,19.33,408,74,208,332005,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,134.0,14.112,35.751,0.7728600000000001,19.33825,389,73,211,332004,2.3,0.06
2018-09-04 07:24:31,43.9556,-41.1264,136.0,14.055,35.745,0.7741119999999999,19.3405,394,76,208,332004,2.4,0.09
2018-09-04 07:24:31,43.9556,-41.1264,138.0,14.062,35.749,0.7740750000000001,19.34625,394,74,208,332003,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,140.0,14.006,35.74,0.775474,19.356,398,74,209,332005,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,142.0,13.927,35.726,0.7771520000000001,19.3505,394,74,210,332004,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,144.0,13.954,35.735,0.776459,19.3295,394,70,207,332006,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,146.0,14.004,35.754,0.775561,19.33025,402,68,207,332004,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,148.0,13.996,35.754,0.7758179999999999,19.34325,396,70,207,332004,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,150.0,13.991,35.753,0.7760279999999999,19.358,393,69,207,332003,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,152.0,13.982,35.751,0.7763040000000001,19.37775,381,72,209,332003,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,154.0,13.968,35.748,0.776783,19.406,390,69,207,332003,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,156.0,13.925,35.74,0.777882,19.4475,384,68,208,332003,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,158.0,13.865,35.729,0.7792699999999999,19.5005,382,72,208,332003,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,160.0,13.803,35.719,0.780977,19.6116,397,70,207,332001,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,162.0,13.727,35.706,0.782915,19.76225,399,68,209,332002,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,164.0,13.635,35.69,0.784878,19.90775,386,69,210,332001,2.3,0.04
2018-09-04 07:24:31,43.9556,-41.1264,166.0,13.607,35.682,0.7855399999999999,20.071,385,68,212,332001,2.3,0.08
2018-09-04 07:24:31,43.9556,-41.1264,168.0,13.502,35.664,0.78793,20.227,429,68,216,332004,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,170.0,13.412,35.648,0.790068,20.2928,372,68,216,332001,2.5,0.05
2018-09-04 07:24:31,43.9556,-41.1264,172.0,13.374,35.642,0.791074,20.3195,373,66,219,332001,2.5,0.04
2018-09-04 07:24:31,43.9556,-41.1264,174.0,13.314,35.633,0.792502,20.324,377,68,218,332000,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,176.0,13.29,35.628,0.793031,20.31875,385,68,219,331999,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,178.1,13.289,35.627,0.7931729999999999,20.3118,374,64,217,332000,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,180.0,13.282,35.626,0.7935049999999999,20.2985,377,67,219,332001,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,182.0,13.266,35.622,0.79393,20.28625,388,65,220,332001,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,184.0,13.25,35.618,0.794413,20.253,374,67,219,332002,2.4,0.03
2018-09-04 07:24:31,43.9556,-41.1264,186.0,13.217,35.61,0.7954110000000001,20.197,375,66,218,332002,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,188.0,13.07,35.583,0.798888,20.16225,377,66,220,332001,2.4,0.08
2018-09-04 07:24:31,43.9556,-41.1264,190.0,12.956,35.562,0.801709,20.1654,386,68,218,332002,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,192.0,12.835,35.546,0.804637,20.13725,378,65,217,332002,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,194.0,12.776,35.536,0.8058449999999999,20.0765,375,66,219,332003,2.4,0.03
2018-09-04 07:24:31,43.9556,-41.1264,196.0,12.713,35.526,0.8073189999999999,20.02925,376,68,219,332002,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,198.0,12.675,35.52,0.8082800000000001,20.0028,373,68,218,332002,2.4,0.09
2018-09-04 07:24:31,43.9556,-41.1264,200.0,12.655,35.517,0.8088230000000001,19.96275,377,66,217,332001,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,202.0,12.65,35.517,0.8089930000000001,19.9455,384,65,215,332001,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,204.0,12.657,35.519,0.808915,19.9465,380,65,219,332000,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,206.0,12.665,35.522,0.8088919999999999,19.9825,384,68,218,332000,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,208.0,12.654,35.519,0.8092870000000001,20.04125,382,66,216,332001,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,210.0,12.605,35.509,0.810861,20.1374,383,67,218,332000,2.3,0.07
2018-09-04 07:24:31,43.9556,-41.1264,212.0,12.448,35.485,0.814762,20.223,385,65,219,332000,2.3,0.06
2018-09-04 07:24:31,43.9556,-41.1264,214.0,12.412,35.475,0.8153250000000001,20.2855,381,67,221,331999,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,216.0,12.385,35.467,0.816138,20.3685,396,69,220,331998,2.3,0.06
2018-09-04 07:24:31,43.9556,-41.1264,218.0,12.22,35.436,0.8200590000000001,20.4845,384,67,223,331998,2.3,0.06
2018-09-04 07:24:31,43.9556,-41.1264,220.0,12.066,35.409,0.8237779999999999,20.6158,383,67,225,331999,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,222.0,12.026,35.403,0.8246469999999999,20.71975,378,65,226,331997,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,224.0,12.017,35.401,0.824988,20.81275,390,68,225,331998,2.4,0.05
2018-09-04 07:24:31,43.9556,-41.1264,226.0,12.0,35.398,0.82548,20.93025,386,67,226,331999,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,228.0,11.979,35.399,0.8261210000000001,21.0186,372,67,228,331998,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,230.0,11.941,35.4,0.8272949999999999,21.0545,376,68,231,331998,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,232.0,11.917,35.399,0.827771,21.08725,378,65,228,331997,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,234.0,11.897,35.394,0.828392,21.124,374,68,229,331999,2.4,0.04
2018-09-04 07:24:31,43.9556,-41.1264,236.0,11.826,35.38,0.8303670000000001,21.1864,371,68,230,331999,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,238.0,11.75,35.368,0.832187,21.2775,370,69,230,332000,2.4,0.08
2018-09-04 07:24:31,43.9556,-41.1264,240.0,11.648,35.354,0.834797,21.33625,377,68,232,331999,2.4,0.07
2018-09-04 07:24:31,43.9556,-41.1264,242.0,11.546,35.336,0.837119,21.375,374,69,234,331998,2.4,0.08
2018-09-04 07:24:31,43.9556,-41.1264,244.0,11.515,35.329,0.8380479999999999,21.41025,377,67,234,331999,2.4,0.06
2018-09-04 07:24:31,43.9556,-41.1264,246.0,11.419,35.314,0.8405199999999999,21.44525,382,70,236,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,248.0,11.352,35.302,0.842141,21.4518,372,68,237,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,250.0,11.303,35.293,0.8434060000000001,21.45375,377,68,235,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,252.0,11.242,35.283,0.84497,21.4584,373,66,235,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,254.0,11.153,35.267,0.847432,21.4632,376,68,236,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,256.0,11.048,35.25,0.849804,21.4692,373,67,236,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,258.0,10.973,35.238,0.851553,21.469,377,67,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,260.0,10.941,35.232,0.852408,21.4545,374,68,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,262.0,10.923,35.228,0.852962,21.43017,380,68,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,264.0,10.875,35.219,0.854212,21.4182,371,69,237,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,266.0,10.754,35.201,0.857121,21.437,378,69,240,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,268.0,10.676,35.191,0.8589739999999999,21.4876,371,69,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,270.0,10.639,35.188,0.859871,21.5475,375,70,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,272.0,10.617,35.188,0.8604210000000001,21.585,363,68,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,274.0,10.611,35.189,0.8605259999999999,21.6172,372,67,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,276.0,10.616,35.192,0.86039,21.6536,367,69,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,278.0,10.657,35.206,0.859364,21.69267,368,69,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,280.0,10.704,35.223,0.8582190000000001,21.6826,371,67,237,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,282.0,10.733,35.231,0.8577980000000001,21.642,369,69,237,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,284.0,10.548,35.192,0.8628370000000001,21.6334,376,69,240,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,286.0,10.342,35.157,0.8670469999999999,21.7152,369,68,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,288.0,10.365,35.167,0.8663860000000001,21.7856,373,69,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,290.0,10.373,35.177,0.8656459999999999,21.894,371,68,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,292.0,10.776,35.279,0.8562179999999999,21.9378,378,66,235,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,294.0,10.936,35.318,0.8525290000000001,21.9654,367,67,233,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,296.0,10.95,35.325,0.8522430000000001,21.9602,366,66,235,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,298.0,10.96,35.33,0.8521989999999999,21.88825,373,66,233,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,300.0,10.939,35.325,0.8528180000000001,21.7824,371,65,234,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,302.0,10.897,35.317,0.8540179999999999,21.6098,372,67,232,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,304.0,10.828,35.305,0.855801,21.4592,366,66,231,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,306.0,10.765,35.293,0.857666,21.3298,375,66,231,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,308.0,10.675,35.281,0.859612,21.28325,372,66,231,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,310.0,10.64,35.277,0.8604130000000001,21.2726,380,68,232,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,312.0,10.618,35.274,0.861083,21.262,377,65,231,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,314.0,10.58,35.274,0.862009,21.279,374,66,228,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,316.0,10.577,35.275,0.862168,21.32425,376,66,231,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,318.0,10.586,35.278,0.8620950000000001,21.385,380,66,228,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,320.0,10.554,35.276,0.862997,21.442,371,67,231,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,322.0,10.533,35.273,0.8636330000000001,21.5196,376,65,231,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,324.0,10.484,35.268,0.8649389999999999,21.61525,375,66,230,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,326.0,10.459,35.267,0.865451,21.66875,369,67,234,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,328.0,10.452,35.27,0.865767,21.65175,368,66,233,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,330.0,10.43,35.267,0.866539,21.6,373,66,232,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,332.0,10.353,35.254,0.868709,21.599,370,67,232,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,334.0,10.282,35.242,0.870261,21.657,372,65,232,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,336.0,10.235,35.235,0.871529,21.7245,380,66,231,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,338.0,10.175,35.226,0.8730150000000001,21.769,387,66,234,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,340.0,10.141,35.22,0.8738760000000001,21.785,375,66,235,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,342.0,10.133,35.218,0.874199,21.78275,373,67,236,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,344.0,10.126,35.218,0.8744749999999999,21.792,373,65,235,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,346.0,10.101,35.217,0.875162,21.831,376,64,235,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,348.0,10.063,35.211,0.8762570000000001,21.89625,373,68,234,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,350.0,10.04,35.205,0.8769279999999999,21.96425,385,70,236,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,352.0,9.953,35.194,0.8793789999999999,22.030250000000002,378,68,236,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,354.0,9.897,35.185,0.8806039999999999,22.07475,370,65,237,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,356.0,9.857,35.179,0.8817299999999999,22.11833,373,66,237,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,358.0,9.784,35.166,0.8834569999999999,22.14875,369,69,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,360.0,9.704,35.155,0.8855459999999999,22.176250000000003,371,68,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,362.0,9.658,35.152,0.8868039999999999,22.197000000000003,377,67,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,364.0,9.612,35.147,0.88794,22.205750000000002,374,68,240,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,366.0,9.597,35.145,0.8884559999999999,22.207250000000002,371,67,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,368.0,9.575,35.141,0.8890800000000001,22.213500000000003,373,67,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,370.0,9.543,35.136,0.8898820000000001,22.203670000000002,374,67,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,372.0,9.493,35.13,0.8910549999999999,22.204749999999997,371,68,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,374.0,9.468,35.128,0.8917569999999999,22.212249999999997,377,69,240,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,376.0,9.461,35.127,0.8920140000000001,22.210500000000003,375,68,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,378.0,9.462,35.129,0.8919760000000001,22.211750000000002,370,68,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,380.0,9.467,35.131,0.891993,22.199330000000003,371,68,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,382.0,9.462,35.13,0.892142,22.19525,371,67,240,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,384.0,9.447,35.131,0.892549,22.195749999999997,371,66,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,386.0,9.465,35.137,0.8921969999999999,22.194000000000003,375,68,236,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,388.0,9.465,35.136,0.892323,22.207749999999997,402,67,240,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,390.0,9.436,35.133,0.8930389999999999,22.218000000000004,373,68,239,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,392.0,9.416,35.132,0.894112,22.231499999999997,377,68,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,394.0,9.331,35.12,0.8959950000000001,22.255670000000002,374,68,238,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,396.0,9.303,35.117,0.896633,22.265,379,66,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,398.0,9.284,35.114,0.8972709999999999,22.29725,376,69,240,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,400.0,9.262,35.11,0.8979699999999999,22.3375,394,71,243,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,402.0,9.224,35.107,0.8989020000000001,22.351750000000003,367,69,242,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,404.0,9.22,35.116,0.899276,22.349330000000002,373,66,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,406.0,9.206,35.116,0.8995770000000001,22.36925,367,68,240,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,408.0,9.205,35.119,0.899899,22.38875,380,65,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,410.0,9.132,35.114,0.9019680000000001,22.409329999999997,383,67,242,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,412.0,9.061,35.105,0.9035789999999999,22.448500000000003,375,68,243,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,414.0,9.025,35.103,0.904692,22.503,371,66,241,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,416.0,8.917,35.09,0.9074880000000001,22.563000000000002,368,67,243,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,418.0,8.871,35.084,0.908752,22.6205,368,67,242,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,420.0,8.834,35.079,0.909816,22.661250000000003,372,69,243,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,422.0,8.813,35.075,0.9104639999999999,22.6965,371,68,243,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,424.0,8.77,35.07,0.9118029999999999,22.69975,366,68,244,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,426.0,8.667,35.057,0.914865,22.68175,367,67,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,428.0,8.459,35.033,0.919845,22.667749999999998,379,67,246,nan,nan,nan
2018-09-04 07:24:31,43.9556,-41.1264,430.0,8.401,35.025,0.9212290000000001,22.6725,369,69,246,nan,nan,nan
