datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-22 07:48:31,48.8225,-42.4394,0.3,15.029,35.054,0.749647,18.01397,622,403,202,332021,13.3,nan
2017-11-22 07:48:31,48.8225,-42.4394,2.1,15.054,35.051,0.7496309999999999,18.0158,693,405,201,332021,10.7,nan
2017-11-22 07:48:31,48.8225,-42.4394,3.9,15.054,35.05,0.7496910000000001,18.0164,626,419,204,332019,7.8,nan
2017-11-22 07:48:31,48.8225,-42.4394,6.1,15.052,35.05,0.7497149999999999,18.0164,616,409,201,332020,6.5,nan
2017-11-22 07:48:31,48.8225,-42.4394,8.0,15.052,35.049,0.749711,18.01683,611,406,200,332020,6.5,nan
2017-11-22 07:48:31,48.8225,-42.4394,10.0,15.052,35.049,0.7497050000000001,18.017,614,428,201,332020,4.8,nan
2017-11-22 07:48:31,48.8225,-42.4394,12.0,15.058,35.05,0.749552,18.01633,624,415,202,332020,4.3,2.15
2017-11-22 07:48:31,48.8225,-42.4394,14.1,15.061,35.051,0.7494879999999999,18.0148,613,424,202,332021,3.5,1.59
2017-11-22 07:48:31,48.8225,-42.4394,16.0,15.061,35.051,0.749493,18.01487,611,425,200,332021,3.5,1.77
2017-11-22 07:48:31,48.8225,-42.4394,18.2,15.059,35.049,0.7495099999999999,18.01654,609,434,201,332021,3.4,1.68
2017-11-22 07:48:31,48.8225,-42.4394,19.7,15.059,35.05,0.7494829999999999,18.01546,615,429,200,332021,3.4,1.5
2017-11-22 07:48:31,48.8225,-42.4394,22.0,15.062,35.051,0.749406,18.01513,613,424,203,332022,3.2,0.92
2017-11-22 07:48:31,48.8225,-42.4394,24.0,15.062,35.051,0.7493909999999999,18.01683,616,441,201,332020,3.6,1.45
2017-11-22 07:48:31,48.8225,-42.4394,25.9,15.062,35.051,0.74936,18.01443,605,439,202,332020,2.7,1.08
2017-11-22 07:48:31,48.8225,-42.4394,28.0,15.062,35.052,0.749339,18.01633,612,434,201,332020,2.8,0.88
2017-11-22 07:48:31,48.8225,-42.4394,30.0,15.066,35.056,0.7492380000000001,18.01543,624,431,201,332019,2.7,1.15
2017-11-22 07:48:31,48.8225,-42.4394,32.1,15.064,35.054,0.7492639999999999,18.01583,605,436,201,332020,2.6,1.04
2017-11-22 07:48:31,48.8225,-42.4394,34.0,15.061,35.05,0.7492730000000001,18.0155,620,443,200,332021,2.8,0.61
2017-11-22 07:48:31,48.8225,-42.4394,36.0,15.065,35.054,0.7491049999999999,18.0235,632,446,201,332021,2.6,0.84
2017-11-22 07:48:31,48.8225,-42.4394,37.9,15.08,35.064,0.7487999999999999,18.0395,601,418,201,332020,2.5,0.77
2017-11-22 07:48:31,48.8225,-42.4394,40.1,15.12,35.098,0.7478149999999999,18.04922,597,437,200,332020,2.5,0.64
2017-11-22 07:48:31,48.8225,-42.4394,42.2,15.144,35.116,0.747215,18.06093,597,422,200,332020,2.6,0.6
2017-11-22 07:48:31,48.8225,-42.4394,43.9,15.202,35.154,0.7457149999999999,18.09912,591,406,200,332019,2.6,0.39
2017-11-22 07:48:31,48.8225,-42.4394,45.9,15.303,35.214,0.7432970000000001,18.1591,611,371,200,332022,2.6,0.62
2017-11-22 07:48:31,48.8225,-42.4394,48.0,15.417,35.279,0.740658,18.2285,615,343,200,332021,2.6,0.48
2017-11-22 07:48:31,48.8225,-42.4394,50.0,15.591,35.369,0.7367330000000001,18.30128,528,291,201,332021,2.6,0.27
2017-11-22 07:48:31,48.8225,-42.4394,52.0,15.743,35.459,0.7330779999999999,18.36333,520,252,198,332022,2.6,0.26
2017-11-22 07:48:31,48.8225,-42.4394,54.0,15.9,35.543,0.7300439999999999,18.4104,489,217,201,332024,2.7,0.15
2017-11-22 07:48:31,48.8225,-42.4394,55.9,15.968,35.59,0.7286250000000001,18.45483,480,206,198,332023,2.7,0.23
2017-11-22 07:48:31,48.8225,-42.4394,58.0,16.012,35.621,0.727657,18.5294,488,187,199,332023,2.3,0.38
2017-11-22 07:48:31,48.8225,-42.4394,60.0,16.132,35.715,0.7252400000000001,18.6128,459,148,198,332022,2.5,0.13
2017-11-22 07:48:31,48.8225,-42.4394,62.0,16.137,35.837,0.725142,18.7046,419,87,199,332022,2.5,0.18
2017-11-22 07:48:31,48.8225,-42.4394,64.0,16.05,35.896,0.727206,18.75325,449,83,197,332022,2.6,0.24
2017-11-22 07:48:31,48.8225,-42.4394,66.0,15.967,35.879,0.728802,18.8215,422,80,197,332022,2.6,0.19
2017-11-22 07:48:31,48.8225,-42.4394,67.9,15.849,35.858,0.7312810000000001,18.9886,409,80,200,332021,2.6,0.11
2017-11-22 07:48:31,48.8225,-42.4394,70.0,15.858,35.874,0.730915,19.2335,412,81,200,332021,2.6,0.13
2017-11-22 07:48:31,48.8225,-42.4394,72.0,16.092,35.954,0.726002,19.5688,429,85,203,332021,2.6,0.18
2017-11-22 07:48:31,48.8225,-42.4394,74.0,16.411,36.082,0.7192970000000001,19.8182,422,85,206,332020,2.6,0.2
2017-11-22 07:48:31,48.8225,-42.4394,76.0,16.47,36.118,0.7182519999999999,19.9768,415,83,207,332023,2.5,0.13
2017-11-22 07:48:31,48.8225,-42.4394,78.0,16.432,36.129,0.71932,20.06225,410,79,212,332021,2.5,0.14
2017-11-22 07:48:31,48.8225,-42.4394,80.0,16.293,36.116,0.722458,20.1098,413,77,210,332021,2.5,0.13
2017-11-22 07:48:31,48.8225,-42.4394,82.0,16.167,36.098,0.7250859999999999,20.13425,420,78,211,332021,2.5,0.07
2017-11-22 07:48:31,48.8225,-42.4394,84.0,16.111,36.09,0.726367,20.1438,412,78,213,332023,2.6,0.1
2017-11-22 07:48:31,48.8225,-42.4394,86.0,15.998,36.075,0.7290939999999999,20.1454,420,76,210,332023,2.5,0.11
2017-11-22 07:48:31,48.8225,-42.4394,88.0,15.94,36.068,0.7303139999999999,20.1628,412,75,210,332023,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,90.0,15.912,36.062,0.731012,20.17675,420,75,213,332022,2.5,0.09
2017-11-22 07:48:31,48.8225,-42.4394,92.0,15.848,36.054,0.7327600000000001,20.1842,414,71,214,332022,2.5,0.11
2017-11-22 07:48:31,48.8225,-42.4394,94.0,15.734,36.039,0.735187,20.20125,414,72,214,332020,2.5,0.09
2017-11-22 07:48:31,48.8225,-42.4394,96.0,15.676,36.032,0.7364949999999999,20.215,408,71,214,332020,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,98.0,15.645,36.029,0.737306,20.23075,424,66,213,332020,2.6,0.1
2017-11-22 07:48:31,48.8225,-42.4394,100.0,15.583,36.021,0.7386900000000001,20.24975,401,70,212,332019,2.6,0.1
2017-11-22 07:48:31,48.8225,-42.4394,102.0,15.543,36.015,0.739771,20.2746,403,70,213,332020,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,104.0,15.467,36.004,0.74179,20.337,404,67,214,332019,2.4,0.06
2017-11-22 07:48:31,48.8225,-42.4394,106.0,15.245,35.964,0.7467299999999999,20.3656,418,68,215,332019,2.5,0.08
2017-11-22 07:48:31,48.8225,-42.4394,108.0,15.14,35.946,0.748888,20.34425,417,65,214,332017,2.5,0.11
2017-11-22 07:48:31,48.8225,-42.4394,110.0,15.122,35.945,0.749554,20.35133,469,66,216,332018,2.6,0.08
2017-11-22 07:48:31,48.8225,-42.4394,112.0,15.051,35.931,0.7514160000000001,20.3512,395,65,213,332018,2.6,0.06
2017-11-22 07:48:31,48.8225,-42.4394,114.0,14.883,35.903,0.755307,20.346,419,66,212,332017,2.5,0.07
2017-11-22 07:48:31,48.8225,-42.4394,116.0,14.653,35.862,0.7601249999999999,20.3395,402,68,218,332018,2.5,0.09
2017-11-22 07:48:31,48.8225,-42.4394,118.0,14.6,35.852,0.7614650000000001,20.3005,389,67,217,332019,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,120.0,14.571,35.847,0.762221,20.24925,408,68,216,332017,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,122.0,14.557,35.843,0.7626269999999999,20.17775,400,66,219,332017,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,124.0,14.55,35.84,0.763001,20.0645,402,66,217,332017,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,126.0,14.497,35.829,0.764615,19.92025,400,68,215,332015,2.5,0.11
2017-11-22 07:48:31,48.8225,-42.4394,128.0,14.33,35.799,0.768551,19.862,402,71,215,332017,2.5,0.1
2017-11-22 07:48:31,48.8225,-42.4394,130.0,14.16,35.772,0.7725690000000001,19.88,408,69,213,332017,2.5,0.07
2017-11-22 07:48:31,48.8225,-42.4394,132.0,14.028,35.75,0.7755350000000001,19.889,402,66,214,332016,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,134.0,13.878,35.723,0.778529,19.905,404,69,214,332017,2.5,0.08
2017-11-22 07:48:31,48.8225,-42.4394,136.0,13.742,35.698,0.7817860000000001,19.9405,403,69,216,332017,2.4,0.07
2017-11-22 07:48:31,48.8225,-42.4394,138.0,13.666,35.686,0.783614,19.976,404,69,216,332019,2.5,0.07
2017-11-22 07:48:31,48.8225,-42.4394,140.0,13.536,35.677,0.786786,20.0235,397,66,214,332018,2.5,0.04
2017-11-22 07:48:31,48.8225,-42.4394,142.0,13.329,35.63,0.791377,20.0545,393,68,221,332019,2.5,0.04
2017-11-22 07:48:31,48.8225,-42.4394,144.0,13.301,35.628,0.792062,20.06275,394,70,218,332017,2.6,0.05
2017-11-22 07:48:31,48.8225,-42.4394,146.0,13.267,35.625,0.7928839999999999,20.05975,401,68,217,332018,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,148.0,13.38,35.667,0.790424,20.02625,387,66,216,332018,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,150.0,13.417,35.684,0.789496,19.978,408,68,215,332017,2.4,0.06
2017-11-22 07:48:31,48.8225,-42.4394,152.0,13.396,35.683,0.79,19.9355,401,62,212,332016,2.5,0.04
2017-11-22 07:48:31,48.8225,-42.4394,154.0,13.408,35.69,0.7902070000000001,19.8994,388,65,212,332017,2.5,0.07
2017-11-22 07:48:31,48.8225,-42.4394,156.0,13.323,35.675,0.791917,19.87125,382,62,214,332018,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,158.0,13.274,35.672,0.793142,19.891,377,64,213,332018,2.5,0.08
2017-11-22 07:48:31,48.8225,-42.4394,160.0,13.227,35.663,0.794136,19.909,392,66,214,332018,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,162.0,13.189,35.655,0.7950349999999999,19.9205,379,64,212,332017,2.6,0.07
2017-11-22 07:48:31,48.8225,-42.4394,164.0,13.164,35.652,0.795663,19.9292,384,63,215,332016,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,166.0,13.137,35.649,0.796305,19.92975,378,65,214,332015,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,168.0,13.137,35.649,0.7963739999999999,19.929,379,64,214,332017,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,170.0,13.144,35.652,0.796244,19.946,381,64,212,332015,2.6,0.08
2017-11-22 07:48:31,48.8225,-42.4394,172.0,13.119,35.653,0.797037,20.00125,399,64,212,332016,2.6,0.08
2017-11-22 07:48:31,48.8225,-42.4394,174.0,13.096,35.651,0.797542,20.06275,370,65,215,332015,2.5,0.08
2017-11-22 07:48:31,48.8225,-42.4394,175.9,13.077,35.648,0.7980100000000001,20.137,381,63,213,332014,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,178.0,13.056,35.643,0.7985279999999999,20.21475,382,65,215,332014,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,180.0,13.035,35.639,0.799043,20.3045,381,63,217,332014,2.6,0.05
2017-11-22 07:48:31,48.8225,-42.4394,182.0,12.968,35.626,0.8006519999999999,20.4092,376,63,216,332014,2.5,0.07
2017-11-22 07:48:31,48.8225,-42.4394,184.0,12.931,35.62,0.8018689999999999,20.5615,385,65,215,332014,2.5,0.08
2017-11-22 07:48:31,48.8225,-42.4394,186.0,12.798,35.602,0.8051980000000001,20.714,383,65,218,332015,2.5,0.08
2017-11-22 07:48:31,48.8225,-42.4394,188.0,12.752,35.594,0.805876,20.771,385,64,220,332016,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,190.0,12.744,35.594,0.8059989999999999,20.82075,381,67,221,332015,2.5,0.04
2017-11-22 07:48:31,48.8225,-42.4394,192.0,12.777,35.602,0.805267,20.865,385,65,218,332015,2.5,0.04
2017-11-22 07:48:31,48.8225,-42.4394,194.0,12.801,35.612,0.804759,20.89325,379,66,221,332015,2.5,0.08
2017-11-22 07:48:31,48.8225,-42.4394,196.0,12.801,35.612,0.8048280000000001,20.93175,383,66,219,332014,2.5,0.07
2017-11-22 07:48:31,48.8225,-42.4394,198.0,12.803,35.612,0.8048120000000001,21.01075,383,63,219,332014,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,200.0,12.809,35.615,0.8047139999999999,21.12225,384,65,221,332013,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,202.0,12.805,35.623,0.8051969999999999,21.18875,385,63,222,332013,2.5,0.08
2017-11-22 07:48:31,48.8225,-42.4394,204.0,12.73,35.611,0.806861,21.22275,375,64,220,332014,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,206.0,12.712,35.609,0.8071569999999999,21.23325,378,62,220,332014,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,208.0,12.726,35.613,0.8069839999999999,21.245,383,67,221,332013,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,210.0,12.7,35.607,0.8076700000000001,21.2575,376,65,224,332014,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,212.0,12.667,35.599,0.808756,21.284,382,63,222,332015,2.5,0.06
2017-11-22 07:48:31,48.8225,-42.4394,214.0,12.606,35.585,0.8100369999999999,21.31325,379,65,224,332013,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,216.0,12.578,35.585,0.811021,21.33667,380,65,222,332014,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,218.0,12.489,35.568,0.8130189999999999,21.3415,406,65,224,332013,2.4,0.07
2017-11-22 07:48:31,48.8225,-42.4394,220.0,12.474,35.57,0.8134159999999999,21.3085,392,65,222,332013,2.4,0.05
2017-11-22 07:48:31,48.8225,-42.4394,222.0,12.463,35.573,0.8138909999999999,21.229,380,66,225,332013,2.4,0.09
2017-11-22 07:48:31,48.8225,-42.4394,224.0,12.432,35.567,0.8147359999999999,21.08075,381,66,223,332012,2.5,0.07
2017-11-22 07:48:31,48.8225,-42.4394,226.0,12.356,35.555,0.816614,20.86333,407,65,224,332012,2.5,0.09
2017-11-22 07:48:31,48.8225,-42.4394,228.0,12.309,35.544,0.817788,20.58475,389,64,220,332014,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,229.9,12.21,35.534,0.820349,20.4635,371,65,216,332012,2.5,0.08
2017-11-22 07:48:31,48.8225,-42.4394,232.0,12.152,35.528,0.8217479999999999,20.49,369,67,220,332012,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,234.0,12.093,35.518,0.823375,20.4975,370,63,219,332014,2.5,0.04
2017-11-22 07:48:31,48.8225,-42.4394,236.0,11.974,35.498,0.826335,20.50167,364,65,217,332012,2.5,0.05
2017-11-22 07:48:31,48.8225,-42.4394,238.0,11.862,35.479,0.828889,20.5255,359,64,219,332011,2.5,0.09
2017-11-22 07:48:31,48.8225,-42.4394,240.0,11.818,35.47,0.829917,20.52733,363,65,219,332012,2.6,0.05
2017-11-22 07:48:31,48.8225,-42.4394,242.0,11.771,35.463,0.831115,20.52525,379,63,221,332011,2.5,0.07
2017-11-22 07:48:31,48.8225,-42.4394,244.0,11.719,35.455,0.832695,20.526,374,63,218,332010,2.5,0.0
2017-11-22 07:48:31,48.8225,-42.4394,246.0,11.673,35.448,0.833691,20.52975,365,62,220,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,248.0,11.634,35.441,0.834824,20.53433,365,65,220,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,250.0,11.572,35.43,0.8363179999999999,20.5385,370,64,222,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,252.0,11.507,35.422,0.8378350000000001,20.54533,366,64,220,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,254.0,11.483,35.419,0.838444,20.573,371,65,220,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,256.0,11.469,35.419,0.8388150000000001,20.6165,366,66,223,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,258.0,11.457,35.417,0.839191,20.638,368,64,223,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,260.0,11.434,35.415,0.839852,20.65033,362,64,223,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,262.0,11.412,35.412,0.8403560000000001,20.6545,367,65,221,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,264.0,11.41,35.411,0.8405279999999999,20.65675,366,65,223,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,266.0,11.409,35.41,0.8406830000000001,20.66525,367,68,223,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,268.0,11.381,35.407,0.8415090000000001,20.69425,369,64,222,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,270.0,11.356,35.403,0.8421369999999999,20.717,366,64,224,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,272.0,11.355,35.402,0.8422430000000001,20.73233,366,64,223,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,274.0,11.334,35.399,0.8428169999999999,20.755,370,65,223,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,276.0,11.294,35.393,0.843966,20.7775,369,64,224,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,278.0,11.242,35.386,0.8455060000000001,20.8152,366,64,224,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,280.0,11.17,35.375,0.847613,20.866,385,64,223,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,282.0,11.109,35.366,0.8490260000000001,20.89025,368,66,226,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,284.0,11.079,35.36,0.84995,20.91125,370,64,225,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,286.0,10.963,35.341,0.8528910000000001,20.93675,372,65,226,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,288.0,10.904,35.331,0.8546149999999999,20.9722,375,63,226,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,290.0,10.833,35.317,0.8566039999999999,21.01425,374,65,228,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,292.0,10.766,35.302,0.8586929999999999,21.0748,388,66,227,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,294.0,10.58,35.263,0.8633770000000001,21.171,370,66,231,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,296.0,9.981,35.152,0.8784609999999999,21.248,380,67,237,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,298.0,9.587,35.082,0.8888739999999999,21.2558,410,67,239,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,300.0,9.274,35.028,0.8969469999999999,21.2855,390,70,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,302.0,9.1,34.994,0.900779,21.3594,392,71,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,304.0,9.09,34.995,0.901059,21.4355,386,68,240,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,306.0,9.123,35.007,0.9003810000000001,21.509,382,69,238,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,308.0,9.063,35.003,0.901546,21.627,380,69,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,310.0,9.237,35.044,0.896849,21.74575,382,67,238,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,312.0,9.601,35.128,0.888236,21.796,377,68,236,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,314.0,9.611,35.137,0.8876200000000001,21.8288,377,70,240,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,316.0,9.586,35.134,0.8883399999999999,21.8775,382,67,237,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,318.0,9.579,35.133,0.8884160000000001,21.95275,376,68,238,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,320.0,9.594,35.137,0.8876250000000001,22.086750000000002,373,68,235,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,322.0,9.695,35.162,0.8854200000000001,22.228499999999997,378,69,237,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,324.0,9.764,35.184,0.8838509999999999,22.3108,374,67,237,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,326.0,9.772,35.189,0.8837459999999999,22.394799999999996,383,65,239,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,328.0,9.793,35.198,0.8833869999999999,22.44534,378,68,238,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,330.0,9.724,35.197,0.885491,22.3896,380,67,238,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,332.0,9.545,35.167,0.88992,22.299329999999998,379,67,237,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,334.0,9.431,35.144,0.8929830000000001,22.199599999999997,381,69,239,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,336.0,9.29,35.119,0.8967130000000001,22.132330000000003,379,68,239,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,338.0,9.277,35.119,0.8966780000000001,22.107799999999997,382,67,238,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,340.0,9.313,35.13,0.896482,22.1042,371,70,241,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,342.0,9.217,35.111,0.899195,22.113999999999997,377,67,239,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,344.0,9.081,35.091,0.902444,22.130000000000003,427,67,241,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,346.0,9.013,35.082,0.9040950000000001,22.1396,384,69,241,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,348.0,8.979,35.08,0.9047829999999999,22.1928,380,69,241,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,350.0,9.08,35.109,0.902198,22.243499999999997,387,67,241,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,352.0,9.197,35.138,0.899543,22.281,378,67,239,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,354.0,9.173,35.137,0.9002330000000001,22.327800000000003,378,67,240,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,356.0,9.178,35.139,0.900234,22.36,382,68,237,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,358.0,9.131,35.133,0.9019649999999999,22.383200000000002,376,68,239,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,360.0,8.98,35.107,0.9058539999999999,22.39725,381,69,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,362.0,8.915,35.096,0.907395,22.399500000000003,378,67,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,364.0,8.773,35.078,0.9114040000000001,22.397199999999998,376,67,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,366.0,8.674,35.064,0.913788,22.375500000000002,374,69,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,368.0,8.666,35.064,0.914083,22.3435,374,69,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,370.0,8.649,35.062,0.914768,22.3076,373,67,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,372.0,8.588,35.051,0.9166110000000001,22.253500000000003,373,67,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,374.0,8.363,35.021,0.9225840000000001,22.229750000000003,389,69,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,376.0,8.292,35.013,0.9240079999999999,22.2294,383,68,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,377.9,8.316,35.025,0.923854,22.211750000000002,370,68,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,380.0,8.251,35.019,0.92536,22.2065,371,67,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,382.0,8.24,35.017,0.925684,22.197499999999998,448,70,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,384.0,8.229,35.016,0.926059,22.19975,372,68,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,386.0,8.182,35.016,0.9272750000000001,22.204250000000002,686,68,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,388.0,8.136,35.011,0.9285890000000001,22.201999999999998,376,68,242,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,390.0,8.108,35.011,0.929557,22.19325,380,68,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,392.0,8.073,35.011,0.930526,22.16825,381,70,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,394.0,8.031,35.004,0.9315329999999999,22.158250000000002,376,69,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,396.0,8.001,34.999,0.932363,22.168999999999997,373,68,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,398.0,7.986,34.998,0.9328350000000001,22.18175,384,69,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,400.0,7.949,34.996,0.933854,22.201749999999997,383,68,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,402.0,7.907,34.993,0.9349529999999999,22.212000000000003,403,69,243,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,404.0,7.861,34.991,0.9362330000000001,22.229,380,68,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,406.0,7.841,34.991,0.936749,22.24375,389,69,244,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,408.0,7.83,34.99,0.9370909999999999,22.265749999999997,375,67,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,410.0,7.817,34.99,0.9374530000000001,22.301499999999997,381,67,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,412.0,7.795,34.994,0.93808,22.346200000000003,386,66,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,414.0,7.79,34.998,0.938256,22.364400000000003,382,68,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,416.0,7.79,34.999,0.938302,22.382800000000003,377,67,246,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,418.0,7.771,34.998,0.9388620000000001,22.387500000000003,405,67,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,420.0,7.754,34.996,0.939403,22.373199999999997,390,69,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,422.0,7.734,34.992,0.940005,22.336,381,68,245,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,424.0,7.669,34.986,0.941854,22.304340000000003,387,68,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,426.0,7.631,34.981,0.9428909999999999,22.2718,383,67,247,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,428.0,7.586,34.976,0.9441250000000001,22.250169999999997,374,68,249,nan,nan,nan
2017-11-22 07:48:31,48.8225,-42.4394,430.0,7.55,34.973,0.945149,22.2462,377,69,248,nan,nan,nan
