datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-05 07:46:14,48.3661,-40.2053,2.3,14.861,34.692,0.7542690000000001,17.819,986,603,202,332016,9.7,nan
2017-10-05 07:46:14,48.3661,-40.2053,3.7,14.863,34.692,0.7541929999999999,17.81942,973,610,202,332015,7.1,nan
2017-10-05 07:46:14,48.3661,-40.2053,6.0,14.866,34.692,0.754189,17.81957,981,617,202,332015,7.2,nan
2017-10-05 07:46:14,48.3661,-40.2053,8.0,14.866,34.692,0.754186,17.82028,970,616,202,332015,5.9,nan
2017-10-05 07:46:14,48.3661,-40.2053,10.0,14.866,34.692,0.754202,17.824,972,617,202,332015,5.5,nan
2017-10-05 07:46:14,48.3661,-40.2053,12.0,14.866,34.692,0.7542230000000001,17.82511,964,635,201,332016,4.1,2.01
2017-10-05 07:46:14,48.3661,-40.2053,14.0,14.866,34.692,0.7542329999999999,17.82675,954,620,202,332015,4.0,2.13
2017-10-05 07:46:14,48.3661,-40.2053,16.0,14.867,34.692,0.754243,17.83183,959,633,201,332018,3.5,1.89
2017-10-05 07:46:14,48.3661,-40.2053,18.1,14.858,34.697,0.7544409999999999,17.83667,965,601,203,332016,4.0,1.68
2017-10-05 07:46:14,48.3661,-40.2053,20.0,14.857,34.699,0.754505,17.8408,928,612,202,332017,3.2,1.2
2017-10-05 07:46:14,48.3661,-40.2053,22.0,14.853,34.7,0.75461,17.84283,953,601,202,332017,3.0,1.0
2017-10-05 07:46:14,48.3661,-40.2053,24.0,14.845,34.704,0.7547900000000001,17.84717,926,608,202,332017,2.6,1.18
2017-10-05 07:46:14,48.3661,-40.2053,26.0,14.843,34.705,0.7548680000000001,17.84914,930,610,201,332016,2.6,1.1
2017-10-05 07:46:14,48.3661,-40.2053,28.0,14.838,34.706,0.7549950000000001,17.85214,922,602,201,332016,2.6,1.05
2017-10-05 07:46:14,48.3661,-40.2053,30.0,14.839,34.706,0.755026,17.85622,913,610,202,332016,2.6,0.96
2017-10-05 07:46:14,48.3661,-40.2053,32.0,14.84,34.706,0.755063,17.85925,922,601,202,332015,2.5,0.73
2017-10-05 07:46:14,48.3661,-40.2053,34.0,14.828,34.71,0.755404,17.87069,905,588,202,332015,2.5,1.0
2017-10-05 07:46:14,48.3661,-40.2053,35.9,14.822,34.712,0.755679,17.89217,909,572,203,332015,2.3,0.45
2017-10-05 07:46:14,48.3661,-40.2053,38.0,14.726,34.748,0.7579340000000001,17.92267,830,479,203,332015,2.4,0.57
2017-10-05 07:46:14,48.3661,-40.2053,40.0,14.682,34.762,0.758913,17.93489,761,429,203,332015,2.5,0.35
2017-10-05 07:46:14,48.3661,-40.2053,42.0,14.653,34.767,0.759657,17.94112,781,435,203,332015,2.5,0.38
2017-10-05 07:46:14,48.3661,-40.2053,43.9,14.64,34.768,0.759979,17.958,773,406,204,332015,2.4,0.46
2017-10-05 07:46:14,48.3661,-40.2053,46.0,14.644,34.779,0.7599549999999999,17.97967,743,368,205,332015,2.4,0.24
2017-10-05 07:46:14,48.3661,-40.2053,48.0,14.638,34.785,0.7602009999999999,17.98983,728,366,204,332016,2.4,0.2
2017-10-05 07:46:14,48.3661,-40.2053,50.0,14.629,34.79,0.7604390000000001,18.003,743,349,204,332015,2.4,0.3
2017-10-05 07:46:14,48.3661,-40.2053,52.0,14.627,34.797,0.76054,18.018,714,327,203,332014,2.3,0.16
2017-10-05 07:46:14,48.3661,-40.2053,54.0,14.624,34.815,0.760664,18.0298,682,289,204,332015,2.4,0.16
2017-10-05 07:46:14,48.3661,-40.2053,56.1,14.619,34.827,0.7608889999999999,18.03613,674,282,205,332013,2.4,0.23
2017-10-05 07:46:14,48.3661,-40.2053,58.0,14.615,34.834,0.7611429999999999,18.04955,665,271,204,332012,2.4,0.08
2017-10-05 07:46:14,48.3661,-40.2053,60.4,14.593,34.841,0.7619659999999999,18.07662,650,248,204,332014,2.4,0.11
2017-10-05 07:46:14,48.3661,-40.2053,61.5,14.53,34.85,0.764383,18.18059,634,230,208,332012,2.4,0.12
2017-10-05 07:46:14,48.3661,-40.2053,64.1,13.877,34.864,0.7803310000000001,18.45268,580,196,219,332009,2.4,0.11
2017-10-05 07:46:14,48.3661,-40.2053,66.0,12.886,34.874,0.804427,18.71307,535,174,225,332007,2.5,0.1
2017-10-05 07:46:14,48.3661,-40.2053,67.9,11.375,34.882,0.8418129999999999,18.976,471,136,231,332007,2.4,0.09
2017-10-05 07:46:14,48.3661,-40.2053,69.9,11.154,34.879,0.8477349999999999,19.02358,463,131,231,332006,2.4,0.09
2017-10-05 07:46:14,48.3661,-40.2053,71.9,10.954,34.88,0.8530329999999999,19.0678,452,119,230,332006,2.4,0.09
2017-10-05 07:46:14,48.3661,-40.2053,74.0,10.634,34.878,0.8612850000000001,19.107,431,109,232,332005,2.5,0.08
2017-10-05 07:46:14,48.3661,-40.2053,76.0,10.489,34.88,0.864778,19.12843,433,103,229,332004,2.3,0.07
2017-10-05 07:46:14,48.3661,-40.2053,78.0,10.446,34.885,0.865999,19.146,425,100,230,332005,2.4,0.06
2017-10-05 07:46:14,48.3661,-40.2053,80.0,10.395,34.889,0.867494,19.16217,423,97,229,332004,2.4,0.06
2017-10-05 07:46:14,48.3661,-40.2053,82.0,10.271,34.898,0.8708149999999999,19.16833,413,88,228,332004,2.4,0.07
2017-10-05 07:46:14,48.3661,-40.2053,83.9,10.159,34.897,0.873975,19.1616,413,84,228,332003,2.3,0.07
2017-10-05 07:46:14,48.3661,-40.2053,86.0,9.989,34.894,0.8784000000000001,19.1544,407,76,228,332004,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,88.0,9.885,34.886,0.880854,19.1635,409,74,226,332002,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,90.0,9.799,34.885,0.8831850000000001,19.1748,414,72,228,332002,2.4,0.07
2017-10-05 07:46:14,48.3661,-40.2053,92.0,9.759,34.885,0.8842000000000001,19.18875,401,74,225,332003,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,94.0,9.731,34.887,0.8850260000000001,19.198,405,72,225,332002,2.4,0.04
2017-10-05 07:46:14,48.3661,-40.2053,96.0,9.685,34.887,0.8864939999999999,19.211,403,72,227,332002,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,98.0,9.625,34.884,0.887899,19.22225,399,71,226,332002,2.4,0.03
2017-10-05 07:46:14,48.3661,-40.2053,100.0,9.598,34.883,0.888838,19.23875,402,72,229,332001,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,102.0,9.519,34.876,0.8909530000000001,19.24875,403,68,227,332001,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,104.0,9.41,34.873,0.893985,19.2735,404,69,226,332002,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,106.0,9.34,34.872,0.89558,19.29875,410,72,226,332001,2.4,0.04
2017-10-05 07:46:14,48.3661,-40.2053,108.0,9.247,34.875,0.8980159999999999,19.33,407,66,225,332000,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,110.0,9.2,34.875,0.89907,19.35325,402,68,227,331998,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,112.0,9.168,34.875,0.8999839999999999,19.3814,403,67,227,332000,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,114.0,9.137,34.876,0.900889,19.41175,403,70,227,331999,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,116.0,9.089,34.879,0.9021600000000001,19.453,408,68,227,331999,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,118.0,9.066,34.882,0.902757,19.4965,403,69,226,331999,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,120.0,9.033,34.888,0.9036390000000001,19.5618,404,68,224,331999,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,122.0,8.993,34.894,0.9047810000000001,19.65,408,69,226,331999,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,124.0,8.921,34.901,0.906647,19.769,409,70,228,332000,2.4,0.04
2017-10-05 07:46:14,48.3661,-40.2053,126.0,8.872,34.907,0.907923,19.9164,405,68,227,332001,2.4,0.1
2017-10-05 07:46:14,48.3661,-40.2053,128.0,8.845,34.914,0.9086620000000001,20.063,403,69,229,331998,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,130.0,8.824,34.924,0.9092340000000001,20.16967,397,67,231,331999,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,132.0,8.818,34.925,0.9094660000000001,20.237,401,69,230,331999,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,134.0,8.791,34.927,0.910293,20.309,399,66,232,332000,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,136.0,8.76,34.928,0.911087,20.3622,406,68,233,332000,2.3,0.03
2017-10-05 07:46:14,48.3661,-40.2053,138.0,8.742,34.929,0.911565,20.4018,401,68,232,332000,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,140.0,8.73,34.93,0.9119440000000001,20.4376,400,69,233,331999,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,142.0,8.726,34.931,0.9120790000000001,20.47925,406,69,235,331999,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,144.0,8.697,34.936,0.912814,20.5498,400,70,234,331998,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,146.0,8.702,34.944,0.9129179999999999,20.6242,402,69,234,331997,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,148.0,8.671,34.955,0.9134899999999999,20.70175,403,68,234,331997,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,150.0,8.732,34.979,0.9121140000000001,20.715,402,69,233,331998,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,152.0,8.719,34.979,0.9125730000000001,20.701,405,69,233,331997,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,154.0,8.714,34.978,0.9127209999999999,20.692,402,71,237,331997,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,156.0,8.71,34.976,0.9131039999999999,20.6602,404,66,233,331998,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,158.0,8.647,34.966,0.914868,20.61875,403,70,237,331997,2.4,0.04
2017-10-05 07:46:14,48.3661,-40.2053,160.0,8.568,34.954,0.917216,20.582,404,68,234,331998,2.4,0.06
2017-10-05 07:46:14,48.3661,-40.2053,162.0,8.419,34.935,0.9212819999999999,20.5495,407,67,236,331998,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,164.0,8.267,34.917,0.9251469999999999,20.54275,408,67,235,331998,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,166.0,8.203,34.905,0.9266300000000001,20.54225,411,68,235,331998,2.3,0.07
2017-10-05 07:46:14,48.3661,-40.2053,168.0,8.17,34.901,0.9275100000000001,20.554,405,68,236,331997,2.3,0.08
2017-10-05 07:46:14,48.3661,-40.2053,170.0,8.12,34.895,0.928912,20.5872,412,68,236,331997,2.4,0.07
2017-10-05 07:46:14,48.3661,-40.2053,172.0,8.096,34.894,0.9295599999999999,20.648,410,68,236,331997,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,174.0,8.092,34.901,0.9295800000000001,20.71275,413,68,236,331998,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,176.0,8.126,34.911,0.928749,20.74175,407,68,235,331997,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,178.0,8.166,34.922,0.927727,20.778,410,68,235,331996,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,180.0,8.19,34.929,0.9272130000000001,20.79425,409,69,233,331996,2.3,0.08
2017-10-05 07:46:14,48.3661,-40.2053,182.0,8.203,34.934,0.926995,20.799,412,69,235,331997,2.4,0.04
2017-10-05 07:46:14,48.3661,-40.2053,184.0,8.167,34.932,0.9281839999999999,20.7845,409,68,238,331996,2.4,0.04
2017-10-05 07:46:14,48.3661,-40.2053,186.0,8.048,34.92,0.931349,20.7655,406,69,235,331995,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,188.0,7.965,34.912,0.9335530000000001,20.76575,410,68,237,331995,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,190.0,7.933,34.906,0.934366,20.7605,410,72,235,331995,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,192.0,7.92,34.904,0.9347780000000001,20.7525,408,70,237,331995,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,194.0,7.899,34.901,0.9354260000000001,20.75,411,68,236,331994,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,196.0,7.857,34.896,0.9366890000000001,20.744,410,68,235,331996,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,198.0,7.813,34.889,0.93788,20.74775,420,68,237,331995,2.4,0.06
2017-10-05 07:46:14,48.3661,-40.2053,200.0,7.784,34.885,0.938714,20.74475,411,68,237,331996,2.3,0.07
2017-10-05 07:46:14,48.3661,-40.2053,202.0,7.723,34.878,0.94048,20.74767,415,67,236,331997,2.3,0.09
2017-10-05 07:46:14,48.3661,-40.2053,204.0,7.642,34.869,0.942426,20.76325,411,69,237,331996,2.3,0.09
2017-10-05 07:46:14,48.3661,-40.2053,206.0,7.584,34.862,0.9441269999999999,20.797,414,69,238,331995,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,208.0,7.527,34.857,0.9457420000000001,20.847,411,70,237,331995,2.4,0.1
2017-10-05 07:46:14,48.3661,-40.2053,210.0,7.501,34.857,0.9463090000000001,20.91133,401,68,238,331996,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,212.0,7.501,34.862,0.946296,20.96125,412,69,238,331995,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,214.0,7.504,34.866,0.9462219999999999,20.9905,408,67,239,331994,2.3,0.09
2017-10-05 07:46:14,48.3661,-40.2053,216.0,7.503,34.867,0.946285,21.017,410,68,238,331994,2.3,0.07
2017-10-05 07:46:14,48.3661,-40.2053,218.0,7.5,34.868,0.9463820000000001,21.05025,408,68,240,331995,2.4,0.07
2017-10-05 07:46:14,48.3661,-40.2053,220.0,7.505,34.871,0.9462170000000001,21.089,408,69,241,331993,2.3,0.11
2017-10-05 07:46:14,48.3661,-40.2053,222.0,7.529,34.877,0.945602,21.12175,406,67,242,331994,2.4,0.07
2017-10-05 07:46:14,48.3661,-40.2053,224.0,7.547,34.886,0.945209,21.141,412,66,241,331994,2.4,0.05
2017-10-05 07:46:14,48.3661,-40.2053,226.0,7.548,34.888,0.945225,21.1555,426,70,239,331994,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,228.0,7.541,34.888,0.945524,21.16,410,69,241,331994,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,230.0,7.525,34.886,0.945999,21.15967,410,68,240,331994,2.3,0.06
2017-10-05 07:46:14,48.3661,-40.2053,232.0,7.486,34.883,0.9470350000000001,21.17775,409,68,239,331994,2.4,0.04
2017-10-05 07:46:14,48.3661,-40.2053,234.0,7.474,34.882,0.9473910000000001,21.18933,416,69,239,331993,2.4,0.06
2017-10-05 07:46:14,48.3661,-40.2053,236.0,7.462,34.881,0.9477450000000001,21.208,413,68,242,331996,2.3,0.04
2017-10-05 07:46:14,48.3661,-40.2053,238.0,7.456,34.879,0.947991,21.216,407,68,242,331994,2.3,0.05
2017-10-05 07:46:14,48.3661,-40.2053,240.0,7.435,34.877,0.9487620000000001,21.213,415,70,240,331994,2.3,0.07
2017-10-05 07:46:14,48.3661,-40.2053,242.0,7.373,34.871,0.950318,21.224,416,68,241,331995,2.4,0.08
2017-10-05 07:46:14,48.3661,-40.2053,244.0,7.31,34.864,0.9523600000000001,21.22325,413,68,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,246.0,7.224,34.854,0.954515,21.24133,411,67,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,248.1,7.17,34.848,0.955902,21.2645,409,68,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,250.0,7.153,34.845,0.956353,21.30733,408,66,240,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,252.0,7.151,34.846,0.956388,21.35567,401,70,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,254.0,7.173,34.853,0.955741,21.42425,407,67,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,256.0,7.215,34.867,0.9547049999999999,21.44433,403,70,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,258.0,7.224,34.87,0.9545410000000001,21.456,406,68,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,260.0,7.223,34.87,0.9546479999999999,21.44467,406,70,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,262.0,7.188,34.868,0.955765,21.43325,403,68,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,264.0,7.114,34.862,0.9579880000000001,21.40466,405,68,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,266.0,7.037,34.854,0.9598150000000001,21.38767,409,68,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,267.9,7.007,34.85,0.960796,21.36975,402,66,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,270.0,6.954,34.844,0.9620679999999999,21.353,410,68,242,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,272.0,6.919,34.841,0.963125,21.3505,406,69,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,274.0,6.885,34.837,0.964,21.37067,407,68,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,276.0,6.869,34.835,0.9643790000000001,21.40533,409,67,241,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,278.0,6.858,34.835,0.9646779999999999,21.46675,412,67,243,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,280.0,6.849,34.836,0.96489,21.557,412,69,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,282.0,6.855,34.84,0.964737,21.661,404,69,244,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,284.0,6.907,34.856,0.9633,21.74675,403,72,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,286.0,6.939,34.865,0.9623349999999999,21.79667,400,70,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,288.0,6.965,34.874,0.9618119999999999,21.81067,398,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,290.0,6.949,34.873,0.9622550000000001,21.81375,395,72,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,292.0,6.951,34.874,0.962243,21.825,470,67,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,293.9,6.947,34.874,0.9623889999999999,21.829,402,69,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,296.0,6.939,34.873,0.9626349999999999,21.8365,403,71,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,298.0,6.926,34.874,0.963042,21.85133,398,69,245,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,300.0,6.91,34.876,0.96346,21.86075,398,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,302.0,6.908,34.876,0.9635450000000001,21.87,397,68,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,304.0,6.899,34.877,0.9638530000000001,21.88,398,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,306.0,6.892,34.878,0.9640580000000001,21.89475,397,67,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,308.0,6.876,34.879,0.9645360000000001,21.905,396,70,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,310.0,6.864,34.88,0.9648829999999999,21.9115,396,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,312.0,6.857,34.881,0.9651069999999999,21.91467,399,67,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,314.0,6.857,34.881,0.9651590000000001,21.91125,397,66,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,316.0,6.853,34.881,0.9653210000000001,21.909,393,70,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,318.0,6.837,34.882,0.965832,21.89875,389,70,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,320.0,6.808,34.883,0.9667650000000001,21.89833,397,69,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,322.0,6.768,34.882,0.9678,21.89625,400,69,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,324.0,6.749,34.881,0.9683269999999999,21.90566,392,64,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,326.0,6.732,34.88,0.9688289999999999,21.91225,407,69,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,327.9,6.724,34.891,0.969093,21.91125,391,70,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,330.0,6.728,34.895,0.9690829999999999,21.902,392,69,251,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,332.0,6.695,34.894,0.9700230000000001,21.8795,393,70,251,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,334.0,6.642,34.889,0.971735,21.878,394,68,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,336.0,6.612,34.888,0.972243,21.89467,393,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,338.0,6.646,34.897,0.971503,21.87975,395,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,340.0,6.636,34.898,0.9719059999999999,21.862,398,68,251,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,342.0,6.621,34.898,0.9723660000000001,21.8325,390,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,344.0,6.577,34.895,0.9738389999999999,21.78375,468,69,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,346.0,6.467,34.884,0.9772559999999999,21.746,390,70,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,348.0,6.367,34.873,0.9796100000000001,21.73466,391,67,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,350.0,6.337,34.869,0.980353,21.7215,387,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,352.0,6.323,34.866,0.9808650000000001,21.69775,392,70,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,354.0,6.294,34.863,0.9817499999999999,21.67,387,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,356.0,6.278,34.859,0.9822059999999999,21.64525,397,71,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,358.0,6.259,34.856,0.982861,21.5905,389,69,251,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,360.0,6.238,34.852,0.9836419999999999,21.52675,392,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,362.0,6.119,34.84,0.9869810000000001,21.45025,395,68,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,364.0,5.981,34.827,0.990664,21.40175,395,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,366.0,5.876,34.82,0.99377,21.3696,392,68,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,368.0,5.824,34.818,0.9951369999999999,21.36625,399,68,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,370.0,5.811,34.817,0.9954799999999999,21.3635,393,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,372.0,5.796,34.816,0.9958610000000001,21.352,394,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,374.0,5.775,34.815,0.996486,21.3624,392,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,376.0,5.762,34.816,0.996836,21.3735,399,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,378.0,5.743,34.818,0.9973669999999999,21.4035,391,66,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,380.0,5.751,34.829,0.9970730000000001,21.4455,395,69,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,382.0,5.79,34.843,0.996011,21.46325,402,69,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,384.0,5.816,34.85,0.9952570000000001,21.4672,393,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,386.0,5.836,34.857,0.994813,21.459,390,68,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,388.0,5.811,34.858,0.995603,21.44475,406,68,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,390.0,5.731,34.853,0.9976940000000001,21.455,399,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,392.0,5.724,34.856,0.9978199999999999,21.5122,395,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,394.0,5.809,34.875,0.9953749999999999,21.53925,392,69,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,396.0,5.838,34.881,0.994734,21.529,394,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,398.0,5.831,34.882,0.995017,21.5195,397,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,400.0,5.804,34.885,0.995851,21.5078,391,69,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,402.0,5.769,34.884,0.996753,21.5048,390,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,404.0,5.769,34.886,0.99674,21.4978,390,69,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,406.0,5.767,34.887,0.99688,21.48567,393,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,408.0,5.727,34.885,0.998027,21.468,395,68,250,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,410.0,5.703,34.884,0.998656,21.4796,395,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,412.0,5.694,34.89,0.9989129999999999,21.48,400,67,247,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,414.0,5.691,34.895,0.998929,21.4848,399,66,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,416.0,5.696,34.896,0.9988379999999999,21.4868,395,67,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,418.0,5.704,34.898,0.998605,21.495,391,66,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,420.0,5.715,34.9,0.998316,21.4884,391,68,249,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,422.0,5.705,34.904,0.9986360000000001,21.4722,402,66,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,424.0,5.686,34.906,0.999169,21.4592,396,68,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,426.0,5.676,34.905,0.999474,21.4394,397,68,246,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,428.0,5.638,34.901,1.000579,21.4278,393,67,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,430.0,5.609,34.901,1.001281,21.4405,399,69,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,432.0,5.631,34.909,1.000687,21.463,407,67,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,434.0,5.655,34.915,1.0000040000000001,21.47714,397,66,248,nan,nan,nan
2017-10-05 07:46:14,48.3661,-40.2053,436.0,5.675,34.922,0.999449,21.48517,399,69,247,nan,nan,nan
