datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-20 07:41:36,46.2104,-37.8235,0.4,13.433,35.72,0.788081,18.61676,600,335,192,332012,11.5,nan
2018-03-20 07:41:36,46.2104,-37.8235,1.9,13.453,35.717,0.7879830000000001,18.617,590,337,192,332012,9.7,nan
2018-03-20 07:41:36,46.2104,-37.8235,4.0,13.456,35.716,0.788046,18.61778,598,346,192,332011,5.5,nan
2018-03-20 07:41:36,46.2104,-37.8235,6.0,13.457,35.716,0.7880130000000001,18.61438,586,348,193,332011,6.7,nan
2018-03-20 07:41:36,46.2104,-37.8235,8.0,13.457,35.717,0.788022,18.6159,593,346,193,332011,4.7,2.44
2018-03-20 07:41:36,46.2104,-37.8235,10.0,13.457,35.717,0.788036,18.6176,581,354,192,332011,3.6,1.46
2018-03-20 07:41:36,46.2104,-37.8235,11.9,13.457,35.717,0.7880389999999999,18.62537,590,341,191,332010,3.6,1.53
2018-03-20 07:41:36,46.2104,-37.8235,14.0,13.459,35.716,0.7879989999999999,18.628,585,349,194,332011,2.9,1.55
2018-03-20 07:41:36,46.2104,-37.8235,16.0,13.46,35.715,0.7879959999999999,18.63686,581,340,190,332012,2.9,1.27
2018-03-20 07:41:36,46.2104,-37.8235,18.0,13.461,35.715,0.787982,18.638,584,341,192,332012,2.7,1.28
2018-03-20 07:41:36,46.2104,-37.8235,20.0,13.461,35.715,0.787981,18.638,581,345,192,332012,2.8,1.01
2018-03-20 07:41:36,46.2104,-37.8235,22.0,13.46,35.715,0.788016,18.641,580,345,191,332012,2.6,1.14
2018-03-20 07:41:36,46.2104,-37.8235,24.0,13.459,35.715,0.7880590000000001,18.64986,580,350,193,332012,2.4,0.83
2018-03-20 07:41:36,46.2104,-37.8235,26.0,13.455,35.714,0.7881720000000001,18.6485,569,344,192,332010,2.3,0.9
2018-03-20 07:41:36,46.2104,-37.8235,28.0,13.462,35.715,0.7880199999999999,18.64243,587,343,191,332011,2.4,0.74
2018-03-20 07:41:36,46.2104,-37.8235,30.0,13.464,35.715,0.788006,18.64587,591,355,192,332011,2.2,0.58
2018-03-20 07:41:36,46.2104,-37.8235,32.0,13.465,35.715,0.788,18.647,588,353,191,332011,2.3,0.68
2018-03-20 07:41:36,46.2104,-37.8235,34.0,13.465,35.715,0.788044,18.65329,581,356,192,332012,2.3,0.46
2018-03-20 07:41:36,46.2104,-37.8235,36.0,13.465,35.715,0.788095,18.65775,585,356,192,332011,2.2,0.59
2018-03-20 07:41:36,46.2104,-37.8235,38.0,13.464,35.715,0.7881769999999999,18.67814,584,366,194,332011,2.3,0.32
2018-03-20 07:41:36,46.2104,-37.8235,40.0,13.453,35.712,0.78853,18.7135,579,343,193,332010,2.2,0.39
2018-03-20 07:41:36,46.2104,-37.8235,42.0,13.432,35.708,0.789059,18.74567,579,321,193,332010,2.3,0.24
2018-03-20 07:41:36,46.2104,-37.8235,44.0,13.408,35.703,0.789595,18.79183,651,306,192,332012,2.2,0.23
2018-03-20 07:41:36,46.2104,-37.8235,46.0,13.378,35.698,0.7903629999999999,18.84484,531,271,196,332011,2.2,0.28
2018-03-20 07:41:36,46.2104,-37.8235,48.0,13.317,35.687,0.791793,18.90516,510,232,199,332010,2.2,0.25
2018-03-20 07:41:36,46.2104,-37.8235,50.0,13.256,35.677,0.793312,18.95534,501,202,199,332012,2.3,0.14
2018-03-20 07:41:36,46.2104,-37.8235,52.0,13.213,35.671,0.7944439999999999,18.99233,486,192,200,332011,2.2,0.21
2018-03-20 07:41:36,46.2104,-37.8235,54.0,13.174,35.664,0.795366,19.0006,515,181,202,332011,2.2,0.15
2018-03-20 07:41:36,46.2104,-37.8235,56.0,13.142,35.659,0.796101,18.97117,479,167,201,332011,2.2,0.19
2018-03-20 07:41:36,46.2104,-37.8235,58.0,13.101,35.65,0.797077,18.923,489,171,200,332011,2.2,0.12
2018-03-20 07:41:36,46.2104,-37.8235,60.0,13.053,35.639,0.798362,18.9135,564,185,200,332011,2.2,0.08
2018-03-20 07:41:36,46.2104,-37.8235,62.0,12.957,35.624,0.800508,19.05583,522,153,202,332011,2.3,0.06
2018-03-20 07:41:36,46.2104,-37.8235,64.0,12.949,35.628,0.8006819999999999,19.123,486,132,203,332010,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,66.0,12.934,35.626,0.8010550000000001,19.17414,470,130,205,332010,2.2,0.1
2018-03-20 07:41:36,46.2104,-37.8235,68.0,12.931,35.627,0.801132,19.22883,466,122,207,332011,2.2,0.1
2018-03-20 07:41:36,46.2104,-37.8235,70.0,12.929,35.628,0.8012030000000001,19.275,601,123,205,332011,2.3,0.1
2018-03-20 07:41:36,46.2104,-37.8235,72.0,12.928,35.63,0.8012680000000001,19.31372,443,117,206,332011,2.2,0.08
2018-03-20 07:41:36,46.2104,-37.8235,74.0,12.922,35.632,0.801447,19.32428,432,121,206,332011,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,76.0,12.902,35.632,0.801971,19.29386,436,125,207,332010,2.2,0.1
2018-03-20 07:41:36,46.2104,-37.8235,78.0,12.883,35.632,0.8024439999999999,19.27357,443,131,205,332012,2.2,0.12
2018-03-20 07:41:36,46.2104,-37.8235,80.0,12.867,35.63,0.802899,19.27257,444,133,205,332011,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,82.0,12.818,35.623,0.804103,19.28383,443,131,204,332010,2.2,0.1
2018-03-20 07:41:36,46.2104,-37.8235,84.0,12.787,35.617,0.8048010000000001,19.28657,433,126,206,332010,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,86.0,12.782,35.616,0.8049710000000001,19.27629,431,124,207,332009,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,88.0,12.751,35.612,0.8057810000000001,19.24367,442,126,204,332011,2.3,0.07
2018-03-20 07:41:36,46.2104,-37.8235,90.0,12.643,35.602,0.808292,19.22986,447,133,205,332011,2.2,0.08
2018-03-20 07:41:36,46.2104,-37.8235,92.0,12.629,35.601,0.808624,19.2565,458,138,206,332011,2.2,0.09
2018-03-20 07:41:36,46.2104,-37.8235,94.0,12.61,35.598,0.8091269999999999,19.31586,462,134,207,332009,2.2,0.09
2018-03-20 07:41:36,46.2104,-37.8235,96.0,12.58,35.593,0.809809,19.356,453,134,206,332010,2.2,0.09
2018-03-20 07:41:36,46.2104,-37.8235,98.0,12.548,35.588,0.810543,19.3945,440,129,207,332012,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,100.0,12.527,35.584,0.811069,19.41067,446,127,209,332011,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,102.0,12.378,35.561,0.814505,19.28083,421,109,212,332010,2.3,0.05
2018-03-20 07:41:36,46.2104,-37.8235,104.0,12.381,35.577,0.814341,18.78683,465,178,204,332011,2.3,0.05
2018-03-20 07:41:36,46.2104,-37.8235,106.0,12.432,35.602,0.813131,18.644,533,220,197,332011,2.3,0.04
2018-03-20 07:41:36,46.2104,-37.8235,108.0,12.472,35.617,0.8121309999999999,18.61317,544,216,195,332011,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,110.0,12.517,35.635,0.8109500000000001,18.5684,529,202,195,332011,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,112.0,12.564,35.658,0.809914,18.556,629,194,195,332012,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,114.0,12.581,35.665,0.809436,18.5545,510,188,192,332012,2.2,0.03
2018-03-20 07:41:36,46.2104,-37.8235,116.0,12.614,35.675,0.8085169999999999,18.5544,487,186,194,332012,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,118.0,12.651,35.685,0.807763,18.5566,483,176,195,332009,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,120.0,12.666,35.69,0.8073790000000001,18.5562,504,171,195,332010,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,122.0,12.677,35.693,0.8071360000000001,18.5572,476,168,193,332012,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,124.0,12.688,35.696,0.80684,18.5572,485,172,192,332011,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,126.0,12.701,35.7,0.806502,18.562,465,163,194,332013,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,128.0,12.709,35.702,0.806327,18.56675,470,162,194,332012,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,130.0,12.728,35.708,0.8058909999999999,18.5718,468,157,192,332010,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,132.0,12.756,35.716,0.8050250000000001,18.576,453,152,194,332011,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,134.0,12.802,35.729,0.8040780000000001,18.5782,451,139,194,332011,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,136.0,12.817,35.733,0.8036859999999999,18.58475,447,138,194,332012,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,138.0,12.857,35.744,0.802678,18.5816,426,129,193,332010,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,140.0,12.882,35.752,0.8022180000000001,18.58075,419,123,192,332011,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,142.1,12.893,35.755,0.8019670000000001,18.5804,419,121,192,332010,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,144.0,12.902,35.757,0.801785,18.58175,426,122,192,332010,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,146.0,12.905,35.758,0.8016909999999999,18.58425,415,119,194,332009,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,148.0,12.909,35.759,0.8015829999999999,18.583,415,121,193,332009,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,150.0,12.91,35.759,0.801558,18.58525,417,119,193,332009,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,152.0,12.906,35.758,0.801668,18.58475,424,122,190,332010,2.2,0.03
2018-03-20 07:41:36,46.2104,-37.8235,154.0,12.906,35.758,0.801631,18.5842,421,120,193,332010,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,156.0,12.915,35.76,0.8015030000000001,18.588,423,120,194,332010,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,158.0,12.917,35.761,0.801396,18.5895,414,119,191,332010,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,160.0,12.923,35.762,0.8012919999999999,18.593,407,117,192,332010,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,162.0,12.929,35.765,0.801104,18.594,414,119,193,332012,2.2,0.03
2018-03-20 07:41:36,46.2104,-37.8235,164.0,12.935,35.766,0.8010109999999999,18.6016,416,116,194,332010,2.2,0.03
2018-03-20 07:41:36,46.2104,-37.8235,166.0,12.94,35.768,0.8008360000000001,18.60625,410,115,193,332011,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,168.0,12.976,35.778,0.799955,18.6135,402,106,191,332011,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,170.0,12.999,35.785,0.7994870000000001,18.6125,399,104,191,332011,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,172.0,13.009,35.787,0.7993429999999999,18.615,399,107,192,332010,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,174.0,13.01,35.788,0.799342,18.61325,403,109,194,332010,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,176.0,13.009,35.788,0.799396,18.6165,410,105,192,332013,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,178.0,13.012,35.788,0.7993619999999999,18.6215,409,109,194,332012,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,180.0,13.014,35.789,0.799356,18.6215,420,108,194,332013,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,182.0,13.014,35.788,0.799396,18.62433,404,108,194,332013,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,184.0,13.007,35.786,0.7995650000000001,18.631,401,106,190,332012,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,186.0,12.978,35.78,0.8002560000000001,18.64075,409,105,191,332013,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,188.0,12.978,35.779,0.800343,18.64075,404,104,192,332011,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,190.0,12.978,35.779,0.8003929999999999,18.64725,398,106,193,332011,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,192.0,12.979,35.779,0.800422,18.65425,398,105,193,332012,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,194.0,12.977,35.778,0.8005599999999999,18.659,403,107,193,332010,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,196.0,12.938,35.769,0.801558,18.67075,407,105,194,332011,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,198.0,12.909,35.762,0.802316,18.6815,404,107,192,332012,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,200.0,12.887,35.756,0.8028500000000001,18.69125,403,105,194,332010,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,202.0,12.855,35.748,0.8037669999999999,18.7035,403,104,193,332011,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,204.0,12.821,35.74,0.804638,18.71475,619,104,193,332012,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,206.0,12.801,35.735,0.8049729999999999,18.7215,401,105,194,332011,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,208.0,12.791,35.732,0.8054479999999999,18.726,407,120,194,332010,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,210.0,12.739,35.72,0.8066610000000001,18.73975,412,108,194,332010,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,212.0,12.711,35.714,0.8074490000000001,18.751,410,109,195,332010,2.3,0.04
2018-03-20 07:41:36,46.2104,-37.8235,214.0,12.623,35.694,0.8093239999999999,18.766,417,117,197,332010,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,216.0,12.608,35.689,0.809817,18.7715,420,115,195,332009,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,218.0,12.601,35.688,0.8100590000000001,18.782,416,112,195,332009,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,220.0,12.587,35.684,0.8105150000000001,18.79375,411,112,198,332008,2.2,0.03
2018-03-20 07:41:36,46.2104,-37.8235,222.0,12.569,35.679,0.811013,18.80625,402,109,196,332009,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,224.0,12.543,35.673,0.811658,18.825,412,112,199,332008,2.2,0.03
2018-03-20 07:41:36,46.2104,-37.8235,226.0,12.471,35.655,0.813491,18.852,412,110,197,332009,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,228.0,12.365,35.632,0.8167070000000001,18.878,407,105,199,332009,2.3,0.08
2018-03-20 07:41:36,46.2104,-37.8235,230.0,12.157,35.587,0.820954,18.8805,414,111,200,332009,2.3,0.06
2018-03-20 07:41:36,46.2104,-37.8235,232.0,12.06,35.567,0.8235049999999999,18.8402,433,120,202,332009,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,234.0,11.962,35.548,0.825969,18.7835,460,160,199,332008,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,236.0,11.91,35.538,0.8269329999999999,18.7498,500,185,196,332007,2.3,0.04
2018-03-20 07:41:36,46.2104,-37.8235,238.0,11.958,35.552,0.825966,18.73675,513,199,195,332007,2.2,0.05
2018-03-20 07:41:36,46.2104,-37.8235,240.0,11.965,35.555,0.825858,18.73625,504,197,193,332007,2.2,0.04
2018-03-20 07:41:36,46.2104,-37.8235,242.0,11.964,35.555,0.825952,18.7506,500,189,194,332006,2.2,0.07
2018-03-20 07:41:36,46.2104,-37.8235,244.0,11.928,35.548,0.8269629999999999,18.77,486,187,194,332005,2.2,0.06
2018-03-20 07:41:36,46.2104,-37.8235,246.0,11.898,35.542,0.8276140000000001,18.7825,486,178,195,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,248.0,11.913,35.546,0.827337,18.7904,484,170,193,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,250.0,11.904,35.543,0.8276410000000001,18.8122,477,164,195,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,252.0,11.898,35.541,0.8278939999999999,18.83475,476,171,195,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,254.0,11.846,35.531,0.829034,18.8686,481,155,197,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,256.0,11.745,35.51,0.8316479999999999,18.9042,464,147,199,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,258.0,11.682,35.497,0.8332809999999999,18.935,467,141,198,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,260.0,11.637,35.487,0.834457,18.9674,459,140,200,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,262.0,11.608,35.48,0.83537,19.008,464,133,199,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,264.0,11.533,35.466,0.837229,19.0464,458,132,199,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,266.0,11.493,35.459,0.8381590000000001,19.07125,454,128,202,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,268.0,11.465,35.454,0.8388850000000001,19.0966,454,126,201,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,270.0,11.434,35.448,0.8397110000000001,19.12625,448,124,203,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,272.0,11.411,35.443,0.8403,19.155,446,125,203,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,274.0,11.386,35.438,0.8410169999999999,19.1934,537,119,205,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,276.0,11.339,35.43,0.842349,19.2374,439,119,207,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,278.0,11.317,35.424,0.842957,19.2822,440,119,206,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,280.0,11.301,35.42,0.843324,19.3446,452,119,206,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,282.0,11.241,35.409,0.845013,19.425,434,111,207,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,284.0,11.142,35.391,0.84728,19.501,426,117,209,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,286.0,11.072,35.377,0.8491899999999999,19.5494,428,106,212,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,288.0,11.029,35.369,0.850352,19.5908,429,106,210,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,290.0,11.016,35.366,0.8507309999999999,19.6476,428,106,210,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,292.0,11.008,35.363,0.8510869999999999,19.7536,428,109,210,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,294.0,10.91,35.346,0.853626,19.89675,416,103,214,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,296.0,10.79,35.325,0.856522,19.9784,416,101,217,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,298.0,10.752,35.318,0.8575470000000001,20.0228,410,97,218,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,300.0,10.744,35.316,0.857874,20.066,450,97,217,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,302.0,10.736,35.315,0.8581559999999999,20.1282,413,96,219,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,304.0,10.727,35.312,0.8585510000000001,20.2234,412,95,218,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,306.0,10.66,35.301,0.8603620000000001,20.3628,404,91,220,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,308.0,10.558,35.283,0.862962,20.4722,404,90,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,310.0,10.473,35.269,0.8654059999999999,20.5806,406,88,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,312.0,10.306,35.241,0.86984,20.631,395,90,229,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,314.0,10.156,35.222,0.873416,20.65925,401,92,227,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,316.0,10.068,35.21,0.8753930000000001,20.6784,412,89,227,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,318.0,10.04,35.207,0.8761920000000001,20.6746,406,93,228,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,320.0,10.029,35.205,0.876514,20.67875,442,91,226,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,322.0,10.017,35.204,0.8768990000000001,20.6828,401,96,229,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,324.0,9.995,35.201,0.87747,20.682,406,91,227,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,326.0,9.972,35.198,0.87812,20.6844,413,92,228,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,328.0,9.963,35.197,0.878415,20.676,407,94,225,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,330.0,9.954,35.195,0.878755,20.6678,459,92,228,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,332.0,9.915,35.193,0.8799140000000001,20.684,410,97,227,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,334.0,9.894,35.19,0.880374,20.72925,433,96,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,336.0,9.874,35.187,0.8809279999999999,20.8155,417,93,226,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,338.0,9.82,35.178,0.8823350000000001,20.8315,406,88,229,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,340.0,9.768,35.172,0.883726,20.72575,398,86,229,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,342.0,9.709,35.165,0.885238,20.5505,395,87,231,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,344.0,9.686,35.161,0.8858569999999999,20.293,406,87,228,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,346.0,9.621,35.159,0.887569,20.02725,411,98,225,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,348.0,9.574,35.159,0.8888940000000001,19.92025,422,102,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,350.0,9.522,35.157,0.890271,19.88225,424,101,223,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,352.0,9.495,35.155,0.8910210000000001,19.8705,416,105,222,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,354.0,9.447,35.154,0.8922209999999999,19.8935,438,101,221,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,356.0,9.435,35.155,0.892506,19.9295,417,100,221,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,358.0,9.425,35.156,0.8928020000000001,19.983,422,99,221,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,360.0,9.412,35.157,0.893251,20.066,417,95,222,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,362.0,9.376,35.154,0.894266,20.14725,416,91,223,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,364.0,9.34,35.149,0.8951150000000001,20.20175,424,91,226,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,366.0,9.326,35.147,0.895486,20.2295,410,92,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,368.0,9.313,35.146,0.8958360000000001,20.2435,409,92,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,370.0,9.307,35.145,0.8959710000000001,20.25933,412,92,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,372.0,9.304,35.144,0.8960760000000001,20.2605,423,92,228,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,373.9,9.303,35.144,0.896118,20.2765,411,90,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,376.0,9.284,35.141,0.8966510000000001,20.27275,410,90,226,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,378.0,9.282,35.141,0.8967430000000001,20.2045,411,86,226,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,380.0,9.289,35.144,0.8965810000000001,20.115,408,88,227,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,382.0,9.312,35.151,0.8960170000000001,20.03375,409,88,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,384.0,9.329,35.156,0.895681,19.9895,411,95,225,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,386.0,9.332,35.157,0.8956999999999999,19.991,409,94,222,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,388.0,9.325,35.156,0.8959889999999999,20.03425,436,94,220,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,390.0,9.311,35.153,0.896495,20.1085,433,95,223,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,392.0,9.262,35.144,0.898018,20.22575,419,97,223,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,394.0,9.165,35.13,0.9004460000000001,20.33225,420,87,224,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,396.0,9.118,35.122,0.901643,20.4035,405,88,227,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,398.0,9.096,35.118,0.9023080000000001,20.458,400,86,226,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,400.0,9.071,35.115,0.9028400000000001,20.51225,405,88,229,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,402.0,9.092,35.125,0.9027130000000001,20.588,398,87,228,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,404.0,9.043,35.118,0.9038930000000001,20.65575,408,84,230,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,406.0,9.025,35.116,0.904493,20.746,403,85,228,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,408.0,8.986,35.109,0.905735,20.881,401,84,229,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,410.0,8.933,35.099,0.907313,21.0405,402,85,229,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,412.0,8.841,35.085,0.9103239999999999,21.2505,398,82,233,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,414.0,8.616,35.052,0.915807,21.38275,393,80,237,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,416.0,8.55,35.041,0.9171720000000001,21.41267,392,76,235,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,418.0,8.535,35.038,0.9174929999999999,21.43,395,83,240,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,420.0,8.518,35.035,0.918005,21.44975,392,78,237,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,422.0,8.497,35.032,0.918633,21.48675,401,79,238,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,424.0,8.486,35.03,0.919027,21.5165,389,77,239,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,426.0,8.466,35.028,0.9196089999999999,21.54375,408,77,238,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,428.0,8.435,35.023,0.9205110000000001,21.5595,389,79,239,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,430.0,8.415,35.021,0.92109,21.58075,392,80,239,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,432.0,8.4,35.018,0.9215359999999999,21.6445,394,80,240,nan,nan,nan
2018-03-20 07:41:36,46.2104,-37.8235,434.0,8.361,35.013,0.9226749999999999,21.77475,390,83,237,nan,nan,nan
