datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 18:21:16,44.7654,-38.3643,0.2,14.663,35.848,0.7586660000000001,18.10182,733,372,184,1319306,13.3,nan
2018-03-30 18:21:16,44.7654,-38.3643,1.9,14.675,35.842,0.75868,18.1031,704,401,186,972899,9.4,nan
2018-03-30 18:21:16,44.7654,-38.3643,3.9,14.672,35.841,0.7587410000000001,18.10471,698,435,186,922022,6.8,nan
2018-03-30 18:21:16,44.7654,-38.3643,5.9,14.673,35.84,0.758742,18.1035,704,549,184,789054,6.9,nan
2018-03-30 18:21:16,44.7654,-38.3643,7.9,14.678,35.84,0.7586200000000001,18.10333,715,608,183,653683,6.7,nan
2018-03-30 18:21:16,44.7654,-38.3643,10.1,14.68,35.84,0.7585900000000001,18.10317,719,610,187,579902,5.4,nan
2018-03-30 18:21:16,44.7654,-38.3643,11.9,14.681,35.841,0.7585770000000001,18.1065,718,634,183,563266,4.8,2.01
2018-03-30 18:21:16,44.7654,-38.3643,14.0,14.68,35.841,0.758602,18.1106,721,639,183,542899,5.2,2.33
2018-03-30 18:21:16,44.7654,-38.3643,16.0,14.681,35.841,0.7586090000000001,18.1125,720,644,181,527237,4.2,1.73
2018-03-30 18:21:16,44.7654,-38.3643,18.0,14.679,35.841,0.758662,18.1058,711,655,184,507048,3.6,1.36
2018-03-30 18:21:16,44.7654,-38.3643,20.0,14.678,35.84,0.7586839999999999,18.11025,729,666,185,514488,3.0,1.66
2018-03-30 18:21:16,44.7654,-38.3643,22.0,14.68,35.84,0.7586569999999999,18.1125,783,663,184,504814,3.2,1.54
2018-03-30 18:21:16,44.7654,-38.3643,24.0,14.684,35.84,0.7585660000000001,18.1115,718,659,183,457451,2.3,1.19
2018-03-30 18:21:16,44.7654,-38.3643,26.0,14.681,35.84,0.7586839999999999,18.1156,704,654,185,434330,2.4,1.02
2018-03-30 18:21:16,44.7654,-38.3643,28.0,14.676,35.839,0.75881,18.117,694,656,182,414135,2.5,0.83
2018-03-30 18:21:16,44.7654,-38.3643,30.0,14.675,35.839,0.7588509999999999,18.11975,704,661,185,402644,2.6,0.56
2018-03-30 18:21:16,44.7654,-38.3643,32.0,14.677,35.839,0.7588220000000001,18.1225,703,660,186,386726,2.3,0.62
2018-03-30 18:21:16,44.7654,-38.3643,34.0,14.674,35.839,0.758953,18.128,719,647,185,379355,2.2,0.44
2018-03-30 18:21:16,44.7654,-38.3643,36.0,14.663,35.838,0.759226,18.133,707,635,185,371552,2.3,0.22
2018-03-30 18:21:16,44.7654,-38.3643,38.0,14.66,35.838,0.7592730000000001,18.136,699,654,187,371856,2.3,0.48
2018-03-30 18:21:16,44.7654,-38.3643,40.0,14.651,35.837,0.7595050000000001,18.1426,712,626,186,367406,2.1,0.35
2018-03-30 18:21:16,44.7654,-38.3643,42.0,14.651,35.837,0.7595479999999999,18.151,715,658,186,361792,2.2,0.33
2018-03-30 18:21:16,44.7654,-38.3643,44.0,14.646,35.837,0.759711,18.17,695,624,187,359288,2.4,0.32
2018-03-30 18:21:16,44.7654,-38.3643,46.0,14.627,35.836,0.760273,18.1906,704,601,185,356305,2.2,0.45
2018-03-30 18:21:16,44.7654,-38.3643,48.0,14.614,35.835,0.76057,18.2294,674,583,186,354776,2.5,0.28
2018-03-30 18:21:16,44.7654,-38.3643,50.0,14.491,35.835,0.7632639999999999,18.27,590,404,187,350452,2.2,0.18
2018-03-30 18:21:16,44.7654,-38.3643,52.0,14.401,35.836,0.7652890000000001,18.2754,650,306,188,348154,2.1,0.24
2018-03-30 18:21:16,44.7654,-38.3643,54.0,14.365,35.834,0.766114,18.2665,567,314,188,345905,2.2,0.3
2018-03-30 18:21:16,44.7654,-38.3643,56.0,14.387,35.84,0.7655909999999999,18.2545,645,430,187,344031,2.2,0.23
2018-03-30 18:21:16,44.7654,-38.3643,58.0,14.383,35.843,0.765849,18.2876,922,382,188,342115,2.2,0.17
2018-03-30 18:21:16,44.7654,-38.3643,60.0,14.272,35.818,0.7683420000000001,18.31525,569,301,187,340384,2.2,0.25
2018-03-30 18:21:16,44.7654,-38.3643,62.0,14.231,35.808,0.769223,18.317,581,283,189,339006,2.2,0.28
2018-03-30 18:21:16,44.7654,-38.3643,64.0,14.209,35.806,0.769517,18.298,549,261,188,337771,2.2,0.16
2018-03-30 18:21:16,44.7654,-38.3643,66.0,14.242,35.817,0.7687949999999999,18.2725,562,261,188,336756,2.2,0.2
2018-03-30 18:21:16,44.7654,-38.3643,68.0,14.301,35.834,0.767315,18.2256,586,306,188,335852,2.2,0.13
2018-03-30 18:21:16,44.7654,-38.3643,70.0,14.382,35.859,0.7654190000000001,18.178,632,344,186,335078,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,71.9,14.451,35.88,0.7641169999999999,18.15775,651,398,182,334397,2.2,0.11
2018-03-30 18:21:16,44.7654,-38.3643,74.0,14.449,35.881,0.7642180000000001,18.14125,650,384,184,333926,2.2,0.13
2018-03-30 18:21:16,44.7654,-38.3643,76.0,14.471,35.889,0.7637480000000001,18.134,669,396,183,333664,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,78.0,14.473,35.89,0.763752,18.13675,673,381,183,333509,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,80.0,14.467,35.89,0.7639210000000001,18.139,656,375,184,333405,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,82.0,14.458,35.889,0.764135,18.143,651,383,183,333357,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,84.0,14.455,35.889,0.7642249999999999,18.146,661,379,183,333273,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,86.0,14.451,35.889,0.7643740000000001,18.15525,665,377,183,333329,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,88.0,14.44,35.888,0.764662,18.16275,652,368,184,333060,2.2,0.09
2018-03-30 18:21:16,44.7654,-38.3643,90.0,14.432,35.888,0.764856,18.17275,642,364,182,332971,2.2,0.04
2018-03-30 18:21:16,44.7654,-38.3643,92.0,14.425,35.888,0.7650760000000001,18.18575,645,341,185,333010,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,94.0,14.42,35.888,0.765182,18.19667,624,323,183,332957,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,96.0,14.419,35.888,0.765261,18.20425,624,325,183,333256,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,98.0,14.421,35.89,0.7652730000000001,18.2255,624,319,185,333240,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,100.0,14.417,35.89,0.7654399999999999,18.259,616,284,186,333145,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,102.0,14.414,35.889,0.7655510000000001,18.29667,587,259,184,333038,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,104.0,14.41,35.887,0.7657430000000001,18.3495,582,239,185,332957,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,106.0,14.381,35.88,0.766553,18.44075,545,204,187,332942,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,108.1,14.311,35.863,0.7683139999999999,18.56625,522,155,186,332882,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,110.0,14.197,35.837,0.77084,18.68133,457,117,190,332822,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,112.0,14.113,35.817,0.7726710000000001,18.7955,452,95,193,332752,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,114.0,14.035,35.798,0.774651,18.913,443,95,195,332685,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,116.0,13.912,35.769,0.777561,19.00775,434,83,198,332628,2.1,0.07
2018-03-30 18:21:16,44.7654,-38.3643,118.0,13.766,35.738,0.7809200000000001,19.06667,414,82,200,332581,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,120.0,13.696,35.72,0.782232,19.05525,439,81,201,332531,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,122.0,13.665,35.714,0.7829170000000001,19.026,419,80,205,332486,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,124.0,13.66,35.714,0.782993,18.96275,409,79,202,332456,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,126.0,13.665,35.718,0.782788,18.88067,412,80,202,332425,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,128.0,13.705,35.73,0.781922,18.808,422,80,200,332360,2.2,0.04
2018-03-30 18:21:16,44.7654,-38.3643,130.0,13.733,35.738,0.7812969999999999,18.73875,415,78,199,332347,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,132.0,13.745,35.742,0.7810870000000001,18.67467,417,79,198,332324,2.2,0.1
2018-03-30 18:21:16,44.7654,-38.3643,134.0,13.778,35.752,0.7803469999999999,18.6175,421,80,193,332324,2.2,0.04
2018-03-30 18:21:16,44.7654,-38.3643,136.0,13.785,35.757,0.7801899999999999,18.59725,422,79,194,332285,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,138.0,13.784,35.758,0.780243,18.5945,424,79,194,332315,2.2,0.04
2018-03-30 18:21:16,44.7654,-38.3643,140.0,13.781,35.757,0.7803420000000001,18.59667,419,79,191,332307,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,141.9,13.776,35.757,0.780476,18.59575,414,81,195,332267,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,144.0,13.764,35.756,0.7807599999999999,18.58633,423,80,195,332231,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,146.0,13.761,35.76,0.7808189999999999,18.593,417,81,192,332212,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,148.0,13.763,35.763,0.780789,18.581,418,79,193,332200,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,150.0,13.758,35.764,0.7809969999999999,18.57434,416,81,192,332220,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,152.0,13.736,35.761,0.78149,18.57075,411,76,195,332260,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,154.0,13.697,35.753,0.782424,18.57775,416,77,192,332265,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,156.0,13.68,35.751,0.782783,18.58567,410,76,197,332252,2.2,0.03
2018-03-30 18:21:16,44.7654,-38.3643,158.0,13.672,35.75,0.78298,18.59475,412,74,194,332228,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,160.0,13.68,35.754,0.782804,18.60375,409,76,193,332198,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,162.0,13.686,35.756,0.782729,18.61125,413,76,194,332169,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,164.0,13.683,35.755,0.782835,18.62233,428,78,191,332095,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,166.0,13.677,35.754,0.782972,18.6355,421,78,194,332065,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,168.0,13.676,35.754,0.7830349999999999,18.66075,409,77,192,332057,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,170.0,13.672,35.755,0.783221,18.687,414,76,193,332052,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,172.0,13.656,35.754,0.783577,18.71375,407,75,195,332050,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,174.0,13.65,35.753,0.783798,18.74425,635,74,194,332047,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,176.0,13.638,35.751,0.784132,18.79475,413,75,195,332047,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,178.0,13.632,35.751,0.784302,18.84167,446,77,198,332044,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,180.0,13.619,35.748,0.7847280000000001,18.8985,417,74,198,332046,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,182.0,13.525,35.735,0.786934,18.90175,404,72,199,332046,2.2,0.04
2018-03-30 18:21:16,44.7654,-38.3643,184.0,13.513,35.733,0.7872129999999999,18.878,402,74,196,332048,2.2,0.09
2018-03-30 18:21:16,44.7654,-38.3643,186.0,13.508,35.734,0.7873699999999999,18.868,403,73,195,332048,2.2,0.11
2018-03-30 18:21:16,44.7654,-38.3643,188.0,13.476,35.73,0.7882210000000001,18.90725,407,73,199,332058,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,190.0,13.44,35.721,0.789066,18.942,401,72,200,332064,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,192.0,13.404,35.713,0.789944,18.9495,392,74,202,332052,2.3,0.07
2018-03-30 18:21:16,44.7654,-38.3643,194.0,13.3,35.692,0.792878,18.949,398,73,201,332048,2.3,0.08
2018-03-30 18:21:16,44.7654,-38.3643,196.0,13.121,35.662,0.796924,18.975,414,82,201,332046,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,198.0,13.057,35.653,0.7979689999999999,18.9865,410,80,201,332044,2.3,0.08
2018-03-30 18:21:16,44.7654,-38.3643,200.0,13.041,35.652,0.7983420000000001,18.992,433,82,202,332041,2.3,0.09
2018-03-30 18:21:16,44.7654,-38.3643,202.0,13.031,35.65,0.7985960000000001,18.987,413,86,201,332038,2.2,0.04
2018-03-30 18:21:16,44.7654,-38.3643,204.0,13.023,35.649,0.7987770000000001,18.992,419,85,200,332036,2.3,0.04
2018-03-30 18:21:16,44.7654,-38.3643,206.0,13.007,35.647,0.799245,19.00125,424,86,203,332032,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,208.0,12.964,35.641,0.800149,19.01767,434,87,201,332027,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,210.0,12.975,35.649,0.7997700000000001,19.02533,414,86,200,332024,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,212.0,12.998,35.665,0.7992980000000001,19.035,404,86,199,332022,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,214.0,12.999,35.667,0.7992790000000001,19.043,425,84,197,332021,2.3,0.09
2018-03-30 18:21:16,44.7654,-38.3643,216.0,12.999,35.668,0.7992840000000001,19.04733,427,83,200,332020,2.3,0.1
2018-03-30 18:21:16,44.7654,-38.3643,218.0,12.999,35.67,0.7992729999999999,19.057,420,88,200,332019,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,220.0,12.999,35.672,0.7992900000000001,19.06767,404,81,200,332017,2.2,0.04
2018-03-30 18:21:16,44.7654,-38.3643,222.0,12.998,35.676,0.799312,19.07433,422,83,200,332016,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,224.0,13.003,35.679,0.799202,19.08175,407,83,200,332016,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,226.0,12.998,35.68,0.799363,19.09433,409,81,199,332014,2.2,0.07
2018-03-30 18:21:16,44.7654,-38.3643,228.0,12.967,35.678,0.800014,19.10067,416,82,201,332014,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,229.9,12.952,35.676,0.800394,19.10325,407,79,204,332015,2.1,0.06
2018-03-30 18:21:16,44.7654,-38.3643,232.0,12.93,35.673,0.800948,19.10533,403,77,201,332014,2.1,0.09
2018-03-30 18:21:16,44.7654,-38.3643,234.0,12.894,35.673,0.8017590000000001,19.10625,398,81,203,332015,2.2,0.04
2018-03-30 18:21:16,44.7654,-38.3643,236.0,12.87,35.674,0.8022849999999999,19.10167,399,79,202,332015,2.2,0.05
2018-03-30 18:21:16,44.7654,-38.3643,238.0,12.86,35.674,0.80244,19.08867,401,80,203,332014,2.2,0.08
2018-03-30 18:21:16,44.7654,-38.3643,240.0,12.856,35.674,0.80243,19.07375,423,79,202,332016,2.2,0.04
2018-03-30 18:21:16,44.7654,-38.3643,242.0,12.878,35.685,0.801941,19.0475,403,79,204,332013,2.2,0.06
2018-03-30 18:21:16,44.7654,-38.3643,244.0,12.895,35.695,0.8014920000000001,19.02575,404,82,201,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,246.0,12.921,35.707,0.8008470000000001,19.0,402,80,203,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,248.0,12.934,35.713,0.8005340000000001,18.984,391,79,199,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,250.0,12.945,35.719,0.8001659999999999,18.95867,402,80,202,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,252.0,12.963,35.726,0.7997879999999999,18.943,401,79,200,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,254.1,12.975,35.731,0.7994619999999999,18.918,396,79,201,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,256.0,12.983,35.734,0.7991729999999999,18.88467,395,83,199,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,258.0,13.0,35.741,0.7988029999999999,18.85133,393,80,198,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,260.0,13.023,35.751,0.798189,18.79875,401,78,196,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,262.0,13.048,35.759,0.79745,18.74433,417,77,197,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,264.0,13.105,35.778,0.795957,18.69575,387,78,194,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,266.0,13.251,35.82,0.7922830000000001,18.65,389,77,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,268.0,13.297,35.84,0.791736,18.632,392,78,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,270.0,13.351,35.852,0.790136,18.6025,397,79,193,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,272.0,13.451,35.884,0.78817,18.57866,383,77,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,274.0,13.51,35.901,0.7866150000000001,18.566,420,76,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,276.0,13.541,35.912,0.7862229999999999,18.56475,394,77,187,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,278.1,13.539,35.911,0.7862880000000001,18.56633,412,74,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,280.0,13.539,35.911,0.786295,18.56567,378,79,189,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,282.0,13.535,35.91,0.786389,18.56675,381,75,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,283.9,13.533,35.909,0.7864960000000001,18.57033,391,76,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,286.0,13.536,35.909,0.786462,18.56875,377,75,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,288.0,13.517,35.905,0.787137,18.57667,376,74,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,290.0,13.478,35.896,0.7879259999999999,18.58075,388,75,189,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,292.0,13.455,35.89,0.7884389999999999,18.582,385,77,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,294.0,13.447,35.887,0.7886200000000001,18.58433,384,77,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,296.0,13.412,35.88,0.7894509999999999,18.587,381,78,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,298.0,13.378,35.873,0.7902899999999999,18.59067,394,78,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,300.0,13.374,35.871,0.7903899999999999,18.5925,387,76,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,302.0,13.359,35.868,0.790754,18.59533,398,76,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,304.0,13.343,35.864,0.791131,18.5945,380,75,196,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,306.0,13.308,35.857,0.792055,18.5975,384,79,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,308.0,13.297,35.853,0.792243,18.599,382,77,193,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,310.1,13.283,35.85,0.7925469999999999,18.59775,382,75,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,312.0,13.278,35.849,0.792692,18.59667,385,76,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,314.0,13.272,35.847,0.7928740000000001,18.601,380,76,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,316.0,13.267,35.846,0.793002,18.602,384,77,193,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,318.0,13.262,35.845,0.793156,18.60833,384,75,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,320.0,13.25,35.842,0.7934669999999999,18.606,393,76,189,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,322.0,13.241,35.84,0.7936939999999999,18.6095,381,78,193,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,324.0,13.233,35.838,0.793909,18.61233,481,74,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,326.0,13.216,35.834,0.7942800000000001,18.61625,382,76,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,328.0,13.214,35.833,0.7944070000000001,18.61375,380,76,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,330.0,13.21,35.832,0.7944910000000001,18.61667,385,77,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,332.0,13.206,35.83,0.794665,18.6205,397,75,193,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,334.0,13.199,35.828,0.794908,18.625,385,76,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,336.0,13.162,35.82,0.7958480000000001,18.63275,379,74,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,338.0,13.125,35.81,0.796692,18.63767,388,77,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,340.0,13.118,35.807,0.796864,18.64025,388,79,190,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,342.0,13.103,35.805,0.7974110000000001,18.65425,384,76,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,344.0,13.013,35.783,0.799344,18.6625,402,75,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,346.0,13.009,35.783,0.7994540000000001,18.667,387,76,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,348.0,13.009,35.782,0.7994840000000001,18.66975,384,78,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,350.0,13.006,35.781,0.799652,18.67325,384,77,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,352.0,12.995,35.778,0.7999240000000001,18.68325,386,78,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,354.0,12.997,35.779,0.8000259999999999,18.693,391,77,191,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,356.0,12.975,35.773,0.800475,18.70333,387,78,192,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,358.0,12.955,35.768,0.800961,18.711,386,77,194,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,360.0,12.95,35.765,0.801215,18.72225,384,76,194,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,362.0,12.911,35.757,0.8021229999999999,18.7405,386,79,194,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,364.0,12.841,35.741,0.8038240000000001,18.7595,392,80,194,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,366.0,12.803,35.732,0.804781,18.77525,394,78,195,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,368.0,12.779,35.727,0.8053589999999999,18.78925,389,78,197,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,370.0,12.766,35.723,0.805677,18.7965,390,81,197,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,372.0,12.764,35.723,0.805814,18.80325,399,79,197,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,374.0,12.76,35.722,0.805968,18.8135,390,79,196,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,376.0,12.754,35.72,0.806179,18.82067,384,80,197,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,378.0,12.751,35.719,0.806295,18.82925,387,75,196,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,380.0,12.74,35.717,0.8067070000000001,18.84525,393,77,196,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,382.0,12.699,35.707,0.8078000000000001,18.86475,385,81,194,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,384.0,12.667,35.7,0.808551,18.87933,389,79,197,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,386.0,12.648,35.695,0.8090660000000001,18.8945,399,80,196,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,388.0,12.601,35.685,0.81037,18.91125,384,79,196,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,390.0,12.564,35.677,0.811164,18.92533,390,79,198,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,392.0,12.554,35.674,0.8115000000000001,18.93975,381,79,199,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,394.0,12.543,35.67,0.811936,18.955,387,79,198,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,396.0,12.483,35.658,0.813539,18.98425,392,79,199,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,397.9,12.451,35.649,0.814292,19.00567,392,81,198,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,399.9,12.431,35.642,0.8147850000000001,19.02633,391,76,199,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,402.0,12.328,35.624,0.817345,19.0605,395,78,199,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,404.0,12.272,35.609,0.818705,19.09167,390,80,202,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,406.0,12.232,35.6,0.8197080000000001,19.12667,391,81,200,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,408.0,12.151,35.583,0.82176,19.17725,391,77,203,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,410.0,12.125,35.575,0.822503,19.24433,404,83,203,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,411.9,12.086,35.567,0.8236950000000001,19.319,386,77,202,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,413.9,11.987,35.547,0.82609,19.405,384,75,206,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,416.0,11.889,35.526,0.828254,19.46933,389,76,207,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,418.0,11.752,35.498,0.83158,19.49767,390,75,208,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,420.0,11.658,35.481,0.833839,19.46433,383,71,213,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,422.0,11.646,35.478,0.834281,19.43467,388,71,210,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,424.0,11.642,35.478,0.834409,19.41133,385,73,212,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,426.0,11.64,35.479,0.8345469999999999,19.40433,385,75,207,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,428.0,11.64,35.479,0.8346210000000001,19.40533,382,73,207,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,430.0,11.635,35.478,0.8347990000000001,19.42767,381,76,209,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,432.0,11.63,35.477,0.835099,19.466,389,73,209,nan,nan,nan
2018-03-30 18:21:16,44.7654,-38.3643,434.0,11.607,35.472,0.835812,19.51633,398,71,208,nan,nan,nan
