datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-22 07:35:03,48.352,-40.387,0.3,15.686,34.712,0.734686,17.69909,1754,498,201,332016,13.3,nan
2017-09-22 07:35:03,48.352,-40.387,1.6,15.695,34.709,0.7346539999999999,17.69839,1418,501,202,332016,10.9,nan
2017-09-22 07:35:03,48.352,-40.387,4.0,15.692,34.71,0.7348619999999999,17.6976,889,499,200,332016,9.9,nan
2017-09-22 07:35:03,48.352,-40.387,6.1,15.694,34.71,0.734818,17.69767,912,503,200,332015,9.2,nan
2017-09-22 07:35:03,48.352,-40.387,7.9,15.702,34.71,0.7346239999999999,17.69863,798,514,200,332015,5.9,nan
2017-09-22 07:35:03,48.352,-40.387,10.2,15.713,34.709,0.7344170000000001,17.6966,784,512,200,332015,6.3,nan
2017-09-22 07:35:03,48.352,-40.387,11.9,15.715,34.709,0.734378,17.70013,776,518,200,332015,4.5,nan
2017-09-22 07:35:03,48.352,-40.387,14.1,15.717,34.709,0.7343519999999999,17.69971,785,514,201,332016,4.7,2.35
2017-09-22 07:35:03,48.352,-40.387,15.9,15.722,34.708,0.73424,17.70072,780,500,201,332017,4.0,2.19
2017-09-22 07:35:03,48.352,-40.387,18.0,15.723,34.708,0.734245,17.7048,775,522,202,332016,3.5,1.92
2017-09-22 07:35:03,48.352,-40.387,20.1,15.722,34.708,0.734253,17.70643,775,515,200,332016,3.3,1.11
2017-09-22 07:35:03,48.352,-40.387,21.8,15.723,34.708,0.734254,17.70578,779,534,198,332017,3.2,1.56
2017-09-22 07:35:03,48.352,-40.387,23.9,15.725,34.708,0.734227,17.708,780,514,201,332017,2.9,1.2
2017-09-22 07:35:03,48.352,-40.387,26.0,15.725,34.708,0.734235,17.709,789,538,199,332015,2.9,1.05
2017-09-22 07:35:03,48.352,-40.387,28.0,15.725,34.708,0.734259,17.70817,925,516,199,332016,2.8,1.27
2017-09-22 07:35:03,48.352,-40.387,30.1,15.729,34.708,0.734184,17.70983,795,506,200,332015,2.2,1.05
2017-09-22 07:35:03,48.352,-40.387,31.9,15.728,34.708,0.734232,17.711,777,508,199,332015,2.7,1.02
2017-09-22 07:35:03,48.352,-40.387,34.0,15.727,34.708,0.7342599999999999,17.71,776,529,201,332016,2.6,1.12
2017-09-22 07:35:03,48.352,-40.387,36.3,15.729,34.708,0.734308,17.71586,792,520,199,332017,2.5,0.81
2017-09-22 07:35:03,48.352,-40.387,38.1,15.72,34.708,0.73458,17.72525,782,529,199,332017,2.6,0.53
2017-09-22 07:35:03,48.352,-40.387,40.1,15.699,34.71,0.735182,17.73591,772,541,200,332017,2.7,0.66
2017-09-22 07:35:03,48.352,-40.387,42.1,15.649,34.711,0.7364900000000001,17.75906,775,528,200,332017,2.5,0.44
2017-09-22 07:35:03,48.352,-40.387,43.7,15.456,34.722,0.741058,17.80898,762,534,203,332017,2.5,0.62
2017-09-22 07:35:03,48.352,-40.387,46.0,15.288,34.73,0.745147,17.86267,757,530,205,332017,2.4,0.59
2017-09-22 07:35:03,48.352,-40.387,48.3,15.054,34.739,0.751152,17.94593,755,531,207,332015,2.5,0.46
2017-09-22 07:35:03,48.352,-40.387,49.7,14.712,34.754,0.760437,18.06592,717,506,213,332013,2.6,0.55
2017-09-22 07:35:03,48.352,-40.387,52.0,13.736,34.785,0.7851079999999999,18.3828,643,420,225,332008,2.6,0.5
2017-09-22 07:35:03,48.352,-40.387,53.6,13.955,34.774,0.7784869999999999,18.28732,666,429,221,332009,2.8,0.6
2017-09-22 07:35:03,48.352,-40.387,56.0,12.103,34.824,0.8243419999999999,18.74625,535,251,234,332007,2.4,0.27
2017-09-22 07:35:03,48.352,-40.387,58.0,11.916,34.824,0.829291,18.786,530,230,234,332006,2.4,0.17
2017-09-22 07:35:03,48.352,-40.387,60.0,11.777,34.827,0.8322879999999999,18.808,513,216,237,332006,2.3,0.17
2017-09-22 07:35:03,48.352,-40.387,62.0,11.572,34.835,0.836598,18.842,493,190,234,332006,2.4,0.13
2017-09-22 07:35:03,48.352,-40.387,64.0,11.279,34.844,0.8445469999999999,18.8812,483,192,235,332008,2.5,0.12
2017-09-22 07:35:03,48.352,-40.387,66.1,11.183,34.845,0.847056,18.89925,481,186,234,332007,2.6,0.24
2017-09-22 07:35:03,48.352,-40.387,68.0,10.753,34.862,0.858331,18.96061,461,147,233,332006,2.4,0.22
2017-09-22 07:35:03,48.352,-40.387,69.9,10.363,34.879,0.868128,19.00175,446,124,233,332004,2.3,0.26
2017-09-22 07:35:03,48.352,-40.387,72.0,10.194,34.888,0.8723380000000001,19.02066,437,119,230,332004,2.4,0.17
2017-09-22 07:35:03,48.352,-40.387,74.0,10.119,34.891,0.8743879999999999,19.028,436,113,230,332003,2.4,0.16
2017-09-22 07:35:03,48.352,-40.387,76.0,10.049,34.894,0.876287,19.0338,432,109,229,332004,2.4,0.14
2017-09-22 07:35:03,48.352,-40.387,78.0,9.99,34.897,0.877778,19.0448,434,102,227,332002,2.3,0.14
2017-09-22 07:35:03,48.352,-40.387,80.0,9.953,34.899,0.878789,19.045,423,104,227,332002,2.4,0.11
2017-09-22 07:35:03,48.352,-40.387,82.0,9.9,34.901,0.8802289999999999,19.05,422,98,226,332001,2.4,0.15
2017-09-22 07:35:03,48.352,-40.387,84.0,9.811,34.907,0.882636,19.05663,412,94,225,332001,2.5,0.23
2017-09-22 07:35:03,48.352,-40.387,86.0,9.743,34.911,0.88453,19.06572,412,85,224,332000,2.4,0.25
2017-09-22 07:35:03,48.352,-40.387,88.0,9.681,34.914,0.886223,19.08543,411,83,224,332001,2.4,0.09
2017-09-22 07:35:03,48.352,-40.387,90.0,9.633,34.917,0.8875500000000001,19.10133,408,82,223,332001,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,92.0,9.618,34.917,0.8879779999999999,19.1118,411,81,224,332001,2.4,0.12
2017-09-22 07:35:03,48.352,-40.387,94.0,9.581,34.917,0.8890880000000001,19.135,409,74,225,332002,2.4,0.08
2017-09-22 07:35:03,48.352,-40.387,96.0,9.487,34.918,0.891694,19.1724,411,70,224,332003,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,98.0,9.424,34.92,0.893292,19.192,409,70,222,332003,2.4,0.1
2017-09-22 07:35:03,48.352,-40.387,100.0,9.389,34.92,0.894274,19.2105,400,73,223,332003,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,102.0,9.362,34.921,0.895032,19.2418,406,73,221,332003,2.4,0.07
2017-09-22 07:35:03,48.352,-40.387,104.0,9.329,34.919,0.8959950000000001,19.2625,406,71,224,332002,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,106.0,9.28,34.916,0.8975280000000001,19.3168,410,69,223,332002,2.4,0.09
2017-09-22 07:35:03,48.352,-40.387,108.0,9.18,34.914,0.9000060000000001,19.35275,414,70,225,332001,2.4,0.09
2017-09-22 07:35:03,48.352,-40.387,110.0,9.138,34.915,0.9012169999999999,19.3814,408,69,223,332001,2.4,0.09
2017-09-22 07:35:03,48.352,-40.387,112.0,9.092,34.915,0.9024719999999999,19.40075,408,68,224,332001,2.4,0.1
2017-09-22 07:35:03,48.352,-40.387,114.0,9.006,34.914,0.9047559999999999,19.44,405,69,224,332001,2.4,0.1
2017-09-22 07:35:03,48.352,-40.387,116.0,8.904,34.911,0.9074979999999999,19.46775,410,70,222,332001,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,118.0,8.863,34.908,0.908606,19.5022,410,70,226,332001,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,120.0,8.814,34.905,0.9100250000000001,19.54875,411,68,223,331999,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,122.0,8.734,34.901,0.912266,19.5944,408,68,224,331999,2.3,0.06
2017-09-22 07:35:03,48.352,-40.387,124.0,8.679,34.898,0.9137489999999999,19.63975,409,68,226,331999,2.4,0.09
2017-09-22 07:35:03,48.352,-40.387,126.0,8.625,34.897,0.915211,19.681,407,65,226,331999,2.4,0.09
2017-09-22 07:35:03,48.352,-40.387,128.0,8.552,34.895,0.917181,19.7518,412,67,226,332000,2.3,0.1
2017-09-22 07:35:03,48.352,-40.387,130.0,8.49,34.893,0.918949,19.816,409,67,227,331998,2.4,0.1
2017-09-22 07:35:03,48.352,-40.387,132.0,8.451,34.892,0.9199440000000001,19.88925,415,67,227,332000,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,134.0,8.406,34.891,0.921278,19.991,410,69,228,332000,2.5,0.06
2017-09-22 07:35:03,48.352,-40.387,136.0,8.357,34.891,0.922593,20.1105,407,70,230,332000,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,138.0,8.327,34.897,0.9233709999999999,20.191,417,68,230,331999,2.4,0.08
2017-09-22 07:35:03,48.352,-40.387,140.0,8.308,34.897,0.923978,20.2626,411,69,233,331999,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,142.0,8.241,34.892,0.9257580000000001,20.32375,415,67,234,332000,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,144.0,8.153,34.884,0.9281889999999999,20.3358,409,67,236,332000,2.4,0.07
2017-09-22 07:35:03,48.352,-40.387,146.0,8.122,34.88,0.9291149999999999,20.331,414,69,235,332001,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,148.0,8.072,34.875,0.93045,20.3496,417,68,233,332000,2.4,0.07
2017-09-22 07:35:03,48.352,-40.387,150.0,8.049,34.871,0.931092,20.371,418,68,235,332000,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,152.0,7.989,34.865,0.932763,20.3926,431,68,236,332001,2.3,0.07
2017-09-22 07:35:03,48.352,-40.387,154.0,7.929,34.858,0.934409,20.4095,511,67,236,332000,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,156.0,7.884,34.854,0.93557,20.403,419,65,236,332001,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,158.0,7.829,34.85,0.9371560000000001,20.3812,417,69,238,331999,2.3,0.04
2017-09-22 07:35:03,48.352,-40.387,160.0,7.783,34.848,0.9383790000000001,20.35375,418,69,238,332000,2.3,0.04
2017-09-22 07:35:03,48.352,-40.387,162.0,7.816,34.855,0.9375610000000001,20.33,418,67,234,331999,2.4,0.07
2017-09-22 07:35:03,48.352,-40.387,164.0,7.854,34.864,0.936634,20.3416,407,69,234,331998,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,166.0,7.798,34.859,0.9382680000000001,20.3665,426,67,234,332000,2.4,0.07
2017-09-22 07:35:03,48.352,-40.387,168.0,7.771,34.855,0.9388479999999999,20.39275,417,69,233,332002,2.3,0.07
2017-09-22 07:35:03,48.352,-40.387,170.0,7.718,34.854,0.9404079999999999,20.41,417,67,236,332001,2.3,0.04
2017-09-22 07:35:03,48.352,-40.387,172.0,7.693,34.853,0.941074,20.4308,411,68,236,332000,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,174.0,7.688,34.852,0.941289,20.4615,433,70,235,332000,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,176.0,7.64,34.847,0.942836,20.50325,413,69,236,332001,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,178.0,7.584,34.84,0.9442349999999999,20.5115,408,68,237,331999,2.4,0.07
2017-09-22 07:35:03,48.352,-40.387,180.0,7.523,34.833,0.945937,20.508,421,69,236,331998,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,182.0,7.452,34.825,0.9477709999999999,20.49325,415,68,237,331999,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,184.0,7.375,34.82,0.9497819999999999,20.467,414,68,235,332001,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,186.0,7.364,34.824,0.9501010000000001,20.481,415,68,237,332000,2.4,0.03
2017-09-22 07:35:03,48.352,-40.387,188.0,7.346,34.824,0.9505539999999999,20.49125,413,69,236,331999,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,190.0,7.305,34.821,0.951675,20.5094,422,67,237,331999,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,192.0,7.274,34.818,0.952515,20.5402,411,68,236,331998,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,194.0,7.271,34.821,0.9525650000000001,20.577,412,68,238,332000,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,196.0,7.272,34.822,0.9525129999999999,20.6246,416,68,236,331999,2.3,0.04
2017-09-22 07:35:03,48.352,-40.387,198.0,7.282,34.826,0.952204,20.708,416,68,236,332000,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,200.0,7.287,34.833,0.9520630000000001,20.804,419,67,240,331999,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,202.0,7.285,34.835,0.952113,20.849,414,68,240,331999,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,204.0,7.293,34.838,0.951846,20.90833,411,69,236,332000,2.4,0.06
2017-09-22 07:35:03,48.352,-40.387,206.0,7.299,34.841,0.9516500000000001,20.9746,427,68,241,332000,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,208.0,7.3,34.843,0.9515499999999999,21.08483,414,67,240,331999,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,210.0,7.35,34.857,0.9501250000000001,21.2614,412,67,241,332001,2.3,0.07
2017-09-22 07:35:03,48.352,-40.387,212.0,7.456,34.884,0.947371,21.4282,407,68,243,332000,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,214.0,7.573,34.917,0.944237,21.5528,411,67,242,331999,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,216.0,7.617,34.929,0.943036,21.636,393,70,241,332000,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,217.9,7.675,34.941,0.941565,21.6876,393,69,243,332000,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,219.9,7.682,34.943,0.941468,21.7056,395,71,244,331998,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,222.0,7.677,34.943,0.9416610000000001,21.7146,393,68,245,332000,2.4,0.03
2017-09-22 07:35:03,48.352,-40.387,224.0,7.664,34.941,0.9421090000000001,21.72,397,68,245,332001,2.4,0.05
2017-09-22 07:35:03,48.352,-40.387,226.0,7.65,34.939,0.9425429999999999,21.7272,396,66,246,331999,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,228.0,7.624,34.936,0.94347,21.7232,396,66,244,331999,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,230.0,7.552,34.928,0.9454830000000001,21.712,402,67,246,331998,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,232.0,7.49,34.921,0.9470289999999999,21.706,400,71,245,331999,2.4,0.03
2017-09-22 07:35:03,48.352,-40.387,234.0,7.457,34.916,0.947951,21.6892,397,66,246,331999,2.4,0.03
2017-09-22 07:35:03,48.352,-40.387,236.0,7.45,34.914,0.9482280000000001,21.66525,396,67,245,331999,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,238.0,7.429,34.911,0.948882,21.6445,393,69,245,331998,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,240.0,7.4,34.907,0.9496880000000001,21.5895,397,69,247,331999,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,242.0,7.353,34.9,0.9511240000000001,21.5342,399,68,243,331997,2.3,0.05
2017-09-22 07:35:03,48.352,-40.387,244.0,7.264,34.889,0.9535419999999999,21.49933,402,69,241,331998,2.4,0.04
2017-09-22 07:35:03,48.352,-40.387,246.0,7.198,34.882,0.9554069999999999,21.4776,408,68,244,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,248.0,7.169,34.877,0.956312,21.44525,401,70,243,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,250.0,7.114,34.87,0.9578610000000001,21.41625,405,68,244,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,252.0,6.989,34.858,0.9612350000000001,21.4198,410,68,245,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,254.0,6.944,34.852,0.9623729999999999,21.479,409,69,245,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,256.0,6.93,34.854,0.9628049999999999,21.529,409,71,245,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,258.0,6.913,34.854,0.9632559999999999,21.5755,410,70,244,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,260.0,6.898,34.854,0.963714,21.6188,412,68,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,262.0,6.876,34.853,0.9643649999999999,21.66575,409,70,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,264.0,6.848,34.852,0.965111,21.7334,421,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,266.0,6.865,34.859,0.964447,21.792,409,69,251,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,268.0,6.919,34.872,0.963292,21.77875,405,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,270.0,6.816,34.863,0.9662980000000001,21.7726,402,70,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,272.0,6.756,34.856,0.9677009999999999,21.7865,405,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,274.0,6.751,34.86,0.9678009999999999,21.7918,416,69,251,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,276.0,6.776,34.866,0.9671400000000001,21.8045,402,69,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,278.0,6.791,34.871,0.966818,21.8162,406,70,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,280.0,6.789,34.873,0.9669209999999999,21.82525,404,72,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,282.0,6.783,34.874,0.967112,21.8372,403,70,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,284.0,6.768,34.875,0.967549,21.84475,431,69,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,286.0,6.746,34.877,0.968175,21.8644,407,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,288.0,6.724,34.88,0.968812,21.8678,409,69,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,290.0,6.715,34.88,0.9690799999999999,21.868,398,70,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,292.0,6.702,34.88,0.9694579999999999,21.874,402,70,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,294.0,6.69,34.88,0.9698929999999999,21.875,403,69,251,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,296.0,6.675,34.88,0.9703200000000001,21.8765,410,69,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,298.0,6.645,34.881,0.971195,21.8876,410,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,300.0,6.628,34.888,0.971625,21.90325,411,69,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,302.0,6.624,34.896,0.9717560000000001,21.9014,401,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,304.0,6.62,34.896,0.9719230000000001,21.889,403,70,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,306.0,6.596,34.897,0.9726809999999999,21.8812,403,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,308.0,6.571,34.897,0.9733560000000001,21.876,410,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,310.0,6.564,34.896,0.973568,21.865,402,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,312.0,6.552,34.895,0.973994,21.851,400,70,251,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,314.0,6.54,34.896,0.97444,21.8468,407,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,316.0,6.502,34.895,0.975471,21.839,406,70,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,318.0,6.483,34.894,0.975978,21.8288,407,70,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,320.0,6.47,34.894,0.9764060000000001,21.81825,405,68,253,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,322.0,6.443,34.892,0.9772460000000001,21.7916,404,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,324.0,6.401,34.889,0.978485,21.77275,402,69,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,326.0,6.373,34.887,0.979301,21.758,404,68,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,328.0,6.344,34.885,0.980022,21.7405,405,67,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,330.0,6.342,34.884,0.9801470000000001,21.712,406,72,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,332.0,6.307,34.881,0.9811810000000001,21.6656,400,67,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,334.0,6.264,34.875,0.9824550000000001,21.62625,405,68,251,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,336.0,6.223,34.869,0.983708,21.5784,431,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,338.0,6.137,34.859,0.986224,21.54675,410,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,340.0,6.06,34.85,0.988119,21.5355,415,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,342.0,6.045,34.847,0.9885250000000001,21.5304,409,66,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,344.0,6.033,34.846,0.988871,21.52525,411,69,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,346.0,6.007,34.843,0.9895590000000001,21.5332,411,68,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,348.0,5.989,34.843,0.990013,21.5795,408,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,350.0,6.036,34.853,0.9886630000000001,21.623,412,66,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,352.0,6.106,34.869,0.986853,21.6362,407,67,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,354.0,6.104,34.872,0.986907,21.6305,406,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,356.0,6.063,34.871,0.9880599999999999,21.6464,407,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,358.0,6.078,34.879,0.987684,21.639,406,67,251,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,360.0,6.051,34.879,0.988472,21.6398,409,68,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,362.0,6.036,34.881,0.9888950000000001,21.6405,407,68,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,364.0,6.038,34.884,0.988877,21.6478,409,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,366.0,6.037,34.885,0.9889650000000001,21.6452,408,70,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,368.0,6.019,34.887,0.9895,21.6385,408,66,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,370.0,6.014,34.889,0.9896370000000001,21.632,409,71,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,372.0,5.99,34.888,0.990359,21.608,409,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,374.0,5.976,34.887,0.990791,21.597,407,69,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,375.9,5.957,34.885,0.9913780000000001,21.568,403,67,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,378.0,5.906,34.883,0.9928380000000001,21.552,409,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,380.0,5.892,34.883,0.9931760000000001,21.537,405,69,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,382.0,5.871,34.883,0.993838,21.5218,411,70,251,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,384.0,5.848,34.881,0.994451,21.5155,411,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,386.0,5.84,34.88,0.994712,21.496,414,68,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,388.0,5.815,34.881,0.9954529999999999,21.4775,405,66,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,390.0,5.783,34.881,0.9963599999999999,21.4718,405,69,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,392.0,5.759,34.883,0.9969790000000001,21.4665,408,69,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,394.0,5.756,34.883,0.9970349999999999,21.47525,410,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,396.0,5.755,34.883,0.9970669999999999,21.4692,409,68,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,398.0,5.754,34.884,0.997117,21.476,403,69,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,400.0,5.747,34.888,0.997298,21.47975,408,67,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,402.0,5.747,34.888,0.997277,21.49025,402,70,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,404.0,5.74,34.895,0.997503,21.49575,400,66,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,406.0,5.733,34.901,0.9976529999999999,21.5085,407,66,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,408.0,5.746,34.91,0.9972380000000001,21.528,406,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,410.0,5.773,34.919,0.996515,21.532,404,69,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,412.0,5.799,34.927,0.995849,21.5365,399,67,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,414.0,5.83,34.935,0.995031,21.5322,408,68,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,416.0,5.822,34.936,0.995285,21.5262,396,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,418.0,5.801,34.934,0.995873,21.5252,405,67,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,420.0,5.793,34.933,0.996108,21.523,427,68,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,422.0,5.787,34.933,0.9962610000000001,21.5215,404,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,424.0,5.784,34.934,0.996348,21.5364,429,68,250,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,426.0,5.807,34.941,0.995701,21.5348,402,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,428.0,5.831,34.952,0.995117,21.5216,401,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,430.0,5.831,34.955,0.9951920000000001,21.50725,400,69,251,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,432.0,5.806,34.953,0.996019,21.4894,407,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,434.0,5.763,34.949,0.9972240000000001,21.4715,406,68,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,436.0,5.741,34.947,0.9978499999999999,21.4486,403,70,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,438.0,5.713,34.945,0.998683,21.43175,406,69,249,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,440.0,5.663,34.941,1.000066,21.4084,408,67,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,442.0,5.639,34.939,1.0008080000000001,21.39625,404,66,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,444.0,5.601,34.938,1.001877,21.38,402,69,247,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,446.0,5.577,34.935,1.0025719999999998,21.371,404,70,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,448.0,5.572,34.934,1.002703,21.37225,401,68,248,nan,nan,nan
2017-09-22 07:35:03,48.352,-40.387,450.0,5.564,34.933,1.0029819999999998,21.3654,406,68,248,nan,nan,nan
