datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-11 07:30:43,51.3828,-43.7525,0.3,12.632,35.65,0.8078099999999999,18.73636,445,146,205,332012,12.5,nan
2018-01-11 07:30:43,51.3828,-43.7525,1.8,12.645,35.641,0.80793,18.73809,441,148,205,332012,10.7,nan
2018-01-11 07:30:43,51.3828,-43.7525,4.0,12.648,35.642,0.80796,18.74233,431,147,205,332012,7.5,nan
2018-01-11 07:30:43,51.3828,-43.7525,6.0,12.663,35.644,0.807634,18.74329,433,147,204,332012,7.1,nan
2018-01-11 07:30:43,51.3828,-43.7525,8.0,12.665,35.644,0.807593,18.74683,428,146,203,332012,7.1,nan
2018-01-11 07:30:43,51.3828,-43.7525,10.0,12.671,35.645,0.807445,18.748,435,151,202,332012,4.9,nan
2018-01-11 07:30:43,51.3828,-43.7525,12.0,12.676,35.645,0.8073600000000001,18.75,439,150,204,332011,4.9,2.25
2018-01-11 07:30:43,51.3828,-43.7525,14.1,12.679,35.646,0.8072619999999999,18.75,425,146,204,332009,4.1,2.15
2018-01-11 07:30:43,51.3828,-43.7525,15.9,12.681,35.646,0.807199,18.75438,434,150,204,332011,4.4,2.15
2018-01-11 07:30:43,51.3828,-43.7525,17.9,12.686,35.645,0.8070900000000001,18.75667,425,150,204,332011,3.2,1.91
2018-01-11 07:30:43,51.3828,-43.7525,20.0,12.69,35.646,0.8069930000000001,18.7578,436,146,204,332012,3.2,1.35
2018-01-11 07:30:43,51.3828,-43.7525,22.0,12.693,35.647,0.806929,18.7576,424,152,203,332010,3.0,1.35
2018-01-11 07:30:43,51.3828,-43.7525,24.0,12.693,35.647,0.8069299999999999,18.756,432,151,202,332010,2.9,1.62
2018-01-11 07:30:43,51.3828,-43.7525,26.1,12.69,35.646,0.807008,18.757,424,148,203,332012,2.6,1.36
2018-01-11 07:30:43,51.3828,-43.7525,28.0,12.691,35.646,0.806978,18.7595,439,152,205,332011,2.9,0.48
2018-01-11 07:30:43,51.3828,-43.7525,30.1,12.693,35.647,0.806921,18.7605,429,154,204,332011,2.7,1.08
2018-01-11 07:30:43,51.3828,-43.7525,32.0,12.693,35.646,0.806926,18.75775,430,160,204,332011,2.7,0.88
2018-01-11 07:30:43,51.3828,-43.7525,34.0,12.693,35.646,0.8069329999999999,18.76067,432,144,202,332012,2.6,0.64
2018-01-11 07:30:43,51.3828,-43.7525,35.9,12.692,35.646,0.8069679999999999,18.75725,431,148,204,332013,2.5,0.4
2018-01-11 07:30:43,51.3828,-43.7525,37.9,12.689,35.646,0.807031,18.755,425,147,204,332011,2.3,0.37
2018-01-11 07:30:43,51.3828,-43.7525,40.0,12.691,35.646,0.80698,18.759,428,153,205,332011,2.5,0.29
2018-01-11 07:30:43,51.3828,-43.7525,42.0,12.691,35.646,0.8070059999999999,18.75833,428,151,204,332011,2.4,0.57
2018-01-11 07:30:43,51.3828,-43.7525,44.0,12.689,35.646,0.8070649999999999,18.75775,430,151,205,332012,2.4,0.28
2018-01-11 07:30:43,51.3828,-43.7525,46.0,12.684,35.646,0.8071820000000001,18.75833,420,155,203,332012,2.4,0.4
2018-01-11 07:30:43,51.3828,-43.7525,48.0,12.685,35.646,0.807148,18.75875,423,155,203,332012,2.5,0.23
2018-01-11 07:30:43,51.3828,-43.7525,50.0,12.692,35.646,0.8069519999999999,18.75925,430,153,203,332012,2.3,0.2
2018-01-11 07:30:43,51.3828,-43.7525,52.0,12.693,35.647,0.80694,18.76067,434,150,206,332012,2.4,0.18
2018-01-11 07:30:43,51.3828,-43.7525,54.0,12.69,35.646,0.807024,18.76025,433,163,202,332011,2.5,0.27
2018-01-11 07:30:43,51.3828,-43.7525,56.0,12.691,35.646,0.80697,18.76025,437,151,206,332012,2.4,0.22
2018-01-11 07:30:43,51.3828,-43.7525,58.0,12.694,35.647,0.806913,18.761,437,150,202,332013,2.4,0.18
2018-01-11 07:30:43,51.3828,-43.7525,59.9,12.693,35.647,0.806953,18.76025,477,150,205,332014,2.4,0.13
2018-01-11 07:30:43,51.3828,-43.7525,62.0,12.691,35.646,0.806991,18.7635,427,154,206,332012,2.5,0.17
2018-01-11 07:30:43,51.3828,-43.7525,64.0,12.693,35.647,0.806943,18.76625,429,150,203,332012,2.4,0.25
2018-01-11 07:30:43,51.3828,-43.7525,66.0,12.696,35.646,0.806891,18.76633,430,152,203,332011,2.3,0.12
2018-01-11 07:30:43,51.3828,-43.7525,68.0,12.698,35.646,0.806854,18.76525,428,146,204,332012,2.4,0.1
2018-01-11 07:30:43,51.3828,-43.7525,70.0,12.698,35.646,0.8068500000000001,18.768,426,143,204,332013,2.4,0.15
2018-01-11 07:30:43,51.3828,-43.7525,72.0,12.698,35.646,0.8068690000000001,18.76575,437,151,206,332012,2.5,0.25
2018-01-11 07:30:43,51.3828,-43.7525,74.0,12.692,35.645,0.8070139999999999,18.76567,425,150,206,332011,2.3,0.13
2018-01-11 07:30:43,51.3828,-43.7525,75.9,12.688,35.645,0.8071550000000001,18.76767,427,148,204,332011,2.3,0.06
2018-01-11 07:30:43,51.3828,-43.7525,77.9,12.676,35.642,0.8074030000000001,18.77067,430,152,205,332012,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,80.0,12.673,35.641,0.807399,18.771,426,148,203,332014,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,82.0,12.673,35.641,0.80749,18.773,426,150,204,332013,2.3,0.16
2018-01-11 07:30:43,51.3828,-43.7525,84.0,12.67,35.641,0.807537,18.77633,426,150,203,332013,2.4,0.1
2018-01-11 07:30:43,51.3828,-43.7525,86.0,12.664,35.64,0.807501,18.776,429,149,203,332013,2.4,0.09
2018-01-11 07:30:43,51.3828,-43.7525,88.0,12.676,35.642,0.807328,18.76925,417,151,205,332012,2.5,0.07
2018-01-11 07:30:43,51.3828,-43.7525,90.0,12.688,35.645,0.807118,18.77067,431,153,204,332012,2.5,0.13
2018-01-11 07:30:43,51.3828,-43.7525,92.0,12.688,35.645,0.8071060000000001,18.77575,424,149,206,332012,2.5,0.19
2018-01-11 07:30:43,51.3828,-43.7525,94.0,12.692,35.645,0.807069,18.77675,426,150,205,332012,2.3,0.13
2018-01-11 07:30:43,51.3828,-43.7525,96.0,12.656,35.639,0.807857,18.78,433,150,203,332013,2.4,0.09
2018-01-11 07:30:43,51.3828,-43.7525,98.0,12.662,35.639,0.8078240000000001,18.78025,422,148,207,332013,2.4,0.12
2018-01-11 07:30:43,51.3828,-43.7525,100.0,12.681,35.643,0.8072760000000001,18.78075,428,149,205,332013,2.4,0.13
2018-01-11 07:30:43,51.3828,-43.7525,102.0,12.68,35.643,0.80731,18.78125,426,150,203,332014,2.4,0.12
2018-01-11 07:30:43,51.3828,-43.7525,104.0,12.657,35.638,0.8077369999999999,18.78375,428,146,203,332014,2.5,0.08
2018-01-11 07:30:43,51.3828,-43.7525,106.0,12.663,35.64,0.807758,18.78167,425,150,202,332012,2.5,0.09
2018-01-11 07:30:43,51.3828,-43.7525,108.0,12.667,35.64,0.80766,18.7835,427,151,204,332011,2.4,0.13
2018-01-11 07:30:43,51.3828,-43.7525,110.0,12.675,35.641,0.807461,18.78675,432,149,204,332012,2.4,0.11
2018-01-11 07:30:43,51.3828,-43.7525,112.0,12.676,35.641,0.8074889999999999,18.7895,427,146,205,332013,2.3,0.12
2018-01-11 07:30:43,51.3828,-43.7525,114.0,12.639,35.636,0.8084469999999999,18.8015,421,152,202,332013,2.5,0.07
2018-01-11 07:30:43,51.3828,-43.7525,116.0,12.623,35.631,0.8086869999999999,18.8055,432,143,204,332015,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,118.0,12.621,35.631,0.808735,18.8042,429,144,204,332013,2.4,0.07
2018-01-11 07:30:43,51.3828,-43.7525,120.0,12.623,35.631,0.808703,18.80325,437,144,205,332014,2.3,0.08
2018-01-11 07:30:43,51.3828,-43.7525,121.9,12.629,35.632,0.8085370000000001,18.802,425,143,206,332013,2.4,0.15
2018-01-11 07:30:43,51.3828,-43.7525,123.9,12.627,35.632,0.808605,18.809,433,146,204,332012,2.4,0.13
2018-01-11 07:30:43,51.3828,-43.7525,126.0,12.624,35.631,0.8086599999999999,18.807,424,147,205,332012,2.5,0.12
2018-01-11 07:30:43,51.3828,-43.7525,128.0,12.622,35.631,0.8087709999999999,18.81133,427,149,205,332014,2.5,0.05
2018-01-11 07:30:43,51.3828,-43.7525,130.0,12.618,35.63,0.808843,18.81325,431,141,204,332013,2.4,0.13
2018-01-11 07:30:43,51.3828,-43.7525,132.0,12.616,35.63,0.8088869999999999,18.812,431,141,206,332013,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,134.0,12.616,35.63,0.8088820000000001,18.8125,439,144,205,332013,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,136.0,12.615,35.63,0.8089109999999999,18.815,436,142,204,332012,2.4,0.12
2018-01-11 07:30:43,51.3828,-43.7525,138.0,12.617,35.63,0.808883,18.81767,428,143,201,332012,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,140.0,12.617,35.63,0.8088820000000001,18.818,426,146,203,332013,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,142.0,12.616,35.63,0.808891,18.8165,433,145,205,332012,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,144.0,12.615,35.63,0.808915,18.81734,437,146,207,332013,2.4,0.05
2018-01-11 07:30:43,51.3828,-43.7525,145.9,12.615,35.63,0.80891,18.81833,421,144,202,332013,2.5,0.05
2018-01-11 07:30:43,51.3828,-43.7525,148.0,12.616,35.63,0.8088869999999999,18.81867,423,145,204,332012,2.5,0.08
2018-01-11 07:30:43,51.3828,-43.7525,150.1,12.617,35.63,0.80888,18.8215,433,143,204,332012,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,152.0,12.616,35.63,0.808888,18.822,436,141,204,332014,2.4,0.1
2018-01-11 07:30:43,51.3828,-43.7525,154.0,12.615,35.63,0.808913,18.82475,431,141,203,332011,2.4,0.07
2018-01-11 07:30:43,51.3828,-43.7525,156.0,12.617,35.63,0.808888,18.82333,427,142,204,332011,2.3,0.09
2018-01-11 07:30:43,51.3828,-43.7525,158.0,12.618,35.63,0.808854,18.82525,429,145,206,332011,2.4,0.11
2018-01-11 07:30:43,51.3828,-43.7525,160.0,12.618,35.629,0.8088550000000001,18.823,427,145,203,332012,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,162.0,12.618,35.629,0.8088740000000001,18.8255,423,144,206,332012,2.5,0.06
2018-01-11 07:30:43,51.3828,-43.7525,164.0,12.615,35.63,0.808905,18.828,429,142,203,332012,2.4,0.11
2018-01-11 07:30:43,51.3828,-43.7525,166.0,12.617,35.63,0.8088900000000001,18.82767,433,141,203,332011,2.4,0.07
2018-01-11 07:30:43,51.3828,-43.7525,168.0,12.616,35.629,0.8089459999999999,18.82975,429,142,205,332012,2.4,0.1
2018-01-11 07:30:43,51.3828,-43.7525,170.0,12.608,35.629,0.8090999999999999,18.83167,426,143,202,332010,2.4,0.09
2018-01-11 07:30:43,51.3828,-43.7525,172.0,12.61,35.629,0.8090679999999999,18.829,425,141,203,332011,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,174.0,12.612,35.629,0.8090139999999999,18.82833,418,141,201,332011,2.5,0.05
2018-01-11 07:30:43,51.3828,-43.7525,176.0,12.617,35.629,0.8088770000000001,18.833,422,142,204,332011,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,178.0,12.618,35.629,0.8089010000000001,18.83033,421,143,202,332012,2.4,0.07
2018-01-11 07:30:43,51.3828,-43.7525,180.0,12.617,35.629,0.808929,18.8315,418,145,203,332013,2.4,0.07
2018-01-11 07:30:43,51.3828,-43.7525,182.0,12.616,35.629,0.8089329999999999,18.83433,426,140,205,332013,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,184.0,12.619,35.629,0.808881,18.833,434,141,204,332013,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,186.0,12.619,35.63,0.8089029999999999,18.83566,422,143,201,332014,2.4,0.09
2018-01-11 07:30:43,51.3828,-43.7525,188.0,12.618,35.629,0.8089090000000001,18.83733,423,142,205,332013,2.5,0.07
2018-01-11 07:30:43,51.3828,-43.7525,190.0,12.62,35.629,0.8088900000000001,18.84067,426,141,204,332013,2.4,0.05
2018-01-11 07:30:43,51.3828,-43.7525,192.0,12.614,35.629,0.8090280000000001,18.8455,426,143,207,332014,2.4,0.09
2018-01-11 07:30:43,51.3828,-43.7525,194.0,12.609,35.628,0.809156,18.847,421,139,204,332013,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,196.0,12.609,35.628,0.809158,18.84633,429,140,206,332014,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,198.0,12.608,35.628,0.8091889999999999,18.84733,428,137,203,332015,2.4,0.04
2018-01-11 07:30:43,51.3828,-43.7525,200.0,12.606,35.628,0.809221,18.84733,426,138,205,332012,2.4,0.05
2018-01-11 07:30:43,51.3828,-43.7525,202.0,12.608,35.628,0.809139,18.84967,421,142,205,332013,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,204.0,12.612,35.629,0.809126,18.848,423,141,205,332013,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,206.0,12.608,35.628,0.809215,18.85133,428,138,203,332013,2.4,0.04
2018-01-11 07:30:43,51.3828,-43.7525,208.0,12.608,35.628,0.8092010000000001,18.851,422,144,206,332012,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,210.0,12.609,35.628,0.809231,18.85133,424,139,204,332013,2.4,0.07
2018-01-11 07:30:43,51.3828,-43.7525,212.0,12.607,35.628,0.809259,18.853,425,142,208,332012,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,214.0,12.607,35.628,0.8092649999999999,18.85033,423,140,205,332013,2.4,0.07
2018-01-11 07:30:43,51.3828,-43.7525,216.0,12.605,35.628,0.8093079999999999,18.85333,425,135,205,332012,2.4,0.11
2018-01-11 07:30:43,51.3828,-43.7525,218.0,12.604,35.628,0.8093319999999999,18.849,430,140,204,332013,2.4,0.07
2018-01-11 07:30:43,51.3828,-43.7525,220.0,12.608,35.628,0.809275,18.84225,423,141,206,332013,2.5,0.08
2018-01-11 07:30:43,51.3828,-43.7525,222.0,12.607,35.629,0.809304,18.841,421,138,203,332012,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,224.0,12.61,35.63,0.8092299999999999,18.835,425,133,201,332013,2.4,0.1
2018-01-11 07:30:43,51.3828,-43.7525,226.0,12.608,35.629,0.809312,18.83633,428,140,206,332012,2.4,0.11
2018-01-11 07:30:43,51.3828,-43.7525,228.0,12.609,35.631,0.809291,18.834,413,137,202,332013,2.4,0.05
2018-01-11 07:30:43,51.3828,-43.7525,230.0,12.609,35.63,0.8093189999999999,18.84133,422,133,203,332014,2.4,0.07
2018-01-11 07:30:43,51.3828,-43.7525,232.0,12.609,35.63,0.8093170000000001,18.844,424,138,203,332013,2.4,0.06
2018-01-11 07:30:43,51.3828,-43.7525,234.0,12.609,35.63,0.8093429999999999,18.8435,419,137,203,332014,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,236.0,12.61,35.63,0.809342,18.851,423,136,203,332012,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,238.0,12.61,35.63,0.809367,18.85067,423,135,203,332012,2.5,0.07
2018-01-11 07:30:43,51.3828,-43.7525,240.0,12.611,35.63,0.8093760000000001,18.85275,415,136,203,332013,2.4,0.09
2018-01-11 07:30:43,51.3828,-43.7525,242.0,12.611,35.629,0.8093969999999999,18.849,423,134,201,332013,2.4,0.08
2018-01-11 07:30:43,51.3828,-43.7525,244.0,12.612,35.63,0.8094049999999999,18.853,424,137,206,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,246.0,12.612,35.629,0.8094250000000001,18.85533,423,135,203,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,248.0,12.613,35.63,0.8094520000000001,18.85467,423,136,204,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,250.0,12.611,35.63,0.80951,18.855,425,135,205,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,252.0,12.612,35.63,0.809564,18.86433,418,134,204,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,254.0,12.61,35.63,0.809607,18.87067,417,133,204,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,256.0,12.608,35.63,0.8097179999999999,18.882,423,132,203,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,258.0,12.609,35.63,0.8097449999999999,18.90433,418,138,204,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,260.0,12.61,35.629,0.809833,18.93825,418,134,202,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,262.0,12.56,35.621,0.811185,18.97933,416,129,205,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,264.0,12.527,35.614,0.8118559999999999,18.98825,422,129,204,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,266.0,12.536,35.615,0.8117650000000001,18.996,417,133,205,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,268.0,12.527,35.613,0.812012,19.0035,414,130,204,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,270.0,12.533,35.615,0.811904,19.013,418,128,206,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,272.0,12.544,35.616,0.811712,19.0365,417,129,206,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,274.0,12.528,35.614,0.8124469999999999,19.07133,416,128,204,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,276.0,12.506,35.61,0.8128899999999999,19.09975,420,130,206,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,278.0,12.501,35.608,0.813145,19.13,412,125,205,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,280.1,12.456,35.599,0.8143800000000001,19.15725,410,121,205,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,282.0,12.457,35.598,0.814408,19.1808,415,125,206,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,284.0,12.487,35.603,0.8139099999999999,19.24175,415,125,205,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,286.0,12.485,35.601,0.814333,19.3744,416,124,207,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,288.0,12.485,35.595,0.814635,19.6514,418,126,206,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,290.0,12.253,35.554,0.8221769999999999,20.1646,425,110,214,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,292.0,11.57,35.432,0.837655,20.5372,382,84,219,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,294.0,11.353,35.391,0.8425,20.6732,377,74,224,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,296.0,11.264,35.374,0.8448690000000001,20.755,378,71,224,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,298.0,11.133,35.353,0.847953,20.8054,370,70,226,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,300.0,11.11,35.349,0.848706,20.8496,368,70,227,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,302.0,11.053,35.338,0.850581,20.9278,373,68,227,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,304.0,10.81,35.303,0.8566,21.0218,372,66,228,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,306.0,10.734,35.291,0.8581179999999999,21.079,367,66,229,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,308.0,10.657,35.278,0.860141,21.15017,371,64,229,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,310.0,10.614,35.271,0.8615010000000001,21.231,371,65,230,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,312.0,10.476,35.253,0.8649249999999999,21.3096,369,65,233,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,314.0,10.382,35.24,0.8673010000000001,21.3644,368,65,232,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,316.0,10.3,35.23,0.869445,21.4008,373,68,232,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,318.0,10.263,35.225,0.8702460000000001,21.409,371,67,233,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,320.0,10.262,35.224,0.870331,21.4176,374,67,234,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,322.0,10.262,35.224,0.870441,21.4348,367,67,231,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,324.0,10.242,35.222,0.871002,21.4655,372,66,233,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,326.0,10.228,35.219,0.8714440000000001,21.5124,372,66,232,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,328.0,10.198,35.214,0.872344,21.5825,371,66,232,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,330.0,10.131,35.203,0.8740060000000001,21.666,377,66,233,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,332.0,10.097,35.2,0.874981,21.764,375,67,232,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,334.0,10.074,35.199,0.8754710000000001,21.84525,384,71,236,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,336.0,10.071,35.199,0.875642,21.9706,369,67,234,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,338.0,10.086,35.206,0.8751990000000001,22.1205,373,65,234,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,340.0,10.11,35.216,0.874757,22.243250000000003,374,65,238,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,342.0,10.12,35.232,0.8748069999999999,22.326999999999998,382,69,234,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,344.0,10.1,35.236,0.875273,22.345999999999997,376,67,236,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,346.0,10.104,35.237,0.8752759999999999,22.353,374,69,238,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,348.0,10.071,35.234,0.8762719999999999,22.369999999999997,375,68,235,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,350.0,9.998,35.226,0.878277,22.375999999999998,371,68,238,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,352.0,9.924,35.22,0.88022,22.366999999999997,373,67,237,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,354.0,9.895,35.215,0.881121,22.349249999999998,371,66,234,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,356.0,9.851,35.209,0.882296,22.325499999999998,368,68,237,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,358.0,9.834,35.206,0.8829560000000001,22.27525,381,67,237,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,360.0,9.766,35.193,0.8850309999999999,22.213500000000003,376,67,238,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,362.0,9.63,35.17,0.888798,22.158,385,67,240,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,364.0,9.504,35.147,0.8918999999999999,22.134500000000003,377,68,239,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,366.0,9.439,35.137,0.8936059999999999,22.1045,371,69,240,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,367.9,9.338,35.123,0.8963350000000001,22.080750000000002,369,69,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,369.9,9.254,35.107,0.8986050000000001,22.053400000000003,371,67,241,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,372.0,9.192,35.096,0.900747,21.9945,373,65,238,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,374.0,8.734,35.033,0.9121729999999999,21.98175,387,66,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,376.0,8.483,34.992,0.918771,22.0126,390,68,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,378.0,8.451,34.989,0.9196340000000001,22.043750000000003,378,71,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,380.0,8.443,34.993,0.919867,22.0586,382,69,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,382.0,8.431,34.995,0.9201760000000001,22.07125,379,68,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,384.0,8.431,34.999,0.9202049999999999,22.094499999999996,387,69,242,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,386.0,8.483,35.015,0.918927,22.110599999999998,372,68,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,388.0,8.492,35.026,0.9187719999999999,22.1235,371,68,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,390.0,8.485,35.026,0.919025,22.13525,380,66,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,392.0,8.481,35.026,0.919219,22.141800000000003,376,70,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,394.0,8.464,35.024,0.919805,22.16075,376,67,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,396.0,8.371,35.016,0.92249,22.1734,374,67,243,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,398.0,8.271,35.005,0.9251929999999999,22.194499999999998,369,68,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,400.0,8.213,34.999,0.9264950000000001,22.2295,370,67,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,402.0,8.17,34.997,0.9277310000000001,22.2538,369,68,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,404.0,8.138,34.996,0.9287430000000001,22.2705,370,68,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,406.0,8.097,34.995,0.9297500000000001,22.29025,371,69,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,408.0,8.083,34.997,0.9301820000000001,22.298250000000003,368,68,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,410.0,8.07,34.999,0.930552,22.317749999999997,371,69,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,412.0,8.056,35.0,0.930957,22.319000000000003,368,68,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,414.0,8.03,35.0,0.931727,22.343249999999998,379,68,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,416.0,8.005,35.007,0.9324589999999999,22.3485,375,68,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,418.0,7.994,35.009,0.932812,22.351750000000003,374,68,244,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,420.0,7.986,35.01,0.9331719999999999,22.354750000000003,372,66,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,422.0,7.958,35.01,0.9339660000000001,22.36275,374,65,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,424.0,7.926,35.009,0.9349149999999999,22.366750000000003,369,68,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,426.0,7.911,35.006,0.935338,22.363,373,67,247,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,428.0,7.898,35.004,0.9358120000000001,22.362000000000002,368,67,246,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,430.0,7.866,35.001,0.9369000000000001,22.345999999999997,365,69,245,nan,nan,nan
2018-01-11 07:30:43,51.3828,-43.7525,432.0,7.764,34.993,0.9404159999999999,22.3455,384,68,248,nan,nan,nan
