datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-12 07:11:50,44.6708,-41.0453,0.6,21.564,35.21,0.610484,17.09326,555,151,167,332023,7.9,nan
2018-09-12 07:11:50,44.6708,-41.0453,2.0,21.582,35.205,0.6102590000000001,17.0905,544,153,167,332022,8.3,nan
2018-09-12 07:11:50,44.6708,-41.0453,4.0,21.586,35.205,0.610134,17.09167,537,155,167,332023,5.0,2.3
2018-09-12 07:11:50,44.6708,-41.0453,6.0,21.585,35.205,0.6101719999999999,17.09438,539,151,169,332024,4.8,nan
2018-09-12 07:11:50,44.6708,-41.0453,8.0,21.588,35.204,0.610144,17.094,532,152,167,332023,3.9,2.11
2018-09-12 07:11:50,44.6708,-41.0453,10.0,21.582,35.205,0.610284,17.09628,537,157,167,332021,3.7,1.76
2018-09-12 07:11:50,44.6708,-41.0453,12.0,21.59,35.205,0.610168,17.096,536,152,168,332022,3.5,1.24
2018-09-12 07:11:50,44.6708,-41.0453,14.0,21.594,35.205,0.6101270000000001,17.09757,530,153,168,332023,3.5,1.45
2018-09-12 07:11:50,44.6708,-41.0453,16.0,21.593,35.205,0.6101700000000001,17.10322,539,156,169,332024,2.8,1.57
2018-09-12 07:11:50,44.6708,-41.0453,18.0,21.594,35.205,0.610231,17.10256,535,154,167,332022,2.7,1.43
2018-09-12 07:11:50,44.6708,-41.0453,20.0,21.593,35.205,0.6103130000000001,17.10588,535,163,167,332023,2.5,1.61
2018-09-12 07:11:50,44.6708,-41.0453,22.0,21.589,35.204,0.6104339999999999,17.10914,603,161,167,332021,2.8,1.44
2018-09-12 07:11:50,44.6708,-41.0453,24.0,21.589,35.203,0.6105050000000001,17.1105,557,155,168,332022,2.5,0.5
2018-09-12 07:11:50,44.6708,-41.0453,26.0,21.574,35.2,0.610784,17.11214,536,157,167,332023,2.6,0.53
2018-09-12 07:11:50,44.6708,-41.0453,28.0,21.567,35.197,0.611116,17.11071,537,156,166,332023,2.6,0.36
2018-09-12 07:11:50,44.6708,-41.0453,30.0,21.516,35.183,0.612139,17.114,540,160,169,332023,2.5,0.23
2018-09-12 07:11:50,44.6708,-41.0453,32.1,21.446,35.165,0.613435,17.12022,537,166,168,332022,2.5,0.36
2018-09-12 07:11:50,44.6708,-41.0453,34.4,21.433,35.163,0.6140319999999999,17.12951,528,173,168,332022,2.5,0.22
2018-09-12 07:11:50,44.6708,-41.0453,35.6,21.116,35.17,0.6207659999999999,17.0583,563,220,171,332022,2.5,0.31
2018-09-12 07:11:50,44.6708,-41.0453,38.0,20.56,35.193,0.631769,16.95194,606,268,176,332020,2.5,0.2
2018-09-12 07:11:50,44.6708,-41.0453,40.1,20.153,35.231,0.639858,16.84434,608,312,179,332019,2.5,0.27
2018-09-12 07:11:50,44.6708,-41.0453,42.2,19.724,35.272,0.649205,16.82685,616,349,183,332018,2.5,0.13
2018-09-12 07:11:50,44.6708,-41.0453,43.8,18.694,35.273,0.6706319999999999,16.90771,665,427,192,332016,2.5,0.16
2018-09-12 07:11:50,44.6708,-41.0453,45.6,18.329,35.276,0.6778439999999999,16.93733,683,449,195,332015,2.5,0.14
2018-09-12 07:11:50,44.6708,-41.0453,48.0,17.674,35.242,0.691875,17.057,781,493,201,332013,2.4,0.16
2018-09-12 07:11:50,44.6708,-41.0453,50.0,17.653,35.278,0.6925680000000001,17.0536,858,508,202,332014,2.5,0.08
2018-09-12 07:11:50,44.6708,-41.0453,52.4,17.071,35.361,0.7060249999999999,17.2605,734,564,209,332011,2.5,0.1
2018-09-12 07:11:50,44.6708,-41.0453,53.9,17.04,35.356,0.7069179999999999,17.28729,732,563,209,332012,2.4,0.11
2018-09-12 07:11:50,44.6708,-41.0453,56.1,16.984,35.355,0.707576,17.26244,721,577,210,332012,2.4,0.09
2018-09-12 07:11:50,44.6708,-41.0453,58.0,15.935,35.291,0.7314309999999999,17.8074,801,662,221,332010,2.4,0.1
2018-09-12 07:11:50,44.6708,-41.0453,60.0,15.732,35.317,0.7361949999999999,17.91283,769,657,225,332008,2.5,0.05
2018-09-12 07:11:50,44.6708,-41.0453,62.0,15.51,35.346,0.741141,18.0116,784,674,223,332008,2.5,0.09
2018-09-12 07:11:50,44.6708,-41.0453,64.0,15.343,35.342,0.744723,18.1066,784,639,224,332007,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,66.0,14.869,35.322,0.7548140000000001,18.22171,798,627,227,332007,2.3,0.06
2018-09-12 07:11:50,44.6708,-41.0453,68.0,14.911,35.386,0.753838,18.3015,788,635,225,332006,2.4,0.1
2018-09-12 07:11:50,44.6708,-41.0453,70.0,14.87,35.489,0.7556259999999999,18.37614,765,593,221,332008,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,72.0,14.67,35.476,0.7597160000000001,18.44957,739,530,222,332006,2.5,0.06
2018-09-12 07:11:50,44.6708,-41.0453,74.0,14.564,35.479,0.7622199999999999,18.52086,744,472,221,332007,2.5,0.07
2018-09-12 07:11:50,44.6708,-41.0453,76.0,14.506,35.486,0.76356,18.5888,698,431,221,332006,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,78.0,14.473,35.541,0.7645249999999999,18.63675,635,396,217,332004,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,80.0,14.421,35.546,0.765628,18.6814,607,359,214,332005,2.5,0.05
2018-09-12 07:11:50,44.6708,-41.0453,82.0,14.394,35.553,0.7665040000000001,18.73425,591,342,215,332004,2.4,0.07
2018-09-12 07:11:50,44.6708,-41.0453,84.0,14.315,35.561,0.768426,18.79275,571,319,212,332004,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,86.0,14.279,35.588,0.7690159999999999,18.84325,545,295,212,332005,2.5,0.07
2018-09-12 07:11:50,44.6708,-41.0453,88.0,14.236,35.602,0.770125,18.88975,525,276,209,332005,2.5,0.04
2018-09-12 07:11:50,44.6708,-41.0453,90.0,14.171,35.599,0.7716000000000001,18.93525,502,260,209,332007,2.5,0.04
2018-09-12 07:11:50,44.6708,-41.0453,92.0,14.104,35.591,0.773345,18.9862,496,251,209,332005,2.5,0.05
2018-09-12 07:11:50,44.6708,-41.0453,94.0,13.955,35.579,0.7767809999999999,19.0335,488,225,210,332005,2.3,0.06
2018-09-12 07:11:50,44.6708,-41.0453,96.0,13.894,35.576,0.7778320000000001,19.059,477,215,210,332004,2.4,0.08
2018-09-12 07:11:50,44.6708,-41.0453,98.0,13.884,35.586,0.778105,19.0742,457,196,209,332005,2.5,0.05
2018-09-12 07:11:50,44.6708,-41.0453,100.0,13.891,35.592,0.7781530000000001,19.0926,506,185,210,332005,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,102.0,13.756,35.575,0.781523,19.1182,445,180,211,332005,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,104.0,13.786,35.595,0.7803310000000001,19.1236,478,162,211,332005,2.4,0.08
2018-09-12 07:11:50,44.6708,-41.0453,106.0,13.75,35.601,0.781312,19.1356,439,151,213,332004,2.3,0.05
2018-09-12 07:11:50,44.6708,-41.0453,108.0,13.746,35.611,0.78132,19.1554,427,140,210,332004,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,110.0,13.8,35.635,0.780095,19.1876,426,137,209,332003,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,112.0,13.848,35.66,0.77925,19.209,424,124,210,332004,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,114.0,13.848,35.665,0.779358,19.2268,417,119,208,332003,2.4,0.04
2018-09-12 07:11:50,44.6708,-41.0453,116.0,13.851,35.67,0.779401,19.23625,422,113,206,332003,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,118.0,13.866,35.68,0.7791870000000001,19.24625,409,106,207,332003,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,120.0,13.848,35.683,0.7797750000000001,19.263,409,98,209,332004,2.4,0.09
2018-09-12 07:11:50,44.6708,-41.0453,122.0,13.807,35.677,0.7809189999999999,19.2935,412,97,207,332003,2.5,0.08
2018-09-12 07:11:50,44.6708,-41.0453,124.0,13.715,35.665,0.7831079999999999,19.33725,408,88,210,332003,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,126.0,13.66,35.654,0.7844789999999999,19.38125,406,84,209,332004,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,128.0,13.602,35.643,0.785803,19.416,402,83,210,332001,2.4,0.04
2018-09-12 07:11:50,44.6708,-41.0453,130.0,13.476,35.62,0.788678,19.4615,412,81,213,332003,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,132.0,13.323,35.587,0.792475,19.51275,395,78,211,332002,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,134.0,13.166,35.557,0.796624,19.57075,396,78,212,332002,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,136.0,12.987,35.52,0.7999989999999999,19.61033,395,72,217,332002,2.4,0.07
2018-09-12 07:11:50,44.6708,-41.0453,138.0,12.944,35.513,0.800951,19.63975,386,74,216,332002,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,140.0,12.913,35.512,0.8015760000000001,19.672,388,72,216,332003,2.4,0.04
2018-09-12 07:11:50,44.6708,-41.0453,142.0,12.939,35.525,0.800908,19.69525,385,69,215,332002,2.4,0.08
2018-09-12 07:11:50,44.6708,-41.0453,144.0,12.96,35.535,0.8005389999999999,19.7165,386,68,215,332003,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,146.0,12.966,35.539,0.800311,19.738,385,67,216,332003,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,148.0,13.009,35.555,0.799442,19.7475,393,69,216,332003,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,150.0,12.999,35.558,0.7998609999999999,19.75575,383,67,215,332001,2.3,0.07
2018-09-12 07:11:50,44.6708,-41.0453,152.0,12.946,35.551,0.801031,19.753,381,69,215,332002,2.4,0.04
2018-09-12 07:11:50,44.6708,-41.0453,154.0,12.911,35.546,0.801747,19.726,383,68,215,332003,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,156.0,12.925,35.552,0.8016019999999999,19.682,380,68,214,332001,2.4,0.08
2018-09-12 07:11:50,44.6708,-41.0453,158.0,12.905,35.551,0.802087,19.643,383,67,215,332002,2.4,0.03
2018-09-12 07:11:50,44.6708,-41.0453,160.0,12.9,35.556,0.802235,19.6292,391,67,212,332001,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,162.0,12.915,35.562,0.801965,19.63975,385,68,214,332001,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,164.0,12.878,35.559,0.8029090000000001,19.6688,384,69,213,332002,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,166.0,12.825,35.554,0.804155,19.68675,384,66,216,332002,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,168.0,12.807,35.552,0.804662,19.7068,384,67,215,332003,2.4,0.07
2018-09-12 07:11:50,44.6708,-41.0453,170.0,12.734,35.54,0.806424,19.742,380,66,215,332003,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,172.0,12.713,35.54,0.806808,19.7554,389,66,215,332003,2.4,0.07
2018-09-12 07:11:50,44.6708,-41.0453,174.0,12.689,35.54,0.8076669999999999,19.77425,381,66,216,332001,2.4,0.09
2018-09-12 07:11:50,44.6708,-41.0453,176.0,12.593,35.522,0.809641,19.7925,383,66,217,332000,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,178.0,12.6,35.526,0.809444,19.7962,381,67,215,332002,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,180.0,12.626,35.537,0.8089630000000001,19.78525,377,68,212,332003,2.3,0.05
2018-09-12 07:11:50,44.6708,-41.0453,182.0,12.589,35.534,0.8097909999999999,19.77275,381,66,214,332001,2.3,0.06
2018-09-12 07:11:50,44.6708,-41.0453,184.0,12.623,35.546,0.80907,19.746,384,67,212,332001,2.4,0.07
2018-09-12 07:11:50,44.6708,-41.0453,186.0,12.672,35.563,0.80803,19.73575,379,63,212,332001,2.3,0.09
2018-09-12 07:11:50,44.6708,-41.0453,188.0,12.65,35.563,0.8086169999999999,19.7294,380,66,214,332001,2.4,0.04
2018-09-12 07:11:50,44.6708,-41.0453,190.0,12.609,35.557,0.809593,19.68275,379,66,214,332003,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,192.0,12.599,35.559,0.8098449999999999,19.64275,385,65,215,332002,2.4,0.07
2018-09-12 07:11:50,44.6708,-41.0453,194.0,12.586,35.561,0.8101370000000001,19.643,382,66,211,332003,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,196.0,12.607,35.567,0.809723,19.6525,379,65,210,332003,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,198.0,12.605,35.567,0.809847,19.68,383,65,211,332004,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,200.0,12.567,35.559,0.8110029999999999,19.7222,387,65,212,332001,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,202.0,12.489,35.542,0.812981,19.76925,378,65,212,332001,2.3,0.05
2018-09-12 07:11:50,44.6708,-41.0453,204.0,12.371,35.52,0.815801,19.798,379,64,214,332001,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,206.0,12.264,35.499,0.8178829999999999,19.783,381,66,217,332002,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,208.0,12.272,35.503,0.817688,19.73475,378,68,215,332002,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,210.0,12.363,35.525,0.8153410000000001,19.6644,382,64,213,332001,2.4,0.07
2018-09-12 07:11:50,44.6708,-41.0453,212.0,12.464,35.556,0.813458,19.63525,378,65,210,332000,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,214.0,12.458,35.558,0.813601,19.63225,388,66,208,332000,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,216.0,12.446,35.556,0.814017,19.6606,380,65,209,332000,2.4,0.09
2018-09-12 07:11:50,44.6708,-41.0453,218.0,12.435,35.554,0.8143499999999999,19.68275,380,64,210,332001,2.4,0.04
2018-09-12 07:11:50,44.6708,-41.0453,220.0,12.407,35.551,0.815054,19.709,409,63,211,332000,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,222.0,12.386,35.548,0.8156540000000001,19.7418,377,65,211,332000,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,224.0,12.371,35.544,0.8161639999999999,19.787,387,63,210,332001,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,226.0,12.334,35.535,0.817234,19.855,380,65,213,332000,2.4,0.07
2018-09-12 07:11:50,44.6708,-41.0453,228.0,12.193,35.507,0.8208150000000001,19.942,387,65,216,332002,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,230.0,12.126,35.493,0.8221350000000001,19.9795,380,66,214,332001,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,232.0,12.122,35.492,0.8225830000000001,20.0378,381,64,214,332000,2.3,0.07
2018-09-12 07:11:50,44.6708,-41.0453,234.0,12.026,35.473,0.8247329999999999,20.10725,378,65,213,332001,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,236.0,11.963,35.462,0.826279,20.1784,373,65,219,331999,2.4,0.07
2018-09-12 07:11:50,44.6708,-41.0453,238.0,11.894,35.449,0.8280339999999999,20.2416,390,64,217,331999,2.3,0.05
2018-09-12 07:11:50,44.6708,-41.0453,240.0,11.863,35.443,0.828818,20.3045,381,63,219,331999,2.4,0.05
2018-09-12 07:11:50,44.6708,-41.0453,242.0,11.837,35.438,0.829682,20.3754,376,68,220,332000,2.4,0.08
2018-09-12 07:11:50,44.6708,-41.0453,244.0,11.72,35.42,0.8327199999999999,20.43067,396,65,220,332000,2.4,0.06
2018-09-12 07:11:50,44.6708,-41.0453,246.0,11.681,35.411,0.8333569999999999,20.4515,380,65,222,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,248.0,11.571,35.394,0.835922,20.478,390,65,223,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,250.0,11.522,35.384,0.8371649999999999,20.46725,385,67,224,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,252.0,11.518,35.383,0.83727,20.43725,378,65,224,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,254.0,11.518,35.383,0.837248,20.4034,381,65,222,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,256.0,11.564,35.399,0.83626,20.43025,375,66,220,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,258.0,11.548,35.4,0.8367690000000001,20.5,375,65,221,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,260.0,11.529,35.4,0.8372729999999999,20.60075,376,66,220,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,262.0,11.513,35.4,0.8376950000000001,20.659,379,66,224,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,264.0,11.486,35.396,0.8384259999999999,20.69925,366,67,221,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,266.0,11.457,35.391,0.839154,20.71575,373,67,225,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,268.0,11.418,35.385,0.840133,20.70075,376,65,222,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,270.0,11.384,35.38,0.84094,20.64125,378,70,227,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,272.0,11.386,35.385,0.841067,20.5565,370,66,223,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,274.0,11.402,35.393,0.840762,20.57875,381,66,222,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,276.0,11.383,35.389,0.841294,20.64075,373,66,223,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,278.0,11.298,35.377,0.843332,20.707,371,66,222,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,280.0,11.31,35.382,0.843172,20.74575,370,66,223,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,282.0,11.323,35.387,0.8430660000000001,20.81,369,65,222,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,284.0,11.292,35.381,0.8439289999999999,20.88267,372,64,225,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,286.0,11.248,35.371,0.8450139999999999,20.94825,368,66,225,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,288.0,11.217,35.365,0.8459559999999999,21.028,377,65,226,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,290.0,11.178,35.357,0.8470169999999999,21.09033,369,66,226,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,292.0,11.071,35.34,0.8494839999999999,21.1525,364,65,227,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,294.0,11.005,35.327,0.851389,21.1895,371,65,228,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,296.0,10.917,35.314,0.85361,21.20033,368,63,229,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,298.0,10.851,35.302,0.855091,21.172,372,68,230,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,300.0,10.847,35.3,0.8553170000000001,21.12775,379,67,231,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,302.0,10.836,35.298,0.8557410000000001,21.10033,377,67,230,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,304.0,10.793,35.294,0.856902,21.1265,374,68,229,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,306.0,10.754,35.288,0.8578870000000001,21.179,382,66,228,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,308.0,10.716,35.283,0.858903,21.2515,375,67,227,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,310.0,10.677,35.276,0.8599220000000001,21.31467,381,66,229,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,312.0,10.616,35.267,0.8616220000000001,21.38875,378,68,234,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,314.0,10.544,35.257,0.8634539999999999,21.46633,376,64,231,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,316.0,10.482,35.247,0.8649629999999999,21.54225,371,65,232,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,318.0,10.437,35.239,0.866101,21.61833,373,65,232,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,320.0,10.367,35.23,0.8679330000000001,21.6855,371,66,233,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,322.0,10.318,35.223,0.8691899999999999,21.72533,377,65,234,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,324.0,10.274,35.221,0.870242,21.73267,372,68,235,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,326.0,10.197,35.212,0.872072,21.792,370,67,234,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,328.0,10.183,35.212,0.8724590000000001,21.85267,374,67,231,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,330.0,10.177,35.215,0.872703,21.88825,365,65,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,332.0,10.154,35.214,0.873392,21.91133,364,66,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,334.0,10.136,35.213,0.87378,21.9075,367,68,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,336.0,10.13,35.212,0.87399,21.89133,366,69,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,338.0,10.125,35.212,0.8741969999999999,21.8695,364,67,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,340.0,10.118,35.211,0.874406,21.84933,367,67,234,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,342.0,10.116,35.21,0.8745160000000001,21.838,375,67,235,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,344.0,10.113,35.209,0.8747119999999999,21.80975,374,66,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,346.0,10.095,35.206,0.875272,21.78633,366,68,235,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,348.0,10.026,35.198,0.877421,21.7865,376,67,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,350.0,9.901,35.185,0.880271,21.79867,366,67,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,352.0,9.877,35.181,0.8807229999999999,21.8,369,66,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,354.0,9.864,35.181,0.881078,21.81125,373,67,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,356.0,9.861,35.181,0.8811960000000001,21.81734,369,67,233,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,358.0,9.86,35.181,0.8812329999999999,21.82767,372,66,235,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,360.0,9.862,35.181,0.8813219999999999,21.83425,372,66,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,362.0,9.842,35.18,0.8821220000000001,21.85467,367,66,239,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,364.0,9.739,35.17,0.88449,21.89433,373,66,237,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,366.0,9.711,35.164,0.885241,21.9645,373,67,237,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,368.0,9.638,35.157,0.8871070000000001,22.08,373,66,235,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,370.0,9.591,35.15,0.888171,22.25175,366,67,237,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,372.0,9.581,35.151,0.888409,22.455,374,66,237,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,374.0,9.602,35.166,0.8877679999999999,22.622500000000002,363,65,238,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,376.0,9.642,35.181,0.886871,22.663670000000003,374,66,239,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,378.0,9.66,35.186,0.8865430000000001,22.690330000000003,360,67,239,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,380.0,9.691,35.196,0.8858159999999999,22.676499999999997,386,68,240,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,382.0,9.711,35.201,0.8854139999999999,22.631999999999998,364,68,238,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,384.0,9.727,35.206,0.8850420000000001,22.555,367,68,238,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,386.0,9.758,35.214,0.884382,22.440330000000003,371,67,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,388.0,9.773,35.222,0.8842650000000001,22.31875,371,68,237,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,390.0,9.73,35.214,0.885818,22.20225,370,68,239,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,392.0,9.619,35.198,0.8884559999999999,22.137,374,66,240,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,394.0,9.551,35.186,0.8901460000000001,22.118250000000003,376,67,236,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,396.0,9.453,35.174,0.892749,22.141,367,67,238,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,398.0,9.419,35.17,0.8934249999999999,22.19366,403,66,238,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,400.0,9.419,35.175,0.8935329999999999,22.232,375,69,237,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,402.0,9.386,35.17,0.894471,22.24875,380,68,238,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,404.0,9.379,35.168,0.8947240000000001,22.25575,376,66,238,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,406.0,9.379,35.168,0.894847,22.264499999999998,380,66,239,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,408.0,9.366,35.165,0.8953610000000001,22.28633,368,68,241,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,410.0,9.343,35.161,0.896036,22.2982,375,67,242,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,412.1,9.325,35.156,0.8967160000000001,22.31425,379,67,240,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,414.0,9.295,35.147,0.897912,22.3345,382,66,239,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,416.0,9.053,35.116,0.9044779999999999,22.37025,371,64,241,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,418.0,8.881,35.087,0.9083060000000001,22.411499999999997,374,68,240,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,420.0,8.797,35.073,0.910315,22.4364,384,69,243,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,422.0,8.804,35.073,0.910271,22.45125,374,67,240,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,424.0,8.769,35.069,0.9117219999999999,22.498199999999997,372,68,243,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,426.0,8.606,35.047,0.915565,22.5285,372,69,247,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,428.0,8.554,35.04,0.9168350000000001,22.555169999999997,375,67,243,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,430.0,8.524,35.039,0.917591,22.617669999999997,373,69,245,nan,nan,nan
2018-09-12 07:11:50,44.6708,-41.0453,432.0,8.521,35.042,0.9176960000000001,22.69833,376,67,245,nan,nan,nan
