datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-21 07:25:51,43.7852,-40.7051,0.6,22.257,34.852,0.597226,16.84743,581,162,170,332109,10.1,nan
2018-08-21 07:25:51,43.7852,-40.7051,2.0,22.28,34.847,0.5969310000000001,16.84289,575,162,172,332074,7.9,nan
2018-08-21 07:25:51,43.7852,-40.7051,4.0,22.282,34.847,0.596808,16.84529,564,164,170,332058,5.8,2.41
2018-08-21 07:25:51,43.7852,-40.7051,6.0,22.282,34.847,0.5968119999999999,16.8455,565,166,172,332048,4.5,2.23
2018-08-21 07:25:51,43.7852,-40.7051,8.0,22.283,34.847,0.5968180000000001,16.846,567,162,170,332042,4.8,2.28
2018-08-21 07:25:51,43.7852,-40.7051,10.1,22.283,34.829,0.5968439999999999,16.84611,612,165,172,332038,4.3,1.78
2018-08-21 07:25:51,43.7852,-40.7051,12.1,22.285,34.847,0.596856,16.85025,568,167,171,332034,4.1,2.11
2018-08-21 07:25:51,43.7852,-40.7051,14.1,22.283,34.847,0.5969660000000001,16.85211,571,166,171,332031,3.3,1.45
2018-08-21 07:25:51,43.7852,-40.7051,15.7,22.263,34.848,0.597777,16.84857,571,172,171,332025,3.3,1.48
2018-08-21 07:25:51,43.7852,-40.7051,17.9,22.037,34.863,0.603153,16.72843,590,203,174,332022,3.0,1.08
2018-08-21 07:25:51,43.7852,-40.7051,20.1,21.477,34.917,0.612889,16.7002,628,236,179,332021,2.9,0.99
2018-08-21 07:25:51,43.7852,-40.7051,21.8,21.468,34.918,0.6131819999999999,16.70874,642,242,177,332019,2.8,1.2
2018-08-21 07:25:51,43.7852,-40.7051,24.4,19.452,35.101,0.65466,16.80445,772,405,190,332013,2.6,0.86
2018-08-21 07:25:51,43.7852,-40.7051,25.8,18.596,35.15,0.673292,16.91109,841,501,196,332012,2.6,0.76
2018-08-21 07:25:51,43.7852,-40.7051,27.8,19.153,35.12,0.661287,16.83457,829,441,192,332014,2.6,0.68
2018-08-21 07:25:51,43.7852,-40.7051,30.0,16.007,35.32,0.7297819999999999,17.49517,1040,813,219,332006,2.5,0.52
2018-08-21 07:25:51,43.7852,-40.7051,32.0,15.704,35.379,0.736315,17.60383,1056,951,223,332007,2.4,0.68
2018-08-21 07:25:51,43.7852,-40.7051,34.0,15.525,35.418,0.7403420000000001,17.71017,1061,1071,221,332007,2.4,0.54
2018-08-21 07:25:51,43.7852,-40.7051,36.0,15.303,35.4,0.7453829999999999,17.83667,1137,1198,223,332008,2.3,0.33
2018-08-21 07:25:51,43.7852,-40.7051,38.0,15.043,35.4,0.751304,17.99083,1126,1489,222,332007,2.5,0.11
2018-08-21 07:25:51,43.7852,-40.7051,40.0,14.899,35.427,0.753727,18.1488,1041,1437,221,332006,2.4,0.25
2018-08-21 07:25:51,43.7852,-40.7051,42.0,14.86,35.502,0.754275,18.30217,878,948,214,332005,2.4,0.19
2018-08-21 07:25:51,43.7852,-40.7051,44.0,15.096,35.601,0.750173,18.3102,862,865,214,332004,2.4,0.15
2018-08-21 07:25:51,43.7852,-40.7051,46.0,14.748,35.542,0.757406,18.3565,776,791,214,332004,2.5,0.16
2018-08-21 07:25:51,43.7852,-40.7051,48.0,14.616,35.536,0.760114,18.41475,784,721,216,332004,2.4,0.08
2018-08-21 07:25:51,43.7852,-40.7051,50.0,14.561,35.556,0.7613350000000001,18.50475,688,574,211,332005,2.4,0.1
2018-08-21 07:25:51,43.7852,-40.7051,52.0,14.57,35.576,0.761163,18.56325,657,522,212,332005,2.5,0.07
2018-08-21 07:25:51,43.7852,-40.7051,54.0,14.527,35.585,0.762119,18.622,620,438,211,332004,2.5,0.08
2018-08-21 07:25:51,43.7852,-40.7051,56.0,14.552,35.613,0.7611319999999999,18.682,629,406,209,332005,2.4,0.09
2018-08-21 07:25:51,43.7852,-40.7051,58.0,14.581,35.637,0.760793,18.7545,589,378,208,332005,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,60.0,14.707,35.687,0.7576890000000001,18.81875,554,305,205,332006,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,62.0,14.83,35.736,0.7552639999999999,18.8846,533,270,205,332005,2.4,0.08
2018-08-21 07:25:51,43.7852,-40.7051,64.0,14.89,35.775,0.7543420000000001,18.9475,534,218,204,332005,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,66.0,14.85,35.786,0.7553129999999999,18.9978,497,200,204,332005,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,68.0,14.781,35.772,0.7566729999999999,19.0852,492,196,205,332004,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,70.0,14.88,35.815,0.754316,19.14825,465,139,204,332004,2.3,0.06
2018-08-21 07:25:51,43.7852,-40.7051,72.0,14.886,35.827,0.7547330000000001,19.1696,459,122,204,332003,2.3,0.06
2018-08-21 07:25:51,43.7852,-40.7051,74.0,14.853,35.823,0.7555149999999999,19.16775,469,115,208,332004,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,76.0,14.819,35.821,0.756413,19.1636,442,119,207,332002,2.5,0.05
2018-08-21 07:25:51,43.7852,-40.7051,78.0,14.771,35.815,0.757479,19.17625,428,118,204,332002,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,80.0,14.747,35.811,0.758156,19.175,431,113,205,332002,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,82.0,14.675,35.8,0.7599800000000001,19.18,430,114,205,332001,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,84.0,14.599,35.787,0.7617879999999999,19.1774,422,115,206,332001,2.4,0.04
2018-08-21 07:25:51,43.7852,-40.7051,86.0,14.535,35.777,0.7632890000000001,19.17225,422,114,208,332000,2.4,0.04
2018-08-21 07:25:51,43.7852,-40.7051,88.0,14.479,35.767,0.7645679999999999,19.1664,422,113,207,332000,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,90.0,14.438,35.759,0.76573,19.1622,414,111,207,332001,2.3,0.06
2018-08-21 07:25:51,43.7852,-40.7051,92.0,14.386,35.752,0.7669950000000001,19.16775,420,109,210,332000,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,94.0,14.334,35.743,0.7682169999999999,19.1698,418,105,207,331998,2.4,0.04
2018-08-21 07:25:51,43.7852,-40.7051,96.0,14.291,35.732,0.7694810000000001,19.175,415,106,208,332000,2.4,0.03
2018-08-21 07:25:51,43.7852,-40.7051,98.0,14.164,35.701,0.7723869999999999,19.2026,418,110,211,331999,2.4,0.03
2018-08-21 07:25:51,43.7852,-40.7051,100.0,13.916,35.646,0.778108,19.256,416,113,211,332001,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,102.0,13.741,35.608,0.782068,19.3158,419,108,213,331999,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,104.0,13.644,35.586,0.784322,19.38725,429,110,212,331999,2.4,0.04
2018-08-21 07:25:51,43.7852,-40.7051,106.0,13.444,35.549,0.788832,19.4792,411,99,214,332000,2.3,0.06
2018-08-21 07:25:51,43.7852,-40.7051,108.0,13.309,35.525,0.7918080000000001,19.5554,403,95,216,331999,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,110.0,13.292,35.52,0.792184,19.63075,426,91,216,332000,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,112.0,13.27,35.517,0.79261,19.766,400,90,216,331999,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,114.0,13.29,35.525,0.7920039999999999,19.91075,400,80,218,332001,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,116.0,13.372,35.56,0.7902830000000001,20.016,392,75,218,332000,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,118.0,13.373,35.567,0.790241,20.116,393,72,219,331999,2.3,0.07
2018-08-21 07:25:51,43.7852,-40.7051,120.0,13.456,35.597,0.7883770000000001,20.2015,394,70,219,332000,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,122.0,13.53,35.628,0.7868219999999999,20.2424,379,69,219,331998,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,124.0,13.562,35.639,0.786197,20.2685,387,69,221,331999,2.4,0.04
2018-08-21 07:25:51,43.7852,-40.7051,126.0,13.574,35.645,0.7860240000000001,20.2864,385,67,221,332000,2.4,0.03
2018-08-21 07:25:51,43.7852,-40.7051,128.0,13.574,35.645,0.7861370000000001,20.3012,386,67,219,331998,2.4,0.04
2018-08-21 07:25:51,43.7852,-40.7051,130.0,13.569,35.645,0.786405,20.327,379,67,218,331999,2.3,0.04
2018-08-21 07:25:51,43.7852,-40.7051,132.0,13.564,35.645,0.7866249999999999,20.3545,384,69,220,331996,2.3,0.06
2018-08-21 07:25:51,43.7852,-40.7051,134.0,13.546,35.642,0.7872140000000001,20.3842,381,67,219,331999,2.3,0.04
2018-08-21 07:25:51,43.7852,-40.7051,136.0,13.521,35.636,0.7880609999999999,20.4216,376,68,221,331997,2.4,0.09
2018-08-21 07:25:51,43.7852,-40.7051,138.0,13.362,35.614,0.791946,20.44575,391,67,221,331998,2.5,0.07
2018-08-21 07:25:51,43.7852,-40.7051,140.0,13.23,35.591,0.7949269999999999,20.4378,379,67,222,331997,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,142.0,13.133,35.572,0.7971189999999999,20.432,383,68,223,331998,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,144.0,13.131,35.569,0.797307,20.4292,400,66,224,331998,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,146.0,13.102,35.562,0.798203,20.41525,408,67,224,331997,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,148.0,12.986,35.54,0.8011410000000001,20.4194,381,67,224,331997,2.4,0.08
2018-08-21 07:25:51,43.7852,-40.7051,150.0,12.885,35.517,0.803401,20.4225,397,70,225,331995,2.3,0.07
2018-08-21 07:25:51,43.7852,-40.7051,152.0,12.716,35.487,0.8074779999999999,20.4414,387,68,224,331995,2.3,0.06
2018-08-21 07:25:51,43.7852,-40.7051,154.0,12.574,35.464,0.810827,20.4635,378,65,225,331995,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,156.0,12.55,35.459,0.8113490000000001,20.46375,388,68,226,331994,2.3,0.04
2018-08-21 07:25:51,43.7852,-40.7051,158.0,12.51,35.451,0.8123400000000001,20.47,418,68,228,331994,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,160.0,12.446,35.439,0.8138190000000001,20.47175,384,67,227,331995,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,162.0,12.362,35.422,0.815938,20.4826,384,67,227,331994,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,164.0,12.302,35.41,0.8176669999999999,20.49225,385,67,227,331996,2.3,0.06
2018-08-21 07:25:51,43.7852,-40.7051,166.0,12.245,35.4,0.818746,20.501,401,67,230,331995,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,168.0,12.228,35.396,0.8191999999999999,20.5085,413,70,229,331993,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,170.0,12.209,35.391,0.8197159999999999,20.51725,384,67,230,331994,2.2,0.04
2018-08-21 07:25:51,43.7852,-40.7051,172.0,12.132,35.379,0.8215650000000001,20.5465,380,68,229,331995,2.3,0.04
2018-08-21 07:25:51,43.7852,-40.7051,174.0,12.015,35.362,0.8242940000000001,20.58875,383,67,230,331996,2.3,0.04
2018-08-21 07:25:51,43.7852,-40.7051,176.0,11.947,35.353,0.825828,20.63475,385,70,228,331996,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,178.0,11.959,35.364,0.8255490000000001,20.65025,376,68,229,331995,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,180.0,11.962,35.368,0.8254950000000001,20.67725,376,67,230,331995,2.4,0.08
2018-08-21 07:25:51,43.7852,-40.7051,182.0,11.968,35.371,0.825356,20.7185,380,70,230,331996,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,184.0,11.993,35.382,0.8248059999999999,20.72875,381,66,228,331997,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,186.0,11.993,35.387,0.824867,20.6755,396,67,231,331997,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,188.0,11.969,35.388,0.8254840000000001,20.57425,384,69,228,331995,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,190.0,11.909,35.382,0.8269169999999999,20.44675,378,66,227,331994,2.3,0.07
2018-08-21 07:25:51,43.7852,-40.7051,192.0,11.851,35.376,0.8282039999999999,20.35875,381,65,225,331994,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,194.0,11.842,35.378,0.828422,20.3175,383,69,223,331994,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,196.0,11.815,35.382,0.829091,20.3305,394,68,225,331996,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,198.0,11.793,35.385,0.8294840000000001,20.3715,383,67,223,331996,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,200.0,11.783,35.386,0.8296110000000001,20.41675,383,65,222,331995,2.4,0.08
2018-08-21 07:25:51,43.7852,-40.7051,202.0,11.818,35.4,0.8287530000000001,20.386,389,66,223,331994,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,204.0,11.814,35.403,0.828945,20.3405,383,66,222,331995,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,206.0,11.802,35.402,0.829064,20.24925,376,65,223,331996,2.4,0.06
2018-08-21 07:25:51,43.7852,-40.7051,208.0,11.839,35.413,0.827949,20.11975,382,63,221,331997,2.3,0.07
2018-08-21 07:25:51,43.7852,-40.7051,210.0,11.992,35.459,0.8240749999999999,20.00575,378,65,216,331996,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,212.0,12.117,35.496,0.821626,19.94,427,66,214,331996,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,214.0,12.133,35.502,0.8211930000000001,19.87625,380,64,214,331996,2.4,0.04
2018-08-21 07:25:51,43.7852,-40.7051,216.0,12.219,35.522,0.8193459999999999,19.832,391,63,211,331997,2.3,0.05
2018-08-21 07:25:51,43.7852,-40.7051,218.0,12.226,35.526,0.8192919999999999,19.8335,381,64,212,331997,2.4,0.08
2018-08-21 07:25:51,43.7852,-40.7051,220.0,12.199,35.524,0.8199179999999999,19.79425,377,63,211,331996,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,222.0,12.22,35.533,0.819428,19.71975,384,64,212,331998,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,224.0,12.232,35.538,0.819242,19.6885,382,64,209,331996,2.3,0.06
2018-08-21 07:25:51,43.7852,-40.7051,226.0,12.237,35.539,0.8192159999999999,19.661,382,61,210,331996,2.3,0.07
2018-08-21 07:25:51,43.7852,-40.7051,228.0,12.222,35.54,0.8196589999999999,19.64575,399,62,209,331997,2.3,0.08
2018-08-21 07:25:51,43.7852,-40.7051,230.0,12.221,35.54,0.8196889999999999,19.633,379,66,210,331995,2.4,0.04
2018-08-21 07:25:51,43.7852,-40.7051,232.0,12.224,35.541,0.819728,19.608,390,63,210,331996,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,234.0,12.23,35.542,0.819679,19.578,387,63,208,331995,2.4,0.08
2018-08-21 07:25:51,43.7852,-40.7051,236.0,12.228,35.542,0.8198669999999999,19.5505,380,62,210,331995,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,238.0,12.162,35.53,0.8215760000000001,19.55725,381,64,208,331994,2.4,0.07
2018-08-21 07:25:51,43.7852,-40.7051,240.0,12.08,35.515,0.823679,19.5975,389,64,209,331996,2.4,0.05
2018-08-21 07:25:51,43.7852,-40.7051,242.0,12.029,35.505,0.8249629999999999,19.651,387,65,210,331994,2.4,0.08
2018-08-21 07:25:51,43.7852,-40.7051,244.0,11.988,35.497,0.826138,19.72033,384,64,210,331995,2.4,0.04
2018-08-21 07:25:51,43.7852,-40.7051,246.0,11.912,35.484,0.827852,19.77625,386,66,211,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,248.0,11.893,35.479,0.828217,19.81533,387,67,211,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,250.0,11.883,35.476,0.8285499999999999,19.8665,415,63,212,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,252.0,11.848,35.47,0.8295809999999999,19.944,385,63,213,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,254.0,11.8,35.459,0.830953,20.026,382,67,214,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,256.0,11.665,35.437,0.834101,20.09433,382,62,215,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,258.0,11.617,35.426,0.8351869999999999,20.1485,389,65,216,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,260.0,11.606,35.423,0.835577,20.219,386,66,216,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,262.0,11.579,35.416,0.8365689999999999,20.30175,385,64,217,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,263.9,11.447,35.397,0.839817,20.35367,381,65,221,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,266.0,11.384,35.388,0.840986,20.3825,390,65,219,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,268.0,11.375,35.387,0.841283,20.3905,381,64,221,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,270.0,11.409,35.397,0.8406640000000001,20.371,391,67,220,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,272.0,11.349,35.393,0.8422149999999999,20.38175,381,65,220,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,274.0,11.305,35.386,0.8432249999999999,20.4065,383,65,220,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,276.0,11.297,35.385,0.843566,20.42225,383,65,220,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,278.0,11.286,35.383,0.843855,20.43133,379,65,221,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,280.0,11.276,35.381,0.844177,20.429,388,66,219,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,282.0,11.265,35.379,0.8445530000000001,20.42075,379,66,221,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,284.0,11.244,35.373,0.84518,20.391,376,64,220,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,286.0,11.119,35.353,0.84822,20.3592,382,64,221,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,288.0,11.003,35.332,0.851165,20.3336,383,65,221,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,290.0,10.939,35.319,0.8527910000000001,20.34,385,63,223,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,292.0,10.917,35.314,0.8534390000000001,20.355,384,67,221,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,294.0,10.835,35.301,0.8555280000000001,20.3806,385,66,223,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,296.0,10.818,35.297,0.855985,20.4034,387,65,222,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,298.0,10.784,35.291,0.8568709999999999,20.4332,386,64,224,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,300.0,10.735,35.285,0.8581449999999999,20.464,388,66,223,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,302.0,10.705,35.281,0.8589979999999999,20.4778,378,65,223,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,304.0,10.692,35.279,0.8594200000000001,20.5016,381,66,222,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,306.0,10.671,35.276,0.8600730000000001,20.5294,382,64,224,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,308.0,10.61,35.266,0.8616779999999999,20.554,404,67,226,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,310.0,10.562,35.257,0.8629880000000001,20.58117,386,64,224,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,312.0,10.553,35.254,0.863469,20.6098,389,63,227,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,314.0,10.491,35.243,0.8653550000000001,20.6554,385,67,225,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,316.0,10.416,35.232,0.8670739999999999,20.69675,384,65,226,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,318.0,10.335,35.22,0.869208,20.72883,383,66,228,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,320.0,10.264,35.207,0.8713249999999999,20.77,390,67,230,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,322.0,10.168,35.194,0.873562,20.80025,395,65,229,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,324.0,10.144,35.19,0.8741760000000001,20.8136,387,67,229,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,326.0,10.13,35.187,0.8746910000000001,20.8394,384,66,232,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,328.0,10.117,35.183,0.8753359999999999,20.88,382,68,230,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,330.0,9.991,35.164,0.878612,20.937,388,67,230,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,332.0,9.917,35.15,0.8804829999999999,20.982,389,68,232,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,334.0,9.877,35.144,0.8817079999999999,21.0302,388,66,232,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,336.0,9.819,35.134,0.883311,21.08625,387,66,233,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,338.0,9.761,35.123,0.884738,21.1252,384,69,235,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,340.0,9.757,35.117,0.885235,21.1636,388,67,233,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,342.0,9.517,35.086,0.8919840000000001,21.1855,391,69,237,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,344.0,9.36,35.063,0.895119,21.1728,390,65,238,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,346.0,9.332,35.063,0.8959699999999999,21.1905,388,67,236,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,348.0,9.331,35.064,0.8960790000000001,21.2114,395,67,237,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,350.0,9.361,35.071,0.895507,21.2295,389,69,236,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,352.0,9.343,35.066,0.89622,21.258,388,66,237,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,354.0,9.245,35.051,0.898889,21.30975,390,66,237,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,356.0,9.15,35.032,0.901329,21.3586,384,69,238,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,358.0,9.116,35.023,0.902531,21.416,396,68,238,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,360.0,8.747,34.971,0.9118280000000001,21.5084,388,68,242,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,362.0,8.618,34.945,0.9152359999999999,21.57475,383,71,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,364.0,8.41,34.921,0.920518,21.6394,389,70,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,366.0,8.4,34.922,0.9204650000000001,21.71725,403,68,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,368.0,8.402,34.922,0.9209499999999999,21.86225,384,70,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,370.0,8.212,34.9,0.925497,22.04475,389,68,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,372.0,8.175,34.897,0.926088,22.23225,391,69,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,374.0,8.169,34.911,0.9254800000000001,22.5694,389,70,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,376.0,8.722,35.025,0.909991,22.744750000000003,378,68,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,378.0,8.992,35.089,0.905646,22.717750000000002,381,68,242,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,380.0,8.842,35.063,0.910169,22.722499999999997,386,69,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,382.0,8.684,35.043,0.913351,22.789499999999997,385,70,243,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,384.0,8.809,35.076,0.9103030000000001,22.78125,380,67,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,386.0,8.785,35.075,0.911076,22.73675,390,69,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,388.0,8.713,35.062,0.913009,22.691249999999997,377,70,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,390.0,8.66,35.05,0.9143840000000001,22.649749999999997,382,66,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,392.0,8.6,35.038,0.9159710000000001,22.598750000000003,379,70,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,394.0,8.267,34.991,0.924442,22.616750000000003,384,67,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,396.0,8.282,34.995,0.924148,22.66075,388,69,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,398.0,8.34,35.012,0.9226289999999999,22.700499999999998,384,69,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,400.0,8.484,35.045,0.9190370000000001,22.712249999999997,379,70,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,402.0,8.519,35.055,0.918266,22.68925,381,69,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,404.0,8.517,35.053,0.9184650000000001,22.658,379,70,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,406.0,8.461,35.046,0.920145,22.62475,378,66,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,408.0,8.352,35.031,0.9229799999999999,22.604750000000003,375,68,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,410.0,8.295,35.021,0.9245099999999999,22.59975,374,68,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,412.0,8.191,35.006,0.927413,22.61575,379,71,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,414.0,8.093,34.994,0.92984,22.633499999999998,377,70,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,416.0,8.066,34.997,0.9301699999999999,22.66975,384,70,247,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,418.0,8.085,35.003,0.9297519999999999,22.70167,375,69,246,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,420.0,8.117,35.012,0.92886,22.743000000000002,383,69,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,422.0,8.294,35.061,0.9245429999999999,22.747500000000002,375,68,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,423.9,8.311,35.065,0.924255,22.723,373,67,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,425.9,8.314,35.064,0.924369,22.698,371,68,248,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,428.0,8.247,35.059,0.926453,22.676000000000002,372,68,244,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,430.0,8.186,35.052,0.9278820000000001,22.65,371,68,245,nan,nan,nan
2018-08-21 07:25:51,43.7852,-40.7051,432.0,8.15,35.046,0.928895,22.631,370,67,246,nan,nan,nan
