datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-03 07:46:15,50.725,-45.1165,0.4,12.932,35.592,0.8003020000000001,18.66564,496,198,205,332017,12.2,nan
2018-01-03 07:46:15,50.725,-45.1165,2.1,12.954,35.588,0.800325,18.66987,458,198,206,332016,9.1,nan
2018-01-03 07:46:15,50.725,-45.1165,4.1,12.961,35.586,0.8002560000000001,18.66914,461,206,206,332016,7.1,nan
2018-01-03 07:46:15,50.725,-45.1165,6.2,12.955,35.586,0.800376,18.6696,463,201,204,332017,6.3,nan
2018-01-03 07:46:15,50.725,-45.1165,7.9,12.949,35.587,0.800519,18.67369,455,202,205,332015,5.0,2.32
2018-01-03 07:46:15,50.725,-45.1165,10.0,12.973,35.586,0.799995,18.6747,459,205,206,332015,4.3,2.03
2018-01-03 07:46:15,50.725,-45.1165,12.0,12.963,35.587,0.8001689999999999,18.67686,461,202,206,332013,3.5,1.9
2018-01-03 07:46:15,50.725,-45.1165,14.0,12.973,35.586,0.799944,18.67686,458,206,204,332014,3.7,1.59
2018-01-03 07:46:15,50.725,-45.1165,16.0,12.976,35.586,0.7998829999999999,18.67488,454,204,206,332013,3.0,1.51
2018-01-03 07:46:15,50.725,-45.1165,18.1,12.966,35.586,0.8000910000000001,18.67975,457,203,205,332014,3.0,1.25
2018-01-03 07:46:15,50.725,-45.1165,19.9,12.983,35.587,0.799715,18.68111,458,201,207,332015,3.1,1.46
2018-01-03 07:46:15,50.725,-45.1165,22.0,12.978,35.586,0.7998289999999999,18.68017,458,204,205,332015,2.6,0.91
2018-01-03 07:46:15,50.725,-45.1165,24.1,12.976,35.587,0.799865,18.68043,464,207,205,332014,2.5,1.08
2018-01-03 07:46:15,50.725,-45.1165,26.0,12.977,35.586,0.7998430000000001,18.67838,459,207,205,332013,2.6,0.79
2018-01-03 07:46:15,50.725,-45.1165,28.0,12.972,35.586,0.7999620000000001,18.68257,458,203,206,332013,2.6,0.55
2018-01-03 07:46:15,50.725,-45.1165,30.0,12.98,35.587,0.799766,18.68929,461,203,206,332013,2.5,0.36
2018-01-03 07:46:15,50.725,-45.1165,32.0,12.982,35.589,0.7997380000000001,18.69175,460,208,205,332012,2.4,0.32
2018-01-03 07:46:15,50.725,-45.1165,34.0,12.98,35.592,0.7997609999999999,18.6982,453,203,206,332012,2.5,0.36
2018-01-03 07:46:15,50.725,-45.1165,36.0,12.982,35.6,0.7997099999999999,18.7004,462,205,205,332013,2.5,0.58
2018-01-03 07:46:15,50.725,-45.1165,38.0,12.991,35.604,0.799512,18.6998,450,202,205,332014,2.3,0.35
2018-01-03 07:46:15,50.725,-45.1165,40.0,12.993,35.605,0.799469,18.698,450,200,204,332015,2.5,0.22
2018-01-03 07:46:15,50.725,-45.1165,42.0,12.993,35.605,0.7994669999999999,18.70075,449,204,204,332013,2.3,0.35
2018-01-03 07:46:15,50.725,-45.1165,44.0,12.993,35.605,0.799464,18.7016,455,202,204,332015,2.5,0.24
2018-01-03 07:46:15,50.725,-45.1165,46.0,12.993,35.605,0.799461,18.7024,465,198,204,332015,2.4,0.25
2018-01-03 07:46:15,50.725,-45.1165,48.0,12.994,35.605,0.7994509999999999,18.70575,448,199,203,332016,2.5,0.28
2018-01-03 07:46:15,50.725,-45.1165,50.0,12.995,35.606,0.7994380000000001,18.7036,462,206,204,332016,2.4,0.29
2018-01-03 07:46:15,50.725,-45.1165,52.0,12.996,35.607,0.799415,18.707,449,202,205,332015,2.5,0.16
2018-01-03 07:46:15,50.725,-45.1165,54.0,12.996,35.607,0.799412,18.70825,450,198,207,332015,2.4,0.14
2018-01-03 07:46:15,50.725,-45.1165,56.0,12.997,35.608,0.7994060000000001,18.7094,459,202,204,332015,2.4,0.19
2018-01-03 07:46:15,50.725,-45.1165,58.0,12.996,35.608,0.7994190000000001,18.71475,451,204,205,332016,2.4,0.11
2018-01-03 07:46:15,50.725,-45.1165,60.0,12.997,35.608,0.799401,18.71,459,196,204,332014,2.4,0.13
2018-01-03 07:46:15,50.725,-45.1165,62.0,12.996,35.608,0.7994319999999999,18.713,456,194,204,332015,2.4,0.14
2018-01-03 07:46:15,50.725,-45.1165,64.0,12.982,35.607,0.7997780000000001,18.717,441,199,205,332014,2.5,0.15
2018-01-03 07:46:15,50.725,-45.1165,66.0,12.976,35.606,0.799885,18.71775,454,197,208,332015,2.4,0.12
2018-01-03 07:46:15,50.725,-45.1165,68.0,12.986,35.607,0.7996639999999999,18.716,465,197,205,332015,2.3,0.14
2018-01-03 07:46:15,50.725,-45.1165,70.0,12.988,35.607,0.799628,18.71675,477,191,205,332015,2.4,0.1
2018-01-03 07:46:15,50.725,-45.1165,72.0,12.98,35.607,0.7997890000000001,18.71725,455,201,204,332013,2.4,0.11
2018-01-03 07:46:15,50.725,-45.1165,73.9,12.977,35.606,0.7998559999999999,18.722,457,196,204,332015,2.4,0.2
2018-01-03 07:46:15,50.725,-45.1165,75.9,12.98,35.607,0.799757,18.71833,447,195,206,332014,2.4,0.1
2018-01-03 07:46:15,50.725,-45.1165,78.0,12.984,35.607,0.7997099999999999,18.71975,480,203,205,332016,2.4,0.17
2018-01-03 07:46:15,50.725,-45.1165,80.0,12.985,35.608,0.7996859999999999,18.72075,445,200,203,332015,2.4,0.12
2018-01-03 07:46:15,50.725,-45.1165,82.0,12.986,35.608,0.79966,18.72175,448,194,207,332016,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,84.0,12.986,35.607,0.7996589999999999,18.724,444,194,204,332016,2.5,0.04
2018-01-03 07:46:15,50.725,-45.1165,86.0,12.976,35.606,0.799931,18.7205,462,192,205,332014,2.4,0.1
2018-01-03 07:46:15,50.725,-45.1165,88.0,12.976,35.606,0.7998890000000001,18.72375,446,189,207,332014,2.4,0.08
2018-01-03 07:46:15,50.725,-45.1165,90.0,12.978,35.607,0.79986,18.72375,443,196,205,332017,2.4,0.11
2018-01-03 07:46:15,50.725,-45.1165,92.0,12.978,35.607,0.7998339999999999,18.72625,451,193,207,332016,2.4,0.1
2018-01-03 07:46:15,50.725,-45.1165,94.0,12.982,35.607,0.799757,18.724,444,196,203,332016,2.4,0.11
2018-01-03 07:46:15,50.725,-45.1165,96.0,12.983,35.607,0.799749,18.7285,451,192,205,332015,2.4,0.09
2018-01-03 07:46:15,50.725,-45.1165,98.0,12.982,35.607,0.7997620000000001,18.73025,692,195,204,332015,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,100.0,12.98,35.607,0.7998179999999999,18.73175,450,195,206,332014,2.4,0.08
2018-01-03 07:46:15,50.725,-45.1165,102.0,12.984,35.608,0.799701,18.7335,449,194,204,332014,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,104.0,12.985,35.608,0.799676,18.73975,450,194,203,332015,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,106.0,12.989,35.609,0.799606,18.7465,452,196,207,332013,2.4,0.08
2018-01-03 07:46:15,50.725,-45.1165,108.0,12.989,35.609,0.7996080000000001,18.7616,445,200,205,332015,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,110.0,12.982,35.61,0.7998209999999999,18.788,450,183,204,332016,2.5,0.06
2018-01-03 07:46:15,50.725,-45.1165,112.0,12.976,35.611,0.799917,18.8078,438,178,202,332015,2.4,0.09
2018-01-03 07:46:15,50.725,-45.1165,114.0,12.977,35.612,0.7999080000000001,18.8158,439,166,204,332016,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,116.0,12.977,35.612,0.7999069999999999,18.82025,437,163,205,332016,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,118.0,12.975,35.612,0.79996,18.8218,437,160,204,332016,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,120.0,12.973,35.612,0.800012,18.82175,434,160,205,332014,2.4,0.09
2018-01-03 07:46:15,50.725,-45.1165,122.0,12.972,35.612,0.800036,18.8218,449,163,207,332013,2.4,0.09
2018-01-03 07:46:15,50.725,-45.1165,124.0,12.972,35.612,0.8000449999999999,18.81875,449,161,204,332015,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,126.0,12.974,35.613,0.799993,18.8152,431,172,205,332013,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,128.0,12.976,35.614,0.7999480000000001,18.8165,438,167,205,332014,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,130.0,12.976,35.614,0.799965,18.8196,426,164,204,332014,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,132.0,12.976,35.614,0.799957,18.8245,436,164,206,332014,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,134.0,12.976,35.614,0.7999780000000001,18.8304,425,162,206,332015,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,136.0,12.97,35.613,0.800109,18.83475,441,158,207,332014,2.4,0.04
2018-01-03 07:46:15,50.725,-45.1165,138.0,12.969,35.613,0.8001419999999999,18.833,433,159,204,332014,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,140.0,12.978,35.617,0.799912,18.83025,432,160,206,332013,2.4,0.08
2018-01-03 07:46:15,50.725,-45.1165,142.0,12.983,35.619,0.799814,18.835,435,161,205,332014,2.4,0.12
2018-01-03 07:46:15,50.725,-45.1165,144.0,12.982,35.619,0.799866,18.8395,432,159,204,332015,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,146.0,12.98,35.619,0.7999210000000001,18.844,428,158,205,332015,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,148.0,12.98,35.619,0.799917,18.8445,441,157,206,332015,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,150.0,12.979,35.619,0.799971,18.847,428,157,204,332016,2.4,0.08
2018-01-03 07:46:15,50.725,-45.1165,152.0,12.978,35.619,0.799979,18.85,424,156,205,332014,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,154.0,12.979,35.619,0.799982,18.852,429,156,204,332012,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,156.0,12.977,35.618,0.800062,18.8578,435,158,204,332014,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,158.0,12.971,35.617,0.8001769999999999,18.859,436,157,203,332013,2.4,0.03
2018-01-03 07:46:15,50.725,-45.1165,160.0,12.973,35.618,0.8001590000000001,18.86225,426,155,206,332013,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,162.0,12.973,35.617,0.8001769999999999,18.86325,435,153,204,332014,2.4,0.04
2018-01-03 07:46:15,50.725,-45.1165,164.0,12.972,35.617,0.8002069999999999,18.86675,432,157,205,332014,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,166.0,12.971,35.617,0.800241,18.868,430,157,205,332014,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,168.0,12.971,35.617,0.800271,18.87225,438,154,205,332015,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,170.0,12.971,35.617,0.8002910000000001,18.8735,424,156,206,332014,2.4,0.11
2018-01-03 07:46:15,50.725,-45.1165,172.0,12.97,35.617,0.80033,18.88075,432,158,204,332013,2.4,0.08
2018-01-03 07:46:15,50.725,-45.1165,174.0,12.969,35.617,0.8003849999999999,18.88075,431,159,203,332013,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,176.0,12.968,35.617,0.8004119999999999,18.884,428,153,207,332016,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,178.0,12.968,35.617,0.800446,18.8868,427,153,205,332014,2.4,0.09
2018-01-03 07:46:15,50.725,-45.1165,180.0,12.969,35.616,0.800467,18.892,424,153,206,332014,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,182.0,12.969,35.617,0.800495,18.89275,432,158,205,332014,2.4,0.08
2018-01-03 07:46:15,50.725,-45.1165,184.0,12.971,35.617,0.8004960000000001,18.90075,428,155,204,332013,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,186.0,12.969,35.616,0.8005880000000001,18.90725,434,158,203,332013,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,188.0,12.956,35.613,0.8009539999999999,18.917,440,154,205,332013,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,190.0,12.952,35.613,0.801124,18.923,426,151,208,332013,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,192.0,12.952,35.612,0.801147,18.926,426,156,206,332014,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,194.0,12.952,35.612,0.801202,18.9306,426,155,207,332014,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,196.0,12.95,35.612,0.8013349999999999,18.945,430,151,205,332014,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,198.0,12.949,35.612,0.801425,18.958,435,155,207,332015,2.4,0.09
2018-01-03 07:46:15,50.725,-45.1165,200.0,12.951,35.612,0.801482,18.99075,425,154,207,332014,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,202.0,12.94,35.61,0.801901,19.03475,422,151,204,332013,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,204.0,12.929,35.608,0.8022400000000001,19.09125,430,149,205,332013,2.3,0.05
2018-01-03 07:46:15,50.725,-45.1165,206.0,12.927,35.607,0.8023420000000001,19.1735,432,157,206,332012,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,208.0,12.926,35.605,0.802597,19.3422,425,151,207,332012,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,210.0,12.891,35.599,0.8038590000000001,19.63525,420,143,207,332012,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,212.0,12.752,35.58,0.807242,19.91575,408,124,211,332009,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,214.0,12.678,35.566,0.808886,20.1575,400,111,215,332011,2.5,0.08
2018-01-03 07:46:15,50.725,-45.1165,216.0,12.621,35.555,0.810624,20.5106,404,103,218,332010,2.5,0.07
2018-01-03 07:46:15,50.725,-45.1165,218.0,12.484,35.538,0.8142849999999999,20.90225,393,83,221,332011,2.5,0.08
2018-01-03 07:46:15,50.725,-45.1165,220.0,12.321,35.516,0.8181149999999999,21.1725,386,76,224,332011,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,222.0,12.214,35.502,0.8206629999999999,21.32875,378,68,225,332010,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,224.0,12.104,35.487,0.8233699999999999,21.4395,385,67,226,332009,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,226.0,12.037,35.473,0.825056,21.46675,382,64,230,332010,2.5,0.06
2018-01-03 07:46:15,50.725,-45.1165,228.0,11.873,35.447,0.829197,21.3874,392,69,230,332010,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,230.0,11.637,35.403,0.8350850000000001,21.19725,385,68,229,332010,2.4,0.09
2018-01-03 07:46:15,50.725,-45.1165,232.0,11.487,35.369,0.8391709999999999,20.9176,391,74,231,332011,2.5,0.06
2018-01-03 07:46:15,50.725,-45.1165,234.0,11.211,35.312,0.845674,20.7095,396,81,229,332009,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,236.0,11.067,35.282,0.8492649999999999,20.5206,411,92,229,332010,2.4,0.07
2018-01-03 07:46:15,50.725,-45.1165,238.0,10.942,35.255,0.852068,20.45175,406,95,228,332009,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,240.0,10.875,35.245,0.8535919999999999,20.45317,419,97,226,332011,2.4,0.04
2018-01-03 07:46:15,50.725,-45.1165,242.0,10.858,35.243,0.853736,20.49517,412,98,227,332009,2.4,0.06
2018-01-03 07:46:15,50.725,-45.1165,244.0,10.974,35.274,0.8511979999999999,20.51117,449,89,227,332010,2.4,0.03
2018-01-03 07:46:15,50.725,-45.1165,246.0,10.948,35.269,0.8518129999999999,20.521,406,92,228,332010,2.4,0.05
2018-01-03 07:46:15,50.725,-45.1165,248.0,10.94,35.269,0.8520319999999999,20.53483,416,92,227,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,250.0,10.897,35.263,0.8531230000000001,20.55583,400,91,227,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,252.0,10.88,35.262,0.853523,20.58583,411,90,227,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,254.0,10.858,35.262,0.8540099999999999,20.64283,394,88,226,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,256.0,10.893,35.275,0.852997,20.7264,388,83,226,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,258.0,11.036,35.318,0.849299,20.77883,377,71,226,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,260.0,11.11,35.344,0.848071,20.7948,369,68,225,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,262.0,11.052,35.343,0.8495109999999999,20.8274,371,67,223,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,264.0,11.026,35.342,0.8501369999999999,20.8574,372,64,226,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,266.0,11.005,35.341,0.850698,20.8848,366,66,227,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,268.0,10.987,35.339,0.851254,20.9155,363,66,225,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,270.0,10.96,35.335,0.851982,20.94725,367,66,227,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,272.0,10.932,35.331,0.852727,20.97167,366,65,225,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,274.0,10.908,35.327,0.8534120000000001,20.99425,375,64,229,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,276.0,10.895,35.325,0.8537429999999999,21.0096,363,67,226,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,278.0,10.878,35.321,0.854276,21.0366,365,66,226,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,280.0,10.808,35.31,0.8561049999999999,21.0628,369,67,228,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,282.0,10.734,35.297,0.858053,21.0976,368,65,229,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,284.0,10.697,35.291,0.8590930000000001,21.124,366,66,228,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,286.0,10.653,35.283,0.8603320000000001,21.15725,367,66,229,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,288.0,10.572,35.271,0.8623860000000001,21.1938,367,66,228,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,290.0,10.482,35.257,0.8646149999999999,21.23625,366,66,231,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,292.0,10.438,35.25,0.8657250000000001,21.2596,361,66,231,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,294.1,10.401,35.245,0.8666529999999999,21.282,364,65,231,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,296.0,10.378,35.242,0.8672660000000001,21.295,368,64,230,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,298.0,10.355,35.239,0.867899,21.3132,370,67,233,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,300.0,10.334,35.235,0.8685449999999999,21.33225,379,67,231,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,302.0,10.314,35.233,0.8690599999999999,21.3495,372,66,232,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,304.0,10.302,35.23,0.869432,21.374,369,66,232,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,306.0,10.265,35.225,0.870519,21.414,367,65,234,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,308.0,10.192,35.216,0.8722669999999999,21.441,367,66,234,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,310.0,10.169,35.212,0.8729610000000001,21.459,365,66,233,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,312.0,10.137,35.209,0.8738779999999999,21.4725,378,66,233,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,314.0,10.117,35.206,0.8743799999999999,21.479,373,67,233,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,316.0,10.08,35.201,0.875381,21.484,367,67,235,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,318.0,9.993,35.19,0.8775090000000001,21.504,368,68,234,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,320.0,9.965,35.185,0.878361,21.523,366,66,235,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,322.0,9.948,35.183,0.8788800000000001,21.54625,371,66,235,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,324.0,9.934,35.18,0.8793249999999999,21.577,381,66,234,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,326.0,9.908,35.175,0.880071,21.62,376,68,235,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,328.0,9.804,35.167,0.8827100000000001,21.67925,368,65,236,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,330.0,9.803,35.167,0.8827069999999999,21.70575,377,66,234,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,332.0,9.808,35.168,0.8826940000000001,21.7295,367,66,237,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,334.0,9.769,35.165,0.883766,21.7575,374,66,235,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,336.0,9.732,35.161,0.8847290000000001,21.7765,368,67,237,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,338.0,9.692,35.156,0.8858820000000001,21.77025,368,65,239,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,340.0,9.628,35.15,0.887634,21.765,373,65,236,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,342.0,9.592,35.146,0.888463,21.767,370,70,236,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,344.0,9.566,35.143,0.8892310000000001,21.78925,372,67,235,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,346.0,9.512,35.139,0.8907320000000001,21.812,366,64,236,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,348.0,9.465,35.134,0.891812,21.8275,368,68,238,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,350.0,9.453,35.132,0.892137,21.83825,373,66,239,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,352.0,9.44,35.131,0.89255,21.856,375,68,238,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,354.0,9.405,35.128,0.8933679999999999,21.8665,367,68,238,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,356.0,9.374,35.126,0.8942129999999999,21.87875,368,70,238,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,358.0,9.364,35.124,0.8945540000000001,21.883,376,66,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,360.0,9.361,35.124,0.894671,21.89425,374,67,239,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,362.0,9.352,35.123,0.894954,21.90075,391,66,238,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,364.0,9.339,35.122,0.8953880000000001,21.91975,369,66,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,366.0,9.333,35.12,0.89561,21.9425,372,64,237,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,368.0,9.277,35.116,0.897527,21.96875,380,68,238,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,370.0,9.164,35.11,0.900112,21.979,370,69,238,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,372.0,9.134,35.108,0.900781,21.98625,376,67,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,374.0,9.118,35.107,0.901241,21.9865,378,65,239,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,376.0,9.105,35.107,0.9015869999999999,21.99775,382,67,238,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,378.0,9.097,35.107,0.901851,21.99425,370,67,238,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,380.0,9.095,35.106,0.9019360000000001,21.99725,366,65,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,382.0,9.09,35.106,0.902153,22.0045,368,67,237,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,384.0,9.082,35.106,0.902387,22.00633,372,68,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,386.0,9.073,35.106,0.9026529999999999,22.00925,374,67,239,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,388.0,9.056,35.105,0.903168,22.023000000000003,370,67,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,390.0,9.042,35.105,0.903589,22.031750000000002,376,68,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,392.0,9.034,35.105,0.903886,22.04025,387,68,239,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,394.0,9.022,35.104,0.904261,22.055750000000003,384,68,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,396.0,8.99,35.103,0.9052359999999999,22.079250000000002,367,67,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,398.0,8.945,35.102,0.9065080000000001,22.109,385,65,239,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,400.0,8.911,35.1,0.9074070000000001,22.1265,372,66,239,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,402.0,8.897,35.099,0.907872,22.13825,378,68,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,404.0,8.877,35.096,0.908423,22.17,372,68,241,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,406.0,8.85,35.093,0.90913,22.197499999999998,371,66,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,408.0,8.802,35.088,0.910534,22.23475,372,67,240,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,410.0,8.748,35.081,0.912067,22.2675,374,66,241,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,412.0,8.624,35.067,0.915362,22.294249999999998,372,68,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,414.0,8.566,35.058,0.916938,22.299799999999998,374,67,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,416.0,8.497,35.051,0.918817,22.315399999999997,376,69,242,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,418.0,8.447,35.041,0.920396,22.33583,379,67,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,420.0,8.251,35.018,0.925827,22.3664,383,67,243,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,422.0,8.194,35.009,0.927001,22.381,377,66,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,424.0,8.169,35.004,0.927778,22.388170000000002,372,70,245,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,426.0,8.143,35.002,0.928574,22.409,371,68,244,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,428.0,8.119,34.999,0.929297,22.422400000000003,372,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,430.0,8.054,34.995,0.931268,22.435200000000002,368,71,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,432.0,7.995,34.991,0.932672,22.4454,367,67,246,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,434.0,7.953,34.988,0.9337759999999999,22.4544,368,68,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,436.0,7.917,34.986,0.9347319999999999,22.452800000000003,372,67,248,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,438.0,7.906,34.985,0.935052,22.4636,372,69,247,nan,nan,nan
2018-01-03 07:46:15,50.725,-45.1165,440.0,7.901,34.989,0.9352389999999999,22.4578,376,67,249,nan,nan,nan
