datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-27 07:16:17,43.611,-41.2176,0.6,22.201,34.678,0.5980300000000001,16.83088,464,119,168,332027,5.5,nan
2018-08-27 07:16:17,43.611,-41.2176,1.9,22.217,34.679,0.5979300000000001,16.82731,484,118,168,332026,4.6,2.24
2018-08-27 07:16:17,43.611,-41.2176,4.0,22.226,34.704,0.5977680000000001,16.81909,458,120,168,332024,3.4,2.01
2018-08-27 07:16:17,43.611,-41.2176,6.0,22.237,34.745,0.5975440000000001,16.81467,462,121,167,332024,3.3,1.65
2018-08-27 07:16:17,43.611,-41.2176,8.2,22.352,34.82,0.5955060000000001,16.80467,459,124,167,332023,3.1,1.23
2018-08-27 07:16:17,43.611,-41.2176,9.8,22.567,34.939,0.592012,16.81862,456,122,166,332022,3.0,1.12
2018-08-27 07:16:17,43.611,-41.2176,12.1,22.27,35.21,0.598806,16.85979,447,118,165,332020,2.8,0.95
2018-08-27 07:16:17,43.611,-41.2176,13.9,21.973,35.241,0.6034459999999999,16.91287,436,126,165,332018,2.8,0.89
2018-08-27 07:16:17,43.611,-41.2176,15.9,22.156,35.371,0.600784,16.926,452,122,164,332019,2.7,0.72
2018-08-27 07:16:17,43.611,-41.2176,18.0,21.896,35.332,0.6062449999999999,16.89042,462,134,166,332019,2.5,0.4
2018-08-27 07:16:17,43.611,-41.2176,20.2,19.996,35.031,0.6434789999999999,16.81538,444,168,179,332014,2.5,0.54
2018-08-27 07:16:17,43.611,-41.2176,21.9,19.133,34.936,0.66063,16.76319,448,182,186,332012,2.6,0.42
2018-08-27 07:16:17,43.611,-41.2176,24.0,18.732,34.939,0.668606,16.73749,449,185,188,332012,2.5,0.34
2018-08-27 07:16:17,43.611,-41.2176,25.6,18.394,35.201,0.6755340000000001,16.7839,445,200,189,332011,2.5,0.3
2018-08-27 07:16:17,43.611,-41.2176,28.2,18.989,35.706,0.664409,16.87143,456,214,186,332009,2.5,0.37
2018-08-27 07:16:17,43.611,-41.2176,29.8,18.573,35.694,0.6734610000000001,16.94412,481,228,189,332009,2.5,0.24
2018-08-27 07:16:17,43.611,-41.2176,32.0,18.051,35.742,0.684402,17.039,474,256,194,332007,2.5,0.19
2018-08-27 07:16:17,43.611,-41.2176,34.0,17.681,35.762,0.692096,17.1185,479,271,199,332007,2.5,0.12
2018-08-27 07:16:17,43.611,-41.2176,36.0,17.533,35.765,0.695276,17.1775,543,279,198,332006,2.4,0.15
2018-08-27 07:16:17,43.611,-41.2176,38.0,17.305,35.782,0.7001539999999999,17.28617,507,308,201,332007,2.4,0.11
2018-08-27 07:16:17,43.611,-41.2176,40.0,17.022,35.814,0.7059660000000001,17.4324,515,368,206,332006,2.5,0.11
2018-08-27 07:16:17,43.611,-41.2176,42.0,16.888,35.854,0.708507,17.5274,499,415,209,332008,2.6,0.1
2018-08-27 07:16:17,43.611,-41.2176,44.0,16.835,35.874,0.709719,17.58983,515,493,210,332005,2.5,0.09
2018-08-27 07:16:17,43.611,-41.2176,46.0,16.779,35.901,0.7109369999999999,17.6262,555,496,207,332005,2.5,0.08
2018-08-27 07:16:17,43.611,-41.2176,48.0,16.727,35.908,0.712065,17.745,552,532,209,332005,2.5,0.08
2018-08-27 07:16:17,43.611,-41.2176,50.0,16.713,35.926,0.712459,17.932,546,546,208,332007,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,52.0,16.702,36.009,0.712726,18.0736,543,621,208,332005,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,54.0,16.697,36.024,0.7130240000000001,18.1532,541,611,207,332007,2.5,0.06
2018-08-27 07:16:17,43.611,-41.2176,56.0,16.579,36.019,0.7158009999999999,18.2484,545,578,205,332005,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,58.0,16.465,36.018,0.717924,18.3276,546,549,203,332005,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,60.0,16.461,36.025,0.7180249999999999,18.4074,539,547,205,332005,2.4,0.04
2018-08-27 07:16:17,43.611,-41.2176,62.0,16.452,36.035,0.718372,18.5148,525,520,202,332006,2.5,0.07
2018-08-27 07:16:17,43.611,-41.2176,64.0,16.438,36.054,0.7186060000000001,18.6302,536,491,201,332006,2.5,0.05
2018-08-27 07:16:17,43.611,-41.2176,66.0,16.469,36.078,0.71825,18.6966,523,482,198,332003,2.5,0.05
2018-08-27 07:16:17,43.611,-41.2176,68.0,16.443,36.079,0.7188680000000001,18.74,535,480,199,332004,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,70.0,16.385,36.078,0.7202310000000001,18.7872,529,443,198,332006,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,72.0,16.335,36.078,0.7212970000000001,18.80875,528,432,197,332005,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,74.0,16.321,36.082,0.721732,18.8242,515,406,197,332005,2.4,0.04
2018-08-27 07:16:17,43.611,-41.2176,76.0,16.306,36.085,0.722254,18.84,528,387,199,332005,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,78.0,16.181,36.072,0.7249950000000001,18.8564,535,331,197,332005,2.4,0.03
2018-08-27 07:16:17,43.611,-41.2176,80.0,16.137,36.065,0.7261470000000001,18.8645,541,316,196,332005,2.4,0.04
2018-08-27 07:16:17,43.611,-41.2176,82.0,15.991,36.038,0.7295069999999999,18.8826,535,293,199,332006,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,84.0,15.837,36.01,0.732817,18.902,528,266,200,332005,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,86.0,15.735,35.989,0.734831,18.91675,531,245,199,332004,2.4,0.08
2018-08-27 07:16:17,43.611,-41.2176,88.0,15.662,35.976,0.736569,18.9264,521,226,198,332004,2.3,0.06
2018-08-27 07:16:17,43.611,-41.2176,90.0,15.577,35.962,0.7385980000000001,18.9355,512,210,200,332004,2.3,0.06
2018-08-27 07:16:17,43.611,-41.2176,92.0,15.519,35.951,0.739673,18.9385,505,198,202,332003,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,94.0,15.498,35.945,0.740119,18.94075,497,193,201,332004,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,96.0,15.485,35.943,0.7404919999999999,18.94475,503,187,201,332005,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,98.0,15.461,35.938,0.7411179999999999,18.94875,514,185,201,332004,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,100.0,15.419,35.928,0.742172,18.96275,489,182,202,332003,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,102.0,15.314,35.912,0.744664,18.976,470,157,202,332003,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,104.0,15.215,35.895,0.7469939999999999,18.9955,462,141,203,332006,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,106.0,15.104,35.881,0.749099,19.00725,460,133,201,332004,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,108.1,15.077,35.875,0.749674,19.01367,445,128,201,332004,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,110.0,15.056,35.872,0.750103,19.025,436,129,202,332004,2.4,0.04
2018-08-27 07:16:17,43.611,-41.2176,112.0,15.023,35.868,0.7508649999999999,19.03275,424,121,203,332003,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,114.0,15.006,35.866,0.751301,19.05075,436,113,203,332004,2.3,0.06
2018-08-27 07:16:17,43.611,-41.2176,116.0,14.961,35.863,0.7523230000000001,19.068,425,106,202,332005,2.4,0.03
2018-08-27 07:16:17,43.611,-41.2176,118.0,14.936,35.862,0.7528090000000001,19.07575,432,104,204,332004,2.4,0.03
2018-08-27 07:16:17,43.611,-41.2176,120.0,14.945,35.869,0.752648,19.08075,420,104,203,332005,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,122.0,14.947,35.875,0.752656,19.10175,425,99,203,332005,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,124.0,14.952,35.883,0.7525820000000001,19.1186,413,97,203,332004,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,126.0,14.943,35.885,0.752877,19.126,411,95,203,332002,2.4,0.1
2018-08-27 07:16:17,43.611,-41.2176,128.0,14.93,35.883,0.753236,19.1252,416,93,202,332003,2.4,0.04
2018-08-27 07:16:17,43.611,-41.2176,130.0,14.899,35.881,0.754065,19.114,414,92,204,332002,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,132.0,14.854,35.877,0.7551730000000001,19.1046,423,91,203,332003,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,134.0,14.788,35.869,0.7566550000000001,19.1078,422,88,202,332002,2.4,0.11
2018-08-27 07:16:17,43.611,-41.2176,136.0,14.726,35.86,0.757897,19.12,403,84,203,332004,2.4,0.27
2018-08-27 07:16:17,43.611,-41.2176,138.0,14.721,35.865,0.758062,19.12917,418,79,203,332003,2.3,0.17
2018-08-27 07:16:17,43.611,-41.2176,140.0,14.672,35.863,0.759225,19.1396,403,80,202,332004,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,142.0,14.647,35.862,0.759717,19.1346,405,78,204,332004,2.4,0.08
2018-08-27 07:16:17,43.611,-41.2176,144.0,14.706,35.887,0.7584470000000001,19.1118,396,74,203,332003,2.5,0.06
2018-08-27 07:16:17,43.611,-41.2176,146.0,14.736,35.903,0.757957,19.1378,401,72,201,332002,2.4,0.09
2018-08-27 07:16:17,43.611,-41.2176,148.0,14.715,35.897,0.758629,19.182,397,70,201,332002,2.4,0.04
2018-08-27 07:16:17,43.611,-41.2176,150.0,14.652,35.884,0.7600690000000001,19.235,398,70,201,332002,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,152.0,14.614,35.875,0.7609319999999999,19.2775,396,70,202,332001,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,154.0,14.589,35.87,0.761782,19.3358,392,70,203,332002,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,156.0,14.488,35.853,0.764068,19.38375,423,68,205,332001,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,158.0,14.438,35.846,0.765061,19.39075,397,68,202,332001,2.5,0.04
2018-08-27 07:16:17,43.611,-41.2176,160.0,14.395,35.84,0.7659560000000001,19.389,387,69,206,332001,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,162.0,14.373,35.836,0.7665090000000001,19.3642,400,68,207,332000,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,164.0,14.359,35.834,0.767023,19.32575,390,70,208,332003,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,166.0,14.314,35.827,0.7680629999999999,19.30475,391,69,205,332000,2.4,0.03
2018-08-27 07:16:17,43.611,-41.2176,168.0,14.279,35.821,0.7688470000000001,19.347,399,69,205,331999,2.4,0.08
2018-08-27 07:16:17,43.611,-41.2176,170.0,14.235,35.814,0.7699290000000001,19.3995,409,68,204,332000,2.4,0.08
2018-08-27 07:16:17,43.611,-41.2176,172.0,14.212,35.81,0.770424,19.4635,400,69,204,331999,2.5,0.05
2018-08-27 07:16:17,43.611,-41.2176,174.0,14.182,35.809,0.7712060000000001,19.52175,386,67,206,331999,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,176.0,14.144,35.804,0.7721229999999999,19.53825,390,65,207,332000,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,178.0,14.105,35.797,0.773126,19.519,387,67,208,332001,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,180.0,14.039,35.786,0.774743,19.45925,398,68,207,332000,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,182.0,13.962,35.771,0.7767010000000001,19.46375,391,66,207,332002,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,184.0,13.863,35.754,0.7786109999999999,19.465,411,65,207,332001,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,186.0,13.834,35.749,0.7791300000000001,19.44525,391,64,207,332001,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,188.0,13.817,35.746,0.779584,19.4195,390,65,207,332000,2.3,0.08
2018-08-27 07:16:17,43.611,-41.2176,189.9,13.78,35.741,0.7803929999999999,19.40025,399,68,206,332002,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,192.0,13.787,35.746,0.780038,19.37275,394,66,207,332001,2.4,0.08
2018-08-27 07:16:17,43.611,-41.2176,194.0,13.876,35.78,0.778195,19.349,388,63,205,332000,2.3,0.08
2018-08-27 07:16:17,43.611,-41.2176,196.0,13.885,35.787,0.778111,19.34367,385,64,203,332001,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,198.0,13.909,35.794,0.7777000000000001,19.33725,375,67,204,332000,2.4,0.07
2018-08-27 07:16:17,43.611,-41.2176,200.1,13.892,35.792,0.7781,19.3375,378,64,203,332001,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,202.1,13.858,35.784,0.7789520000000001,19.32325,383,62,204,332000,2.3,0.04
2018-08-27 07:16:17,43.611,-41.2176,204.1,13.868,35.789,0.7785580000000001,19.28975,388,65,202,331999,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,206.0,13.906,35.802,0.777933,19.28367,526,64,201,332000,2.4,0.12
2018-08-27 07:16:17,43.611,-41.2176,208.0,13.909,35.806,0.777965,19.28575,709,65,199,332000,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,210.0,13.9,35.803,0.7782960000000001,19.299,382,63,203,332000,2.4,0.04
2018-08-27 07:16:17,43.611,-41.2176,212.0,13.887,35.801,0.778702,19.31867,380,62,202,331999,2.4,0.08
2018-08-27 07:16:17,43.611,-41.2176,214.0,13.863,35.796,0.7793270000000001,19.34825,372,62,197,331999,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,216.0,13.832,35.79,0.7801549999999999,19.37433,376,64,201,331998,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,217.9,13.789,35.78,0.781283,19.41525,388,64,204,331998,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,220.0,13.735,35.767,0.782581,19.46575,378,64,205,331997,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,222.0,13.699,35.757,0.7836209999999999,19.517,390,63,204,331998,2.3,0.04
2018-08-27 07:16:17,43.611,-41.2176,224.0,13.576,35.735,0.7863180000000001,19.572,382,64,206,331997,2.4,0.06
2018-08-27 07:16:17,43.611,-41.2176,226.0,13.563,35.732,0.786664,19.622,424,63,207,331997,2.4,0.05
2018-08-27 07:16:17,43.611,-41.2176,228.0,13.575,35.733,0.7865230000000001,19.6945,379,63,206,331998,2.3,0.05
2018-08-27 07:16:17,43.611,-41.2176,230.0,13.545,35.728,0.787434,19.802,395,64,206,331998,2.3,0.04
2018-08-27 07:16:17,43.611,-41.2176,232.0,13.482,35.714,0.789299,19.93225,380,64,210,331999,2.4,0.04
2018-08-27 07:16:17,43.611,-41.2176,234.0,13.329,35.685,0.7926599999999999,20.07833,392,65,211,331999,2.4,0.03
2018-08-27 07:16:17,43.611,-41.2176,236.0,13.231,35.662,0.7948580000000001,20.222,388,63,211,331998,2.4,0.09
2018-08-27 07:16:17,43.611,-41.2176,238.0,13.143,35.646,0.7973300000000001,20.395,382,63,215,331999,2.4,0.1
2018-08-27 07:16:17,43.611,-41.2176,240.0,13.066,35.629,0.79863,20.566,371,64,216,331999,2.4,0.09
2018-08-27 07:16:17,43.611,-41.2176,242.0,12.943,35.603,0.801472,20.72,373,64,219,331997,2.5,0.07
2018-08-27 07:16:17,43.611,-41.2176,244.0,12.89,35.594,0.8027660000000001,20.8975,432,66,220,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,246.0,12.86,35.589,0.803558,21.038,375,69,223,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,248.0,12.821,35.583,0.8045230000000001,21.0695,378,66,223,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,250.0,12.792,35.578,0.805258,21.07967,371,65,220,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,252.0,12.758,35.575,0.805968,21.09267,369,65,223,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,254.0,12.71,35.568,0.8070900000000001,21.104,369,66,223,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,256.0,12.725,35.572,0.806799,21.123,371,66,223,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,258.0,12.718,35.573,0.807088,21.1765,371,65,222,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,260.0,12.709,35.572,0.807312,21.20233,375,74,224,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,262.0,12.694,35.572,0.807768,21.2145,364,64,224,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,264.0,12.694,35.576,0.8077909999999999,21.228,375,66,224,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,266.0,12.678,35.575,0.8083549999999999,21.24325,369,66,224,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,268.0,12.655,35.57,0.8088759999999999,21.25933,367,66,226,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,270.0,12.646,35.57,0.8091459999999999,21.286,364,66,223,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,272.0,12.657,35.574,0.808881,21.31367,377,64,226,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,274.0,12.669,35.577,0.808797,21.34433,375,64,225,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,276.0,12.637,35.572,0.809768,21.40775,361,63,226,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,278.0,12.547,35.56,0.8120419999999999,21.47867,364,64,226,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,280.0,12.481,35.551,0.8134600000000001,21.52125,368,62,226,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,282.0,12.468,35.549,0.813876,21.56833,365,66,226,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,284.0,12.44,35.544,0.81467,21.61975,382,66,225,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,286.0,12.398,35.534,0.815804,21.68533,415,69,229,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,288.0,12.346,35.523,0.8173900000000001,21.75975,363,64,227,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,290.0,12.208,35.499,0.820767,21.848,367,65,228,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,292.0,12.14,35.486,0.821968,21.91967,374,67,228,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,294.0,12.112,35.483,0.822786,21.97025,365,64,229,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,296.0,12.101,35.485,0.823016,22.00367,367,69,230,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,298.0,12.062,35.483,0.8242069999999999,22.021250000000002,365,69,228,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,300.0,12.023,35.476,0.8254109999999999,22.028660000000002,363,66,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,302.0,11.922,35.462,0.827653,22.029000000000003,367,67,230,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,304.0,11.871,35.454,0.828905,22.00575,373,67,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,306.0,11.852,35.451,0.829509,21.97933,364,66,233,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,308.0,11.818,35.444,0.830416,21.95267,367,66,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,310.0,11.723,35.429,0.8326370000000001,21.94833,368,64,231,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,312.0,11.688,35.422,0.8335189999999999,21.95375,368,66,231,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,314.0,11.699,35.425,0.833447,21.92,454,66,231,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,316.0,11.684,35.421,0.8338749999999999,21.86567,379,65,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,318.0,11.584,35.401,0.8364499999999999,21.8195,368,68,231,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,320.0,11.473,35.381,0.8396330000000001,21.79067,362,65,233,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,322.1,11.362,35.357,0.8418859999999999,21.784,366,69,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,324.1,11.256,35.339,0.844406,21.78567,363,65,234,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,326.0,11.163,35.322,0.846535,21.79767,371,66,235,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,328.0,11.086,35.309,0.8488800000000001,21.81775,364,66,236,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,330.0,10.992,35.292,0.850822,21.83967,362,68,235,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,332.0,10.952,35.288,0.851688,21.85734,369,66,237,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,334.0,10.976,35.295,0.8509260000000001,21.863,364,68,235,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,336.0,10.99,35.303,0.850781,21.876,361,66,234,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,338.0,11.021,35.312,0.8500540000000001,21.88267,362,66,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,340.0,11.059,35.323,0.849213,21.886,365,66,231,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,342.0,11.057,35.326,0.8494139999999999,21.89925,381,69,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,344.0,11.018,35.321,0.850319,21.92133,370,66,233,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,346.0,11.031,35.326,0.8496999999999999,21.93867,365,65,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,348.0,11.039,35.337,0.849987,21.94733,365,66,233,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,350.1,10.981,35.329,0.851364,21.93067,407,69,230,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,352.1,10.953,35.324,0.851945,21.88867,367,67,234,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,354.1,10.933,35.32,0.852519,21.80575,362,66,234,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,356.0,10.879,35.313,0.854163,21.69234,363,71,237,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,358.0,10.795,35.302,0.8557440000000001,21.538,371,68,235,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,360.0,10.877,35.322,0.853602,21.34533,379,67,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,362.0,11.019,35.362,0.850489,21.26333,373,64,227,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,364.0,11.08,35.377,0.8491899999999999,21.313,379,66,226,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,366.0,11.013,35.366,0.850938,21.41566,369,69,228,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,368.0,10.936,35.353,0.8528290000000001,21.421,372,66,229,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,370.0,10.887,35.347,0.8539429999999999,21.40067,369,64,230,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,372.0,10.874,35.346,0.854231,21.37,366,67,230,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,374.0,10.877,35.347,0.8542019999999999,21.32133,368,67,229,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,376.0,10.88,35.348,0.8541639999999999,21.25225,370,65,229,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,378.0,10.88,35.348,0.854249,21.15466,368,64,229,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,380.0,10.893,35.353,0.853933,21.06725,377,67,225,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,382.0,10.941,35.37,0.852978,21.068,367,62,227,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,384.0,10.9,35.365,0.8541129999999999,21.10575,376,64,224,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,386.0,10.863,35.36,0.855084,21.138,369,66,226,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,388.0,10.851,35.359,0.8554569999999999,21.15825,375,63,227,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,390.0,10.843,35.358,0.8557539999999999,21.17533,368,65,226,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,392.0,10.821,35.353,0.856468,21.202,378,64,227,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,394.0,10.819,35.353,0.8566590000000001,21.23067,438,67,229,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,396.0,10.715,35.337,0.859151,21.266,378,66,228,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,398.0,10.623,35.318,0.8620890000000001,21.312,469,68,229,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,400.0,10.486,35.292,0.865226,21.38933,376,63,230,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,402.0,10.325,35.266,0.869094,21.48325,373,65,230,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,404.0,10.243,35.253,0.871211,21.5435,380,66,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,406.0,10.21,35.248,0.872271,21.5685,381,67,233,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,408.0,10.164,35.243,0.873378,21.59075,374,69,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,410.0,10.13,35.237,0.874412,21.63125,380,67,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,412.0,10.024,35.224,0.877043,21.6674,376,65,232,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,414.0,9.972,35.217,0.8782369999999999,21.70525,377,66,234,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,416.0,9.945,35.214,0.8788860000000001,21.7342,374,67,234,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,418.0,9.934,35.214,0.87924,21.7588,377,68,233,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,420.0,9.923,35.212,0.87961,21.78167,372,66,235,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,421.9,9.895,35.209,0.8805019999999999,21.80417,371,67,234,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,424.0,9.836,35.204,0.882002,21.813,370,65,235,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,426.0,9.799,35.199,0.883084,21.79471,370,65,234,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,427.9,9.745,35.196,0.8845670000000001,21.7742,402,67,235,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,430.0,9.682,35.19,0.8863319999999999,21.8424,373,66,236,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,432.0,9.629,35.184,0.887513,21.964,379,67,235,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,434.0,9.619,35.185,0.887807,22.130000000000003,368,66,237,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,436.0,9.582,35.185,0.888843,22.199599999999997,382,67,238,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,438.0,9.541,35.181,0.889955,22.1922,380,65,238,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,440.0,9.519,35.179,0.8904920000000001,22.1614,373,68,238,nan,nan,nan
2018-08-27 07:16:17,43.611,-41.2176,442.0,9.481,35.173,0.891599,22.113,375,68,238,nan,nan,nan
