datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-24 07:34:50,50.5492,-40.0039,0.2,11.93,35.495,0.8255589999999999,18.65497,514,245,202,332008,11.8,nan
2018-02-24 07:34:50,50.5492,-40.0039,2.0,11.957,35.489,0.8255509999999999,18.6566,481,247,202,332009,9.1,nan
2018-02-24 07:34:50,50.5492,-40.0039,4.1,11.952,35.49,0.8256399999999999,18.6548,494,248,204,332008,7.7,nan
2018-02-24 07:34:50,50.5492,-40.0039,6.1,11.96,35.49,0.8254509999999999,18.65591,490,253,202,332008,5.9,nan
2018-02-24 07:34:50,50.5492,-40.0039,7.7,11.957,35.49,0.825548,18.65661,493,254,202,332008,5.0,nan
2018-02-24 07:34:50,50.5492,-40.0039,10.2,11.965,35.489,0.825331,18.65775,492,257,203,332008,4.7,nan
2018-02-24 07:34:50,50.5492,-40.0039,11.4,11.957,35.49,0.8255239999999999,18.65926,489,255,202,332008,4.4,2.27
2018-02-24 07:34:50,50.5492,-40.0039,14.0,11.964,35.49,0.825321,18.6582,488,251,202,332008,3.5,1.54
2018-02-24 07:34:50,50.5492,-40.0039,16.0,11.967,35.489,0.825275,18.66025,521,254,202,332007,3.3,1.32
2018-02-24 07:34:50,50.5492,-40.0039,18.0,11.967,35.489,0.825269,18.66,495,260,202,332006,2.8,1.38
2018-02-24 07:34:50,50.5492,-40.0039,19.9,11.969,35.489,0.8252299999999999,18.65975,485,249,202,332005,3.4,1.68
2018-02-24 07:34:50,50.5492,-40.0039,21.9,11.969,35.489,0.8252299999999999,18.662,491,255,203,332006,3.3,1.52
2018-02-24 07:34:50,50.5492,-40.0039,24.0,11.968,35.489,0.8252409999999999,18.66267,489,255,205,332007,2.9,1.23
2018-02-24 07:34:50,50.5492,-40.0039,26.0,11.971,35.49,0.8251809999999999,18.66467,484,252,203,332008,2.6,0.91
2018-02-24 07:34:50,50.5492,-40.0039,28.0,11.971,35.49,0.8251729999999999,18.664,495,250,205,332007,2.7,1.25
2018-02-24 07:34:50,50.5492,-40.0039,30.0,11.971,35.49,0.825183,18.66733,489,256,201,332006,2.1,1.22
2018-02-24 07:34:50,50.5492,-40.0039,32.0,11.969,35.489,0.825269,18.6665,502,247,202,332007,2.6,0.7
2018-02-24 07:34:50,50.5492,-40.0039,34.0,11.966,35.489,0.825329,18.667,505,251,203,332006,2.3,0.39
2018-02-24 07:34:50,50.5492,-40.0039,36.0,11.964,35.488,0.825356,18.66667,480,257,203,332005,2.2,0.52
2018-02-24 07:34:50,50.5492,-40.0039,38.1,11.965,35.488,0.825329,18.6695,488,255,204,332007,2.3,0.36
2018-02-24 07:34:50,50.5492,-40.0039,40.1,11.966,35.488,0.8252999999999999,18.668,487,256,201,332006,2.4,0.4
2018-02-24 07:34:50,50.5492,-40.0039,42.0,11.966,35.488,0.825296,18.67033,488,254,202,332006,2.3,0.12
2018-02-24 07:34:50,50.5492,-40.0039,44.0,11.965,35.488,0.825329,18.67,493,251,199,332006,2.2,0.49
2018-02-24 07:34:50,50.5492,-40.0039,46.0,11.964,35.488,0.8253280000000001,18.66933,492,263,200,332005,2.3,0.16
2018-02-24 07:34:50,50.5492,-40.0039,48.0,11.966,35.488,0.825296,18.67,479,273,203,332006,2.2,0.4
2018-02-24 07:34:50,50.5492,-40.0039,50.0,11.968,35.488,0.8252569999999999,18.67067,716,258,203,332008,2.2,0.22
2018-02-24 07:34:50,50.5492,-40.0039,52.0,11.967,35.488,0.8252839999999999,18.67033,478,249,202,332008,2.2,0.24
2018-02-24 07:34:50,50.5492,-40.0039,54.1,11.967,35.488,0.8252790000000001,18.67233,496,256,203,332007,2.2,0.19
2018-02-24 07:34:50,50.5492,-40.0039,56.1,11.966,35.488,0.8252949999999999,18.67367,493,259,203,332007,2.3,0.14
2018-02-24 07:34:50,50.5492,-40.0039,58.0,11.966,35.488,0.825288,18.67067,486,259,203,332006,2.3,0.26
2018-02-24 07:34:50,50.5492,-40.0039,60.0,11.969,35.489,0.825229,18.67133,488,252,201,332006,2.2,0.22
2018-02-24 07:34:50,50.5492,-40.0039,62.0,11.97,35.489,0.825204,18.67267,486,253,201,332007,2.2,0.13
2018-02-24 07:34:50,50.5492,-40.0039,64.0,11.97,35.489,0.8251919999999999,18.67275,488,252,202,332008,2.3,0.2
2018-02-24 07:34:50,50.5492,-40.0039,66.0,11.97,35.489,0.8252189999999999,18.67533,497,246,203,332007,2.3,0.18
2018-02-24 07:34:50,50.5492,-40.0039,68.0,11.969,35.488,0.8252349999999999,18.676,489,260,203,332008,2.2,0.24
2018-02-24 07:34:50,50.5492,-40.0039,70.0,11.967,35.488,0.825267,18.67667,485,256,205,332006,2.2,0.12
2018-02-24 07:34:50,50.5492,-40.0039,72.0,11.968,35.488,0.82525,18.67734,497,252,205,332006,2.2,0.15
2018-02-24 07:34:50,50.5492,-40.0039,74.0,11.969,35.488,0.8252349999999999,18.677,487,261,203,332006,2.2,0.09
2018-02-24 07:34:50,50.5492,-40.0039,76.0,11.971,35.489,0.825186,18.675,498,250,199,332005,2.2,0.11
2018-02-24 07:34:50,50.5492,-40.0039,78.0,11.972,35.489,0.825143,18.67575,482,251,204,332003,2.3,0.13
2018-02-24 07:34:50,50.5492,-40.0039,80.0,11.971,35.488,0.825164,18.67867,491,251,203,332006,2.2,0.14
2018-02-24 07:34:50,50.5492,-40.0039,82.0,11.97,35.488,0.8251820000000001,18.6755,485,257,202,332005,2.2,0.2
2018-02-24 07:34:50,50.5492,-40.0039,84.1,11.974,35.489,0.825118,18.678,491,253,202,332007,2.3,0.14
2018-02-24 07:34:50,50.5492,-40.0039,86.1,11.974,35.489,0.8251120000000001,18.67867,486,249,205,332007,2.2,0.09
2018-02-24 07:34:50,50.5492,-40.0039,88.0,11.973,35.489,0.8251269999999999,18.681,487,255,202,332007,2.3,0.13
2018-02-24 07:34:50,50.5492,-40.0039,90.0,11.972,35.488,0.825148,18.67833,510,267,204,332007,2.3,0.11
2018-02-24 07:34:50,50.5492,-40.0039,92.0,11.972,35.488,0.8251520000000001,18.681,487,252,202,332004,2.3,0.11
2018-02-24 07:34:50,50.5492,-40.0039,94.0,11.972,35.488,0.825151,18.67834,488,261,203,332008,2.2,0.08
2018-02-24 07:34:50,50.5492,-40.0039,96.0,11.972,35.488,0.8251299999999999,18.67975,525,251,204,332008,2.2,0.11
2018-02-24 07:34:50,50.5492,-40.0039,98.0,11.97,35.488,0.8251850000000001,18.682,485,250,203,332008,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,100.0,11.973,35.488,0.8251120000000001,18.68266,486,252,204,332007,2.3,0.1
2018-02-24 07:34:50,50.5492,-40.0039,102.0,11.969,35.487,0.8252170000000001,18.68475,484,249,200,332006,2.3,0.07
2018-02-24 07:34:50,50.5492,-40.0039,104.0,11.97,35.488,0.8252090000000001,18.67925,487,256,204,332008,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,106.0,11.972,35.488,0.8251489999999999,18.6845,491,260,200,332009,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,108.0,11.974,35.488,0.8250980000000001,18.6835,495,253,204,332008,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,110.0,11.976,35.488,0.825081,18.68475,487,252,203,332007,2.3,0.1
2018-02-24 07:34:50,50.5492,-40.0039,112.0,11.972,35.487,0.8251539999999999,18.68233,492,251,202,332008,2.2,0.09
2018-02-24 07:34:50,50.5492,-40.0039,114.0,11.971,35.487,0.825164,18.6855,491,252,203,332008,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,116.0,11.972,35.487,0.825142,18.685,484,270,206,332008,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,118.0,11.972,35.487,0.82515,18.68725,489,250,200,332009,2.3,0.07
2018-02-24 07:34:50,50.5492,-40.0039,120.0,11.972,35.487,0.825153,18.686,493,271,203,332006,2.3,0.06
2018-02-24 07:34:50,50.5492,-40.0039,122.0,11.972,35.487,0.825148,18.6885,478,265,201,332007,2.3,0.11
2018-02-24 07:34:50,50.5492,-40.0039,124.0,11.973,35.488,0.8251109999999999,18.6852,488,257,202,332008,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,126.0,11.979,35.489,0.825,18.6874,490,250,204,332009,2.2,0.04
2018-02-24 07:34:50,50.5492,-40.0039,128.0,11.979,35.489,0.824981,18.68283,494,260,201,332008,2.2,0.04
2018-02-24 07:34:50,50.5492,-40.0039,130.0,11.981,35.489,0.824965,18.6854,478,268,201,332007,2.3,0.06
2018-02-24 07:34:50,50.5492,-40.0039,132.0,11.982,35.489,0.8249150000000001,18.68633,490,264,202,332007,2.3,0.05
2018-02-24 07:34:50,50.5492,-40.0039,134.0,11.983,35.489,0.8248869999999999,18.68412,502,257,202,332006,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,136.0,11.984,35.489,0.824865,18.68612,485,263,201,332007,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,138.0,11.986,35.49,0.824846,18.68672,495,260,201,332007,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,140.0,11.986,35.49,0.824848,18.69,489,257,202,332006,2.2,0.08
2018-02-24 07:34:50,50.5492,-40.0039,142.0,11.985,35.49,0.824865,18.68929,490,265,202,332007,2.2,0.09
2018-02-24 07:34:50,50.5492,-40.0039,144.0,11.986,35.49,0.8248660000000001,18.69083,507,253,203,332007,2.2,0.08
2018-02-24 07:34:50,50.5492,-40.0039,146.0,11.986,35.49,0.824878,18.6918,507,258,203,332008,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,148.0,11.986,35.49,0.824883,18.6956,515,261,203,332006,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,150.0,11.985,35.489,0.824926,18.6946,499,260,203,332007,2.3,0.05
2018-02-24 07:34:50,50.5492,-40.0039,152.0,11.981,35.488,0.8250440000000001,18.69675,499,259,202,332007,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,154.0,11.975,35.487,0.825194,18.7014,495,254,203,332009,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,156.0,11.974,35.487,0.8251930000000001,18.69875,488,262,203,332007,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,158.0,11.975,35.487,0.825207,18.70425,488,253,203,332006,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,160.0,11.976,35.487,0.825205,18.7058,480,256,203,332008,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,162.0,11.975,35.487,0.8252200000000001,18.7096,476,262,199,332008,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,164.0,11.976,35.486,0.82525,18.7154,487,256,203,332009,2.3,0.06
2018-02-24 07:34:50,50.5492,-40.0039,166.0,11.955,35.486,0.825774,18.72875,476,245,202,332008,2.3,0.06
2018-02-24 07:34:50,50.5492,-40.0039,168.0,11.938,35.484,0.826179,18.7332,478,242,202,332007,2.2,0.04
2018-02-24 07:34:50,50.5492,-40.0039,170.0,11.935,35.483,0.826271,18.74,484,240,203,332008,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,172.0,11.929,35.483,0.826441,18.7432,486,234,202,332006,2.2,0.04
2018-02-24 07:34:50,50.5492,-40.0039,174.0,11.922,35.483,0.8266180000000001,18.754,476,236,203,332006,2.3,0.07
2018-02-24 07:34:50,50.5492,-40.0039,176.0,11.908,35.482,0.8270470000000001,18.7628,496,230,202,332007,2.3,0.04
2018-02-24 07:34:50,50.5492,-40.0039,178.0,11.892,35.482,0.8274170000000001,18.7725,463,218,202,332007,2.3,0.06
2018-02-24 07:34:50,50.5492,-40.0039,180.0,11.883,35.48,0.8276049999999999,18.7804,466,224,204,332007,2.3,0.05
2018-02-24 07:34:50,50.5492,-40.0039,182.0,11.865,35.48,0.828065,18.7934,469,211,204,332005,2.3,0.05
2018-02-24 07:34:50,50.5492,-40.0039,184.0,11.836,35.481,0.8288059999999999,18.8095,460,206,205,332006,2.3,0.04
2018-02-24 07:34:50,50.5492,-40.0039,186.0,11.809,35.482,0.829429,18.8144,450,200,205,332007,2.3,0.05
2018-02-24 07:34:50,50.5492,-40.0039,188.0,11.792,35.483,0.8298570000000001,18.8238,446,189,205,332006,2.3,0.03
2018-02-24 07:34:50,50.5492,-40.0039,190.0,11.782,35.483,0.8300730000000001,18.82525,445,183,206,332006,2.3,0.04
2018-02-24 07:34:50,50.5492,-40.0039,192.0,11.775,35.485,0.8302780000000001,18.8235,451,182,204,332007,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,194.0,11.781,35.488,0.8301320000000001,18.8102,449,175,205,332007,2.3,0.04
2018-02-24 07:34:50,50.5492,-40.0039,196.0,11.779,35.492,0.830192,18.80025,436,180,205,332008,2.3,0.05
2018-02-24 07:34:50,50.5492,-40.0039,198.0,11.749,35.487,0.8309679999999999,18.7964,448,182,203,332007,2.3,0.05
2018-02-24 07:34:50,50.5492,-40.0039,200.0,11.735,35.484,0.831248,18.79775,446,186,202,332008,2.2,0.04
2018-02-24 07:34:50,50.5492,-40.0039,202.0,11.734,35.484,0.8312790000000001,18.795,447,187,204,332006,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,204.0,11.734,35.484,0.831291,18.79325,454,185,205,332005,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,206.0,11.733,35.483,0.8313189999999999,18.789,443,186,204,332005,2.2,0.04
2018-02-24 07:34:50,50.5492,-40.0039,208.0,11.71,35.479,0.8319019999999999,18.78925,462,189,205,332005,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,210.0,11.692,35.475,0.8322639999999999,18.788,453,195,205,332005,2.2,0.04
2018-02-24 07:34:50,50.5492,-40.0039,212.0,11.695,35.476,0.8321529999999999,18.7894,449,191,203,332005,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,214.0,11.703,35.478,0.832014,18.7885,468,191,203,332006,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,216.0,11.709,35.479,0.831861,18.7894,454,191,205,332007,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,218.0,11.7,35.477,0.832144,18.7866,454,192,204,332007,2.2,0.07
2018-02-24 07:34:50,50.5492,-40.0039,220.0,11.684,35.474,0.832435,18.7886,454,195,203,332006,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,222.0,11.69,35.476,0.8322959999999999,18.78725,448,192,203,332006,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,224.0,11.692,35.477,0.8322210000000001,18.7894,457,190,202,332007,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,226.0,11.707,35.48,0.831799,18.7918,464,189,204,332006,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,228.0,11.718,35.484,0.831563,18.7945,450,184,204,332005,2.2,0.04
2018-02-24 07:34:50,50.5492,-40.0039,230.0,11.741,35.489,0.8309610000000001,18.7956,444,180,200,332006,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,232.0,11.788,35.502,0.8298350000000001,18.7958,439,169,204,332007,2.2,0.04
2018-02-24 07:34:50,50.5492,-40.0039,234.0,11.822,35.51,0.82904,18.79625,432,162,203,332008,2.2,0.05
2018-02-24 07:34:50,50.5492,-40.0039,236.0,11.829,35.512,0.8289059999999999,18.799,442,159,201,332006,2.3,0.05
2018-02-24 07:34:50,50.5492,-40.0039,238.0,11.852,35.517,0.828422,18.7972,434,158,203,332006,2.2,0.06
2018-02-24 07:34:50,50.5492,-40.0039,240.0,11.845,35.516,0.8285910000000001,18.802,427,157,203,332007,2.3,0.06
2018-02-24 07:34:50,50.5492,-40.0039,242.0,11.839,35.514,0.828749,18.8012,430,159,205,332007,2.3,0.07
2018-02-24 07:34:50,50.5492,-40.0039,244.0,11.826,35.511,0.8291580000000001,18.80475,428,166,203,332006,2.3,0.08
2018-02-24 07:34:50,50.5492,-40.0039,246.0,11.797,35.503,0.8298669999999999,18.80725,450,173,203,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,248.0,11.763,35.497,0.8305880000000001,18.8112,443,177,204,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,250.0,11.741,35.492,0.831148,18.8138,454,183,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,252.0,11.737,35.491,0.831251,18.81775,447,185,204,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,254.0,11.741,35.492,0.8311599999999999,18.8168,448,182,204,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,256.0,11.74,35.492,0.8311740000000001,18.81475,442,183,204,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,258.0,11.738,35.491,0.831258,18.8166,446,183,201,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,260.0,11.735,35.49,0.8313250000000001,18.817,443,184,203,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,262.0,11.736,35.491,0.83131,18.81925,447,184,203,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,264.0,11.729,35.49,0.831477,18.821,450,184,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,266.0,11.728,35.49,0.831499,18.826,448,189,203,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,268.0,11.746,35.494,0.8310280000000001,18.827,443,182,204,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,270.0,11.76,35.497,0.8307500000000001,18.8325,446,175,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,272.0,11.769,35.5,0.8305480000000001,18.8298,439,174,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,274.0,11.758,35.498,0.8309120000000001,18.8315,457,177,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,276.0,11.746,35.495,0.831134,18.83525,439,180,204,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,278.0,11.742,35.494,0.8312409999999999,18.83525,442,185,201,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,280.0,11.741,35.493,0.8312740000000001,18.8355,445,180,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,282.0,11.741,35.493,0.8312930000000001,18.83925,444,182,205,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,284.0,11.747,35.495,0.83114,18.8385,441,179,201,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,286.0,11.752,35.496,0.8310439999999999,18.84425,438,180,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,288.0,11.755,35.497,0.8309880000000001,18.84225,436,179,200,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,290.0,11.757,35.497,0.830957,18.846,444,175,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,292.0,11.765,35.499,0.8307990000000001,18.847,433,173,201,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,294.0,11.77,35.501,0.8307089999999999,18.8495,449,173,201,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,296.0,11.773,35.501,0.830678,18.85175,438,170,201,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,298.0,11.776,35.502,0.830643,18.85625,443,175,203,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,300.0,11.777,35.502,0.8306290000000001,18.86125,440,178,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,302.0,11.776,35.502,0.830703,18.87175,441,170,203,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,304.0,11.773,35.502,0.830802,18.88025,440,178,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,306.0,11.774,35.502,0.8308519999999999,18.89575,438,177,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,308.0,11.778,35.503,0.8308040000000001,18.912,450,174,203,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,310.0,11.783,35.505,0.8306439999999999,18.94525,432,172,200,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,312.0,11.812,35.512,0.830071,18.978,421,171,202,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,314.0,11.829,35.516,0.829809,19.03875,425,157,204,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,316.0,11.814,35.517,0.830233,19.121,425,138,205,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,318.0,11.79,35.514,0.83094,19.1715,414,127,205,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,320.1,11.775,35.511,0.8314710000000001,19.242,407,121,205,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,322.1,11.723,35.503,0.8327960000000001,19.311,416,119,204,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,324.0,11.705,35.498,0.833361,19.366,416,123,206,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,326.0,11.683,35.493,0.834036,19.43133,405,118,208,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,328.0,11.67,35.489,0.834414,19.512,402,116,208,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,330.0,11.614,35.477,0.8359430000000001,19.62925,411,117,208,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,332.0,11.537,35.459,0.837958,19.74425,401,114,211,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,334.0,11.506,35.448,0.8391550000000001,19.8875,396,112,214,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,336.0,11.249,35.397,0.845612,20.067,396,106,214,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,338.0,10.948,35.337,0.852622,20.156,400,97,220,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,340.0,10.909,35.327,0.853899,20.216,420,98,221,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,342.0,10.853,35.316,0.8552789999999999,20.27775,403,95,220,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,344.0,10.813,35.306,0.856349,20.35775,396,95,223,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,346.0,10.697,35.283,0.8592040000000001,20.457,394,93,223,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,348.0,10.634,35.269,0.861032,20.5544,396,88,225,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,350.0,10.572,35.257,0.8630389999999999,20.68175,397,89,227,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,352.0,10.485,35.241,0.8650469999999999,20.803,392,86,227,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,354.0,10.428,35.228,0.8665750000000001,20.94825,390,86,229,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,356.0,10.326,35.208,0.869283,21.146,398,85,230,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,358.0,10.219,35.193,0.8718379999999999,21.332,389,75,233,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,360.0,10.201,35.192,0.87215,21.45075,388,73,235,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,362.0,10.207,35.196,0.8721460000000001,21.5804,390,71,234,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,364.0,10.169,35.202,0.873227,21.681,382,68,233,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,366.0,10.134,35.202,0.874204,21.746,384,68,235,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,368.0,10.07,35.199,0.875848,21.7715,377,67,236,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,370.0,10.038,35.193,0.876768,21.7802,382,67,236,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,372.0,9.961,35.185,0.878784,21.7972,382,68,235,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,374.0,9.892,35.175,0.880743,21.7992,389,70,235,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,376.0,9.824,35.165,0.8824989999999999,21.8078,378,67,236,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,378.0,9.796,35.16,0.8832279999999999,21.8125,378,66,237,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,380.0,9.769,35.155,0.884393,21.82133,385,66,238,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,382.0,9.635,35.134,0.888031,21.841,384,69,239,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,384.0,9.506,35.115,0.8909590000000001,21.8565,388,68,239,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,386.0,9.473,35.111,0.891769,21.8734,380,68,239,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,388.0,9.447,35.106,0.892569,21.8904,382,68,240,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,390.0,9.397,35.103,0.8938699999999999,21.8876,384,69,241,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,392.0,9.355,35.103,0.8950929999999999,21.8796,401,70,240,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,394.0,9.332,35.102,0.895686,21.87825,379,71,239,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,396.0,9.295,35.1,0.8966989999999999,21.9012,381,73,237,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,398.0,9.265,35.096,0.897672,21.955,381,72,238,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,400.0,9.206,35.089,0.8992929999999999,22.01075,378,70,240,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,402.0,9.136,35.08,0.901049,22.0578,380,68,240,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,404.0,9.094,35.075,0.902406,22.1152,377,67,241,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,406.0,9.041,35.072,0.903775,22.15025,379,69,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,408.0,8.993,35.067,0.9050860000000001,22.165799999999997,380,67,242,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,410.0,8.935,35.061,0.9066700000000001,22.2065,374,67,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,412.0,8.902,35.06,0.9075310000000001,22.236800000000002,379,67,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,414.0,8.877,35.058,0.908269,22.256999999999998,382,66,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,416.0,8.847,35.055,0.909051,22.28275,384,68,244,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,418.0,8.816,35.055,0.9100410000000001,22.315199999999997,379,67,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,420.0,8.721,35.049,0.912682,22.332,373,70,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,422.0,8.672,35.044,0.9137820000000001,22.349249999999998,384,68,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,424.0,8.668,35.045,0.9139459999999999,22.358249999999998,380,67,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,426.0,8.647,35.045,0.9146829999999999,22.380000000000003,382,66,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,428.0,8.59,35.044,0.91631,22.38575,380,67,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,430.0,8.557,35.042,0.917284,22.39125,377,69,243,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,432.0,8.521,35.039,0.918134,22.400669999999998,375,68,245,nan,nan,nan
2018-02-24 07:34:50,50.5492,-40.0039,434.0,8.476,35.036,0.919287,22.40325,382,68,245,nan,nan,nan
