datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-16 07:30:17,45.9743,-38.7558,0.2,15.006,35.43,0.751784,19.65454,503,285,183,332017,10.6,nan
2018-03-16 07:30:17,45.9743,-38.7558,2.0,15.022,35.412,0.751587,19.65957,473,287,182,332017,8.9,nan
2018-03-16 07:30:17,45.9743,-38.7558,4.0,15.025,35.413,0.751819,19.673,470,294,183,332018,5.4,nan
2018-03-16 07:30:17,45.9743,-38.7558,6.0,15.024,35.419,0.75207,19.6798,480,297,183,332016,4.7,nan
2018-03-16 07:30:17,45.9743,-38.7558,8.0,15.024,35.425,0.7523770000000001,19.681,491,285,183,332017,4.7,2.09
2018-03-16 07:30:17,45.9743,-38.7558,10.0,15.025,35.396,0.752615,19.6836,480,294,181,332015,3.4,1.28
2018-03-16 07:30:17,45.9743,-38.7558,12.0,15.028,35.378,0.7529060000000001,19.69,471,300,183,332015,3.6,1.71
2018-03-16 07:30:17,45.9743,-38.7558,13.9,15.025,35.368,0.753253,19.6958,481,296,183,332015,3.7,1.45
2018-03-16 07:30:17,45.9743,-38.7558,16.0,15.008,35.399,0.753476,19.6984,478,293,184,332016,3.0,1.29
2018-03-16 07:30:17,45.9743,-38.7558,18.0,14.982,35.421,0.753755,19.711,477,294,183,332017,2.5,1.21
2018-03-16 07:30:17,45.9743,-38.7558,20.0,14.938,35.461,0.7540629999999999,19.7252,472,295,184,332017,3.0,1.06
2018-03-16 07:30:17,45.9743,-38.7558,22.0,14.878,35.513,0.7543629999999999,19.739,476,295,184,332016,2.3,0.7
2018-03-16 07:30:17,45.9743,-38.7558,24.0,14.845,35.541,0.75468,19.74925,468,289,184,332015,2.3,0.51
2018-03-16 07:30:17,45.9743,-38.7558,26.0,14.813,35.565,0.755001,19.75875,475,302,182,332016,2.4,1.03
2018-03-16 07:30:17,45.9743,-38.7558,28.0,14.778,35.587,0.755344,19.76975,479,295,183,332015,2.3,0.93
2018-03-16 07:30:17,45.9743,-38.7558,30.0,14.748,35.609,0.755711,19.78625,472,294,181,332014,2.3,0.64
2018-03-16 07:30:17,45.9743,-38.7558,32.0,14.717,35.638,0.7560800000000001,19.798,481,295,182,332014,2.2,0.41
2018-03-16 07:30:17,45.9743,-38.7558,34.0,14.686,35.658,0.7564649999999999,19.809,466,288,183,332014,2.3,0.32
2018-03-16 07:30:17,45.9743,-38.7558,36.0,14.649,35.684,0.7569170000000001,19.82175,468,298,185,332015,2.2,0.37
2018-03-16 07:30:17,45.9743,-38.7558,38.0,14.608,35.713,0.7572989999999999,19.83,471,298,183,332014,2.3,0.54
2018-03-16 07:30:17,45.9743,-38.7558,40.0,14.567,35.741,0.757757,19.8444,472,291,182,332014,2.2,0.3
2018-03-16 07:30:17,45.9743,-38.7558,42.0,14.525,35.767,0.758222,19.861,467,293,183,332015,2.2,0.35
2018-03-16 07:30:17,45.9743,-38.7558,44.0,14.484,35.792,0.758689,19.8736,477,288,182,332015,2.2,0.38
2018-03-16 07:30:17,45.9743,-38.7558,46.0,14.451,35.808,0.759269,19.8895,485,287,182,332013,2.3,0.33
2018-03-16 07:30:17,45.9743,-38.7558,48.0,14.418,35.822,0.7597510000000001,19.9015,478,292,184,332015,2.2,0.31
2018-03-16 07:30:17,45.9743,-38.7558,50.0,14.384,35.839,0.7603260000000001,19.9164,480,282,183,332015,2.2,0.25
2018-03-16 07:30:17,45.9743,-38.7558,52.0,14.349,35.859,0.7608839999999999,19.93325,470,291,184,332014,2.3,0.25
2018-03-16 07:30:17,45.9743,-38.7558,54.0,14.311,35.884,0.7613449999999999,19.945,478,289,185,332015,2.2,0.26
2018-03-16 07:30:17,45.9743,-38.7558,56.0,14.272,35.91,0.7619069999999999,19.959,508,278,183,332014,2.3,0.21
2018-03-16 07:30:17,45.9743,-38.7558,58.0,14.23,35.939,0.762473,19.97375,478,280,184,332013,2.2,0.15
2018-03-16 07:30:17,45.9743,-38.7558,60.0,14.187,35.969,0.7630399999999999,19.99,466,278,184,332014,2.2,0.27
2018-03-16 07:30:17,45.9743,-38.7558,62.0,14.148,35.997,0.7636719999999999,20.008,472,273,183,332014,2.2,0.18
2018-03-16 07:30:17,45.9743,-38.7558,64.0,14.112,36.022,0.764189,20.0195,475,265,186,332014,2.2,0.14
2018-03-16 07:30:17,45.9743,-38.7558,66.0,14.074,36.049,0.764758,20.03125,463,269,185,332013,2.2,0.08
2018-03-16 07:30:17,45.9743,-38.7558,68.0,14.036,36.075,0.765377,20.048,467,258,185,332012,2.2,0.09
2018-03-16 07:30:17,45.9743,-38.7558,70.0,13.996,36.102,0.765978,20.05867,465,253,185,332014,2.2,0.13
2018-03-16 07:30:17,45.9743,-38.7558,72.0,13.948,36.135,0.766529,20.07,464,255,184,332012,2.2,0.12
2018-03-16 07:30:17,45.9743,-38.7558,74.0,13.904,36.164,0.767236,20.08275,472,253,185,332015,2.2,0.1
2018-03-16 07:30:17,45.9743,-38.7558,76.0,13.86,36.19,0.767943,20.09825,483,251,184,332013,2.3,0.07
2018-03-16 07:30:17,45.9743,-38.7558,78.0,13.816,36.216,0.7686820000000001,20.11,465,248,184,332013,2.2,0.13
2018-03-16 07:30:17,45.9743,-38.7558,80.0,13.777,36.238,0.769515,20.1245,465,241,185,332013,2.2,0.12
2018-03-16 07:30:17,45.9743,-38.7558,82.0,13.74,36.255,0.77034,20.1385,474,250,186,332012,2.2,0.15
2018-03-16 07:30:17,45.9743,-38.7558,84.0,13.702,36.271,0.7712479999999999,20.15175,466,249,184,332011,2.3,0.19
2018-03-16 07:30:17,45.9743,-38.7558,86.0,13.639,36.307,0.7721739999999999,20.16675,473,249,184,332012,2.2,0.13
2018-03-16 07:30:17,45.9743,-38.7558,88.0,13.592,36.325,0.7730079999999999,20.17767,468,262,185,332013,2.2,0.13
2018-03-16 07:30:17,45.9743,-38.7558,90.0,13.548,36.338,0.773895,20.1885,467,253,185,332013,2.2,0.13
2018-03-16 07:30:17,45.9743,-38.7558,92.0,13.506,36.346,0.774947,20.20175,469,248,186,332013,2.2,0.05
2018-03-16 07:30:17,45.9743,-38.7558,94.0,13.465,36.35,0.776033,20.21433,471,253,184,332013,2.2,0.06
2018-03-16 07:30:17,45.9743,-38.7558,96.0,13.417,36.357,0.777053,20.22225,464,255,183,332013,2.2,0.12
2018-03-16 07:30:17,45.9743,-38.7558,98.0,13.374,36.357,0.778278,20.23675,466,257,182,332013,2.2,0.08
2018-03-16 07:30:17,45.9743,-38.7558,100.0,13.331,36.352,0.779417,20.25433,479,255,184,332012,2.2,0.11
2018-03-16 07:30:17,45.9743,-38.7558,102.0,13.289,36.342,0.7805660000000001,20.264,466,255,186,332011,2.2,0.1
2018-03-16 07:30:17,45.9743,-38.7558,104.0,13.248,36.327,0.781723,20.27667,473,254,185,332013,2.2,0.1
2018-03-16 07:30:17,45.9743,-38.7558,106.0,13.204,36.305,0.7830699999999999,20.29325,466,254,185,332013,2.2,0.13
2018-03-16 07:30:17,45.9743,-38.7558,108.0,13.163,36.278,0.7843180000000001,20.307,476,250,187,332014,2.2,0.11
2018-03-16 07:30:17,45.9743,-38.7558,110.0,13.121,36.245,0.785663,20.3215,476,253,185,332013,2.2,0.05
2018-03-16 07:30:17,45.9743,-38.7558,112.0,13.077,36.213,0.7870109999999999,20.33566,468,253,187,332011,2.2,0.05
2018-03-16 07:30:17,45.9743,-38.7558,114.0,13.04,36.18,0.7881800000000001,20.3495,485,248,184,332011,2.2,0.07
2018-03-16 07:30:17,45.9743,-38.7558,116.0,13.007,36.152,0.789479,20.36,464,238,187,332010,2.2,0.11
2018-03-16 07:30:17,45.9743,-38.7558,118.0,12.976,36.131,0.790565,20.3725,468,225,190,332010,2.2,0.06
2018-03-16 07:30:17,45.9743,-38.7558,120.0,12.946,36.115,0.7915989999999999,20.38567,493,226,190,332010,2.2,0.07
2018-03-16 07:30:17,45.9743,-38.7558,122.0,12.918,36.104,0.7925439999999999,20.3955,485,224,190,332010,2.2,0.12
2018-03-16 07:30:17,45.9743,-38.7558,124.0,12.889,36.096,0.793437,20.40967,488,228,188,332009,2.2,0.09
2018-03-16 07:30:17,45.9743,-38.7558,126.0,12.859,36.085,0.7942,20.413,509,236,192,332009,2.2,0.05
2018-03-16 07:30:17,45.9743,-38.7558,128.0,12.832,36.07,0.7951999999999999,20.42675,508,238,193,332009,2.2,0.1
2018-03-16 07:30:17,45.9743,-38.7558,130.0,12.804,36.052,0.796208,20.43833,521,238,189,332008,2.2,0.08
2018-03-16 07:30:17,45.9743,-38.7558,132.0,12.776,36.028,0.7971220000000001,20.44533,498,242,193,332009,2.2,0.07
2018-03-16 07:30:17,45.9743,-38.7558,134.0,12.75,36.0,0.7981560000000001,20.456,534,235,192,332010,2.2,0.08
2018-03-16 07:30:17,45.9743,-38.7558,136.0,12.727,35.967,0.7993110000000001,20.46767,507,237,193,332011,2.1,0.06
2018-03-16 07:30:17,45.9743,-38.7558,138.0,12.704,35.927,0.8002260000000001,20.47767,505,224,194,332008,2.1,0.07
2018-03-16 07:30:17,45.9743,-38.7558,140.0,12.682,35.88,0.8013969999999999,20.48775,496,221,195,332008,2.1,0.08
2018-03-16 07:30:17,45.9743,-38.7558,142.0,12.657,35.832,0.8024929999999999,20.49967,486,195,195,332011,2.1,0.07
2018-03-16 07:30:17,45.9743,-38.7558,144.0,12.639,35.778,0.803382,20.51,466,172,196,332009,2.2,0.09
2018-03-16 07:30:17,45.9743,-38.7558,146.0,12.625,35.722,0.8044659999999999,20.52175,446,151,201,332009,2.2,0.11
2018-03-16 07:30:17,45.9743,-38.7558,148.0,12.614,35.665,0.8054209999999999,20.529,454,152,204,332009,2.2,0.06
2018-03-16 07:30:17,45.9743,-38.7558,150.0,12.605,35.61,0.806165,20.543,468,150,204,332009,2.2,0.07
2018-03-16 07:30:17,45.9743,-38.7558,152.0,12.599,35.562,0.8068439999999999,20.548,447,147,202,332006,2.2,0.06
2018-03-16 07:30:17,45.9743,-38.7558,154.0,12.595,35.526,0.8073809999999999,20.55033,466,149,204,332008,2.2,0.07
2018-03-16 07:30:17,45.9743,-38.7558,156.0,12.592,35.503,0.807839,20.556,469,164,205,332007,2.2,0.08
2018-03-16 07:30:17,45.9743,-38.7558,158.0,12.589,35.486,0.808163,20.562,448,145,208,332007,2.3,0.06
2018-03-16 07:30:17,45.9743,-38.7558,160.0,12.588,35.468,0.808424,20.563,455,137,205,332007,2.2,0.04
2018-03-16 07:30:17,45.9743,-38.7558,162.0,12.587,35.451,0.808681,20.56767,445,130,208,332008,2.2,0.07
2018-03-16 07:30:17,45.9743,-38.7558,164.0,12.587,35.437,0.808894,20.57175,466,133,208,332007,2.3,0.05
2018-03-16 07:30:17,45.9743,-38.7558,166.0,12.588,35.428,0.80904,20.575,439,117,209,332006,2.3,0.08
2018-03-16 07:30:17,45.9743,-38.7558,168.1,12.59,35.424,0.8091250000000001,20.57433,444,116,209,332008,2.2,0.08
2018-03-16 07:30:17,45.9743,-38.7558,170.0,12.592,35.427,0.809134,20.57575,443,113,212,332007,2.1,0.12
2018-03-16 07:30:17,45.9743,-38.7558,172.0,12.593,35.44,0.8091079999999999,20.57567,445,108,210,332008,2.1,0.09
2018-03-16 07:30:17,45.9743,-38.7558,174.0,12.594,35.458,0.809043,20.57333,455,106,209,332007,2.2,0.15
2018-03-16 07:30:17,45.9743,-38.7558,176.0,12.593,35.475,0.80898,20.57467,441,104,210,332007,2.2,0.15
2018-03-16 07:30:17,45.9743,-38.7558,178.0,12.593,35.488,0.8089850000000001,20.57825,445,98,210,332009,2.2,0.14
2018-03-16 07:30:17,45.9743,-38.7558,180.0,12.591,35.499,0.809042,20.57933,438,102,211,332008,2.2,0.06
2018-03-16 07:30:17,45.9743,-38.7558,182.0,12.589,35.508,0.8091029999999999,20.57667,442,98,212,332008,2.2,0.08
2018-03-16 07:30:17,45.9743,-38.7558,184.0,12.585,35.518,0.809196,20.57867,423,95,212,332008,2.2,0.13
2018-03-16 07:30:17,45.9743,-38.7558,186.0,12.581,35.529,0.80934,20.57975,422,93,210,332008,2.2,0.06
2018-03-16 07:30:17,45.9743,-38.7558,188.0,12.577,35.539,0.8094840000000001,20.584,423,93,209,332007,2.2,0.09
2018-03-16 07:30:17,45.9743,-38.7558,190.0,12.571,35.547,0.8096289999999999,20.58567,423,93,210,332007,2.2,0.06
2018-03-16 07:30:17,45.9743,-38.7558,192.0,12.566,35.554,0.8098289999999999,20.58667,413,90,212,332007,2.2,0.1
2018-03-16 07:30:17,45.9743,-38.7558,194.0,12.56,35.561,0.810071,20.594,432,91,211,332007,2.2,0.05
2018-03-16 07:30:17,45.9743,-38.7558,196.0,12.551,35.566,0.810398,20.59467,410,90,211,332007,2.2,0.04
2018-03-16 07:30:17,45.9743,-38.7558,198.0,12.541,35.568,0.810689,20.59875,438,90,211,332007,2.3,0.08
2018-03-16 07:30:17,45.9743,-38.7558,200.0,12.533,35.563,0.8110790000000001,20.60167,413,88,209,332010,2.4,0.07
2018-03-16 07:30:17,45.9743,-38.7558,202.0,12.524,35.556,0.811542,20.607,405,81,212,332007,2.3,0.08
2018-03-16 07:30:17,45.9743,-38.7558,204.0,12.515,35.55,0.811931,20.61067,392,79,213,332008,2.2,0.08
2018-03-16 07:30:17,45.9743,-38.7558,206.0,12.505,35.545,0.8123549999999999,20.617,409,80,212,332010,2.3,0.11
2018-03-16 07:30:17,45.9743,-38.7558,208.0,12.498,35.538,0.8127709999999999,20.623,400,89,213,332009,2.3,0.1
2018-03-16 07:30:17,45.9743,-38.7558,210.0,12.491,35.531,0.8131729999999999,20.62575,402,77,209,332009,2.3,0.14
2018-03-16 07:30:17,45.9743,-38.7558,212.0,12.484,35.525,0.8136190000000001,20.63075,400,82,212,332010,2.3,0.14
2018-03-16 07:30:17,45.9743,-38.7558,214.0,12.475,35.521,0.8140879999999999,20.63675,400,84,213,332008,2.3,0.08
2018-03-16 07:30:17,45.9743,-38.7558,216.0,12.462,35.519,0.814521,20.642,402,82,210,332008,2.3,0.14
2018-03-16 07:30:17,45.9743,-38.7558,218.0,12.449,35.518,0.81494,20.6465,399,80,210,332008,2.3,0.2
2018-03-16 07:30:17,45.9743,-38.7558,220.0,12.435,35.515,0.815445,20.6505,402,81,209,332008,2.3,0.22
2018-03-16 07:30:17,45.9743,-38.7558,222.0,12.424,35.51,0.815939,20.6565,389,80,210,332009,2.2,0.22
2018-03-16 07:30:17,45.9743,-38.7558,224.0,12.411,35.507,0.816443,20.6605,387,79,210,332008,2.2,0.15
2018-03-16 07:30:17,45.9743,-38.7558,226.0,12.396,35.507,0.816921,20.6695,420,96,205,332006,2.2,0.09
2018-03-16 07:30:17,45.9743,-38.7558,228.0,12.383,35.503,0.8174570000000001,20.675,409,108,209,332008,2.2,0.07
2018-03-16 07:30:17,45.9743,-38.7558,230.0,12.37,35.5,0.818074,20.6814,413,102,209,332008,2.2,0.11
2018-03-16 07:30:17,45.9743,-38.7558,232.0,12.355,35.497,0.818668,20.6945,495,117,207,332007,2.2,0.11
2018-03-16 07:30:17,45.9743,-38.7558,234.0,12.338,35.496,0.8192980000000001,20.6974,435,129,209,332008,2.2,0.22
2018-03-16 07:30:17,45.9743,-38.7558,236.0,12.321,35.495,0.8199460000000001,20.70325,436,128,205,332009,2.1,0.2
2018-03-16 07:30:17,45.9743,-38.7558,238.0,12.3,35.498,0.820559,20.71,442,144,205,332008,2.1,0.17
2018-03-16 07:30:17,45.9743,-38.7558,240.0,12.267,35.51,0.8212600000000001,20.7205,447,146,208,332007,2.2,0.19
2018-03-16 07:30:17,45.9743,-38.7558,242.0,12.208,35.543,0.822009,20.7296,441,141,204,332009,2.2,0.22
2018-03-16 07:30:17,45.9743,-38.7558,244.0,12.135,35.585,0.822846,20.736,439,134,204,332008,2.2,0.23
2018-03-16 07:30:17,45.9743,-38.7558,246.0,12.09,35.596,0.8236319999999999,20.7445,438,136,205,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,248.0,12.064,35.585,0.82443,20.75125,437,133,208,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,250.0,12.061,35.548,0.825358,20.7632,440,136,206,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,252.0,12.088,35.482,0.8263370000000001,20.772,458,127,206,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,254.0,12.147,35.382,0.827237,20.778,429,128,206,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,256.0,12.166,35.317,0.8282689999999999,20.7904,409,110,209,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,258.0,12.129,35.299,0.829243,20.80225,388,78,210,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,260.0,12.049,35.319,0.830098,20.813,383,77,214,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,262.0,11.966,35.345,0.8309489999999999,20.8254,383,78,211,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,264.0,11.904,35.363,0.8317019999999999,20.83275,380,75,214,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,266.0,11.858,35.373,0.8323100000000001,20.8412,372,72,219,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,268.0,11.819,35.377,0.832948,20.84583,374,68,220,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,270.0,11.761,35.4,0.833594,20.857,374,65,220,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,272.0,11.727,35.405,0.8341419999999999,20.8652,376,65,218,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,274.0,11.719,35.392,0.8345940000000001,20.8735,376,66,223,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,276.0,11.707,35.388,0.834929,20.882,370,66,221,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,278.0,11.689,35.395,0.835153,20.8892,388,67,222,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,280.0,11.678,35.398,0.8352900000000001,20.89533,371,66,222,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,282.0,11.673,35.399,0.835316,20.9016,373,67,225,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,284.0,11.676,35.402,0.8348709999999999,20.908,371,67,226,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,286.0,11.663,35.426,0.833585,20.9484,376,67,225,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,288.0,11.608,35.417,0.835051,21.0444,375,65,225,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,290.0,11.552,35.408,0.8363780000000001,21.108,376,67,225,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,292.0,11.516,35.404,0.83725,21.1536,373,68,228,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,294.0,11.504,35.403,0.8375699999999999,21.1934,373,69,226,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,296.0,11.495,35.403,0.837801,21.221,375,64,227,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,298.0,11.487,35.403,0.838001,21.2522,372,67,227,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,300.0,11.486,35.403,0.838082,21.2946,374,65,230,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,302.0,11.482,35.405,0.8382419999999999,21.3412,375,64,230,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,304.0,11.474,35.407,0.8385339999999999,21.3908,372,64,227,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,306.0,11.44,35.404,0.839405,21.4316,372,67,229,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,308.0,11.394,35.395,0.8405720000000001,21.4588,374,66,230,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,310.0,11.336,35.384,0.8420529999999999,21.4944,371,67,229,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,312.0,11.219,35.366,0.8449720000000001,21.5276,377,66,229,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,314.0,11.156,35.358,0.8465450000000001,21.5512,368,65,231,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,316.0,11.149,35.358,0.8466610000000001,21.5568,382,67,231,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,318.0,11.154,35.36,0.846644,21.5715,378,63,231,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,320.0,11.148,35.359,0.8468469999999999,21.589,371,64,230,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,322.0,11.122,35.356,0.8475060000000001,21.61775,371,65,231,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,324.0,11.089,35.352,0.8483430000000001,21.6522,370,66,229,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,326.0,11.067,35.348,0.848937,21.67525,367,66,231,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,328.0,11.037,35.343,0.849634,21.69175,372,64,234,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,330.0,11.025,35.341,0.850034,21.6964,377,65,232,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,332.0,11.009,35.339,0.8503970000000001,21.697,367,67,231,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,334.0,11.009,35.339,0.850406,21.70075,368,65,230,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,336.0,11.011,35.339,0.850454,21.70025,389,65,229,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,338.0,11.012,35.34,0.8504419999999999,21.7106,397,64,230,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,340.0,11.0,35.338,0.850876,21.72275,371,67,232,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,342.0,10.979,35.334,0.8514060000000001,21.73325,380,66,233,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,344.0,10.972,35.333,0.851591,21.7415,375,66,233,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,346.0,10.965,35.332,0.8518680000000001,21.7585,373,65,232,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,348.0,10.936,35.329,0.8526609999999999,21.79025,379,65,232,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,350.0,10.92,35.326,0.8531660000000001,21.83025,367,66,231,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,352.0,10.837,35.316,0.8553280000000001,21.87225,809,68,233,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,354.0,10.787,35.309,0.8565229999999999,21.90675,366,65,234,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,356.0,10.752,35.304,0.857343,21.93275,373,66,233,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,358.0,10.745,35.303,0.8575619999999999,21.95475,370,65,231,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,360.0,10.715,35.299,0.858598,21.9865,370,65,234,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,362.0,10.633,35.288,0.8604879999999999,22.00925,367,65,235,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,364.0,10.614,35.285,0.8609279999999999,22.025,372,66,234,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,366.0,10.56,35.278,0.862525,22.048499999999997,378,64,237,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,368.0,10.518,35.272,0.863373,22.06575,370,67,236,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,370.0,10.51,35.271,0.8635740000000001,22.072000000000003,374,65,236,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,372.0,10.507,35.272,0.8636619999999999,22.081339999999997,389,67,234,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,374.0,10.505,35.273,0.863742,22.0845,369,65,235,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,376.0,10.502,35.273,0.8638650000000001,22.08475,372,66,235,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,378.0,10.49,35.271,0.864168,22.085500000000003,373,65,234,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,380.0,10.455,35.267,0.8651040000000001,22.087000000000003,376,65,234,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,382.0,10.431,35.263,0.8657520000000001,22.088,376,65,236,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,384.0,10.42,35.262,0.866045,22.09675,369,68,235,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,386.0,10.409,35.26,0.866377,22.106,370,66,235,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,388.0,10.386,35.257,0.867016,22.1205,366,68,235,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,390.0,10.377,35.255,0.867265,22.124250000000004,371,67,234,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,392.0,10.368,35.254,0.8675459999999999,22.12925,381,67,234,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,394.0,10.36,35.252,0.867802,22.134500000000003,378,66,237,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,396.0,10.344,35.249,0.8682920000000001,22.136249999999997,368,66,236,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,398.0,10.325,35.244,0.868878,22.13975,378,67,238,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,400.0,10.251,35.235,0.8707180000000001,22.140749999999997,370,65,238,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,402.0,10.175,35.224,0.872797,22.135599999999997,370,65,236,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,404.0,10.124,35.215,0.874012,22.125749999999996,377,66,237,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,406.0,10.093,35.209,0.8748149999999999,22.119,370,65,237,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,408.0,10.054,35.202,0.87584,22.123399999999997,374,67,238,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,410.0,10.012,35.197,0.8770119999999999,22.134500000000003,374,67,238,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,412.0,9.976,35.192,0.8779440000000001,22.1464,372,67,239,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,414.0,9.946,35.188,0.878684,22.1605,373,66,239,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,416.0,9.922,35.186,0.8793059999999999,22.1802,375,65,238,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,418.0,9.882,35.181,0.8803730000000001,22.194200000000002,380,65,237,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,420.0,9.87,35.18,0.880741,22.204,371,67,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,422.0,9.844,35.177,0.881461,22.215000000000003,372,66,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,424.0,9.828,35.176,0.8818509999999999,22.220999999999997,374,66,239,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,426.0,9.819,35.176,0.8821159999999999,22.2245,373,67,238,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,428.0,9.814,35.176,0.8823110000000001,22.229,375,66,238,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,430.0,9.804,35.175,0.88263,22.2395,374,67,240,nan,nan,nan
2018-03-16 07:30:17,45.9743,-38.7558,432.0,9.788,35.174,0.8831039999999999,22.259,370,65,239,nan,nan,nan
