datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-01 07:54:38,48.3848,-39.8797,0.5,14.954,34.684,0.7517929999999999,17.85163,850,521,203,332017,9.4,nan
2017-10-01 07:54:38,48.3848,-39.8797,1.9,14.964,34.681,0.751803,17.85024,852,535,204,332013,8.1,nan
2017-10-01 07:54:38,48.3848,-39.8797,3.9,14.968,34.681,0.7517370000000001,17.852,857,537,204,332011,6.2,nan
2017-10-01 07:54:38,48.3848,-39.8797,6.0,14.974,34.681,0.7516050000000001,17.85112,839,549,203,332010,5.7,nan
2017-10-01 07:54:38,48.3848,-39.8797,8.0,14.975,34.682,0.7515909999999999,17.85457,840,545,202,332010,4.8,2.13
2017-10-01 07:54:38,48.3848,-39.8797,10.0,14.978,34.682,0.751539,17.85483,833,536,203,332011,3.8,1.31
2017-10-01 07:54:38,48.3848,-39.8797,12.0,14.973,34.682,0.751644,17.85486,839,530,203,332011,4.2,1.66
2017-10-01 07:54:38,48.3848,-39.8797,14.0,14.972,34.682,0.7516700000000001,17.8562,838,540,202,332010,3.5,1.27
2017-10-01 07:54:38,48.3848,-39.8797,16.0,14.972,34.681,0.7517100000000001,17.859,845,559,201,332011,2.8,1.52
2017-10-01 07:54:38,48.3848,-39.8797,18.0,14.977,34.682,0.751587,17.8572,846,546,203,332010,2.6,0.72
2017-10-01 07:54:38,48.3848,-39.8797,20.0,14.981,34.682,0.7515000000000001,17.85775,834,538,206,332009,3.2,1.04
2017-10-01 07:54:38,48.3848,-39.8797,22.0,14.979,34.682,0.751552,17.8604,823,531,202,332009,3.0,0.62
2017-10-01 07:54:38,48.3848,-39.8797,24.0,14.981,34.682,0.751517,17.8595,844,534,204,332010,2.6,0.96
2017-10-01 07:54:38,48.3848,-39.8797,26.0,14.983,34.683,0.7514829999999999,17.8602,837,532,203,332010,2.6,0.9
2017-10-01 07:54:38,48.3848,-39.8797,28.0,14.983,34.683,0.751493,17.86125,827,527,204,332010,2.5,0.68
2017-10-01 07:54:38,48.3848,-39.8797,30.0,14.982,34.682,0.751512,17.8648,843,541,202,332010,2.4,0.5
2017-10-01 07:54:38,48.3848,-39.8797,32.0,14.984,34.683,0.7514959999999999,17.8626,845,535,203,332010,2.5,0.59
2017-10-01 07:54:38,48.3848,-39.8797,34.0,14.984,34.683,0.751504,17.8674,842,538,202,332010,2.4,0.47
2017-10-01 07:54:38,48.3848,-39.8797,36.0,14.984,34.683,0.751522,17.86883,837,539,202,332009,2.4,0.33
2017-10-01 07:54:38,48.3848,-39.8797,38.0,14.983,34.683,0.7515609999999999,17.87,841,537,202,332008,2.4,0.21
2017-10-01 07:54:38,48.3848,-39.8797,40.0,14.979,34.683,0.7516510000000001,17.87014,839,540,203,332009,2.5,0.33
2017-10-01 07:54:38,48.3848,-39.8797,42.2,14.981,34.684,0.751655,17.8762,833,538,202,332010,2.5,0.25
2017-10-01 07:54:38,48.3848,-39.8797,44.0,14.982,34.686,0.7516989999999999,17.883,831,523,203,332011,2.5,0.34
2017-10-01 07:54:38,48.3848,-39.8797,46.0,14.982,34.687,0.751779,17.89177,809,529,201,332010,2.5,0.19
2017-10-01 07:54:38,48.3848,-39.8797,47.9,14.982,34.696,0.7518499999999999,17.91273,771,448,203,332010,2.5,0.14
2017-10-01 07:54:38,48.3848,-39.8797,50.0,14.986,34.713,0.7518670000000001,17.9292,732,371,203,332012,2.4,0.13
2017-10-01 07:54:38,48.3848,-39.8797,52.0,14.984,34.724,0.7520500000000001,17.94542,712,323,204,332010,2.4,0.09
2017-10-01 07:54:38,48.3848,-39.8797,53.9,14.897,34.738,0.7544310000000001,18.00913,687,290,205,332010,2.5,0.13
2017-10-01 07:54:38,48.3848,-39.8797,56.0,14.532,34.765,0.7634190000000001,18.13562,649,254,208,332009,2.5,0.14
2017-10-01 07:54:38,48.3848,-39.8797,58.2,14.195,34.774,0.7714719999999999,18.21843,634,242,210,332008,2.4,0.11
2017-10-01 07:54:38,48.3848,-39.8797,59.9,14.177,34.773,0.772643,18.2643,627,244,212,332005,2.4,0.09
2017-10-01 07:54:38,48.3848,-39.8797,61.7,14.028,34.771,0.777855,18.41597,626,230,216,332002,2.4,0.13
2017-10-01 07:54:38,48.3848,-39.8797,64.0,11.953,34.826,0.828155,18.8369,516,171,229,332000,2.5,0.11
2017-10-01 07:54:38,48.3848,-39.8797,66.0,11.371,34.845,0.843064,18.93222,482,152,232,331998,2.5,0.1
2017-10-01 07:54:38,48.3848,-39.8797,68.0,11.034,34.856,0.8511,18.98275,466,145,233,331997,2.5,0.08
2017-10-01 07:54:38,48.3848,-39.8797,70.0,10.748,34.867,0.858681,19.03757,450,126,230,331998,2.5,0.1
2017-10-01 07:54:38,48.3848,-39.8797,72.0,10.416,34.887,0.8668659999999999,19.084,425,101,230,331997,2.4,0.08
2017-10-01 07:54:38,48.3848,-39.8797,74.0,10.295,34.894,0.8698140000000001,19.10417,425,91,231,331998,2.4,0.09
2017-10-01 07:54:38,48.3848,-39.8797,76.0,10.2,34.901,0.872331,19.1222,430,90,227,331998,2.4,0.08
2017-10-01 07:54:38,48.3848,-39.8797,78.0,10.133,34.903,0.873998,19.129,415,87,231,331998,2.5,0.1
2017-10-01 07:54:38,48.3848,-39.8797,80.0,10.089,34.902,0.875278,19.1352,409,84,228,331999,2.4,0.05
2017-10-01 07:54:38,48.3848,-39.8797,82.0,10.062,34.901,0.8759250000000001,19.1394,418,82,230,331998,2.3,0.06
2017-10-01 07:54:38,48.3848,-39.8797,84.0,9.985,34.902,0.8779300000000001,19.1552,408,82,227,331998,2.3,0.06
2017-10-01 07:54:38,48.3848,-39.8797,86.0,9.908,34.906,0.880083,19.163,411,76,225,331999,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,88.0,9.794,34.896,0.8830560000000001,19.1742,401,77,226,331999,2.3,0.06
2017-10-01 07:54:38,48.3848,-39.8797,90.0,9.698,34.887,0.885438,19.19417,404,75,226,331999,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,92.0,9.69,34.894,0.8857170000000001,19.2035,405,74,227,331999,2.3,0.06
2017-10-01 07:54:38,48.3848,-39.8797,94.0,9.657,34.898,0.8866670000000001,19.2046,407,73,226,331998,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,96.0,9.626,34.9,0.887488,19.19267,401,73,227,331997,2.4,0.07
2017-10-01 07:54:38,48.3848,-39.8797,98.0,9.616,34.905,0.887823,19.18467,399,73,225,331997,2.4,0.07
2017-10-01 07:54:38,48.3848,-39.8797,100.0,9.585,34.91,0.8887670000000001,19.215,402,74,225,331996,2.4,0.07
2017-10-01 07:54:38,48.3848,-39.8797,102.0,9.507,34.909,0.890997,19.26783,397,71,224,331998,2.4,0.07
2017-10-01 07:54:38,48.3848,-39.8797,104.0,9.437,34.906,0.892727,19.3198,404,73,225,331999,2.3,0.07
2017-10-01 07:54:38,48.3848,-39.8797,106.0,9.405,34.903,0.893624,19.37083,399,71,227,331998,2.4,0.05
2017-10-01 07:54:38,48.3848,-39.8797,108.0,9.355,34.906,0.8951169999999999,19.40333,402,70,227,331998,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,110.0,9.293,34.9,0.8968670000000001,19.4432,401,70,227,331998,2.3,0.03
2017-10-01 07:54:38,48.3848,-39.8797,112.0,9.213,34.895,0.89886,19.517,400,70,226,331997,2.4,0.07
2017-10-01 07:54:38,48.3848,-39.8797,114.0,9.121,34.893,0.9013519999999999,19.59966,407,69,228,331998,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,116.0,9.052,34.892,0.903224,19.6456,401,70,227,332000,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,118.0,9.004,34.895,0.9044829999999999,19.6548,407,69,228,331997,2.3,0.06
2017-10-01 07:54:38,48.3848,-39.8797,120.0,8.982,34.902,0.9050560000000001,19.664,404,69,226,331996,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,122.0,8.965,34.902,0.9056139999999999,19.723,404,70,228,331998,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,124.0,8.921,34.902,0.907092,19.8232,415,69,229,331996,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,126.0,8.801,34.897,0.9101079999999999,19.9098,401,69,229,331996,2.3,0.06
2017-10-01 07:54:38,48.3848,-39.8797,128.0,8.747,34.893,0.9114789999999999,19.995,402,69,230,331997,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,130.0,8.655,34.888,0.9138139999999999,20.104,400,69,234,331998,2.4,0.05
2017-10-01 07:54:38,48.3848,-39.8797,132.0,8.575,34.885,0.915967,20.2056,399,67,231,331997,2.4,0.08
2017-10-01 07:54:38,48.3848,-39.8797,134.0,8.557,34.886,0.9163680000000001,20.2985,405,69,234,331997,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,136.0,8.57,34.893,0.9159930000000001,20.3862,400,69,233,331996,2.3,0.03
2017-10-01 07:54:38,48.3848,-39.8797,138.0,8.589,34.902,0.915527,20.4395,402,71,235,331997,2.3,0.06
2017-10-01 07:54:38,48.3848,-39.8797,140.0,8.599,34.906,0.9152899999999999,20.505,402,66,236,331997,2.3,0.03
2017-10-01 07:54:38,48.3848,-39.8797,142.0,8.633,34.918,0.914415,20.583,408,69,232,331997,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,144.0,8.708,34.944,0.9125639999999999,20.604,406,70,237,331997,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,146.0,8.673,34.942,0.9135139999999999,20.6078,408,65,236,331997,2.4,0.07
2017-10-01 07:54:38,48.3848,-39.8797,148.0,8.675,34.942,0.913476,20.6155,408,68,236,331997,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,150.0,8.655,34.947,0.91412,20.613,405,69,236,331997,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,152.0,8.572,34.937,0.916344,20.603,407,68,235,331996,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,154.0,8.522,34.931,0.9177219999999999,20.60275,404,68,236,331996,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,156.0,8.472,34.923,0.9190560000000001,20.6118,409,66,237,331995,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,158.0,8.46,34.923,0.919268,20.63825,413,68,235,331997,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,160.0,8.519,34.936,0.917813,20.662,407,69,235,331997,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,162.0,8.561,34.95,0.916887,20.6172,409,70,236,331997,2.4,0.04
2017-10-01 07:54:38,48.3848,-39.8797,164.0,8.495,34.943,0.918785,20.57275,408,68,235,331997,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,166.0,8.418,34.933,0.920973,20.5044,417,68,235,331996,2.3,0.06
2017-10-01 07:54:38,48.3848,-39.8797,168.0,8.291,34.919,0.9244220000000001,20.45375,412,70,232,331996,2.4,0.09
2017-10-01 07:54:38,48.3848,-39.8797,170.0,8.2,34.907,0.926482,20.457,410,68,234,331996,2.4,0.08
2017-10-01 07:54:38,48.3848,-39.8797,172.0,8.177,34.904,0.9271069999999999,20.4688,411,69,234,331996,2.4,0.07
2017-10-01 07:54:38,48.3848,-39.8797,174.0,8.155,34.902,0.927675,20.51125,417,68,234,331997,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,176.0,8.151,34.903,0.9277420000000001,20.5864,406,70,234,331996,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,178.0,8.178,34.914,0.927065,20.66825,411,69,235,331996,2.4,0.05
2017-10-01 07:54:38,48.3848,-39.8797,180.0,8.185,34.92,0.9269769999999999,20.7366,407,68,233,331995,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,182.0,8.179,34.921,0.927135,20.7935,412,69,236,331996,2.4,0.05
2017-10-01 07:54:38,48.3848,-39.8797,184.0,8.171,34.928,0.927421,20.8302,402,69,235,331995,2.4,0.04
2017-10-01 07:54:38,48.3848,-39.8797,186.0,8.15,34.931,0.928045,20.83425,416,68,234,331997,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,188.0,8.11,34.928,0.929116,20.841,417,68,237,331996,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,190.0,8.093,34.925,0.929575,20.83925,412,68,236,331997,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,192.0,8.073,34.923,0.9301159999999999,20.854,412,68,237,331998,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,194.0,8.016,34.918,0.931643,20.8898,413,66,236,331996,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,196.0,7.999,34.917,0.932007,20.95625,409,69,235,331997,2.4,0.05
2017-10-01 07:54:38,48.3848,-39.8797,198.0,8.043,34.929,0.9308350000000001,21.023,407,68,234,331995,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,200.0,8.083,34.941,0.9297599999999999,21.0782,402,68,236,331997,2.5,0.06
2017-10-01 07:54:38,48.3848,-39.8797,202.0,8.139,34.957,0.9283729999999999,21.102,402,69,238,331998,2.3,0.08
2017-10-01 07:54:38,48.3848,-39.8797,204.0,8.14,34.958,0.9284619999999999,21.1104,408,69,236,331997,2.3,0.07
2017-10-01 07:54:38,48.3848,-39.8797,206.0,8.129,34.957,0.9288989999999999,21.13675,403,67,239,331996,2.2,0.05
2017-10-01 07:54:38,48.3848,-39.8797,208.0,8.101,34.954,0.9295869999999999,21.16925,416,68,236,331994,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,210.0,8.09,34.954,0.9299489999999999,21.206,402,67,238,331996,2.4,0.1
2017-10-01 07:54:38,48.3848,-39.8797,212.0,8.086,34.961,0.930083,21.2465,395,70,237,331996,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,214.0,8.099,34.966,0.929826,21.25875,400,66,241,331996,2.4,0.04
2017-10-01 07:54:38,48.3848,-39.8797,216.0,8.095,34.966,0.93004,21.2518,400,65,236,331996,2.4,0.03
2017-10-01 07:54:38,48.3848,-39.8797,218.0,8.066,34.964,0.9310259999999999,21.2475,395,70,240,331996,2.4,0.03
2017-10-01 07:54:38,48.3848,-39.8797,220.0,8.022,34.957,0.9323330000000001,21.21525,401,67,239,331996,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,222.0,7.913,34.944,0.935203,21.1745,402,70,239,331995,2.3,0.08
2017-10-01 07:54:38,48.3848,-39.8797,224.0,7.8,34.929,0.9383729999999999,21.13675,404,66,238,331996,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,226.0,7.713,34.916,0.9404999999999999,21.12525,403,67,238,331996,2.4,0.05
2017-10-01 07:54:38,48.3848,-39.8797,228.0,7.687,34.912,0.9412689999999999,21.11,399,67,241,331996,2.4,0.07
2017-10-01 07:54:38,48.3848,-39.8797,230.0,7.652,34.907,0.942248,21.095,409,69,238,331995,2.4,0.08
2017-10-01 07:54:38,48.3848,-39.8797,232.0,7.604,34.9,0.9434910000000001,21.0975,407,66,239,331996,2.4,0.06
2017-10-01 07:54:38,48.3848,-39.8797,234.0,7.57,34.894,0.9444650000000001,21.12625,412,67,239,331996,2.3,0.05
2017-10-01 07:54:38,48.3848,-39.8797,236.0,7.531,34.889,0.9455180000000001,21.168,407,70,239,331995,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,238.0,7.481,34.885,0.9469339999999999,21.2398,404,69,240,331994,2.3,0.04
2017-10-01 07:54:38,48.3848,-39.8797,240.0,7.442,34.885,0.948024,21.31725,410,67,241,331995,2.4,0.07
2017-10-01 07:54:38,48.3848,-39.8797,242.0,7.435,34.887,0.948156,21.35925,407,68,240,331996,2.4,0.05
2017-10-01 07:54:38,48.3848,-39.8797,244.0,7.433,34.889,0.948221,21.408,397,67,245,331997,2.3,0.03
2017-10-01 07:54:38,48.3848,-39.8797,246.0,7.432,34.893,0.948267,21.44375,403,67,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,248.0,7.43,34.895,0.9483440000000001,21.47525,401,68,242,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,250.0,7.428,34.895,0.948434,21.49075,408,70,243,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,252.0,7.421,34.895,0.9486509999999999,21.5415,405,66,243,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,254.0,7.409,34.895,0.9490099999999999,21.59725,402,70,241,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,256.0,7.391,34.898,0.94949,21.6595,397,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,258.0,7.382,34.9,0.949776,21.7202,403,68,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,260.0,7.378,34.904,0.949857,21.8015,403,69,243,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,262.0,7.375,34.908,0.950021,21.8315,398,68,244,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,264.0,7.359,34.909,0.950447,21.84725,395,68,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,266.0,7.359,34.91,0.950477,21.8684,397,68,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,268.0,7.35,34.911,0.9507969999999999,21.88,394,68,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,270.0,7.337,34.91,0.951158,21.8855,392,68,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,272.0,7.326,34.909,0.951492,21.8826,399,69,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,274.0,7.313,34.907,0.951889,21.884,394,70,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,276.0,7.279,34.904,0.952952,21.88267,390,70,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,278.0,7.237,34.9,0.9540869999999999,21.889,393,69,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,280.0,7.217,34.899,0.9546749999999999,21.88033,394,69,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,282.0,7.199,34.897,0.9551940000000001,21.8876,397,67,245,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,284.0,7.162,34.896,0.956277,21.8925,393,70,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,286.0,7.133,34.895,0.957082,21.9024,397,71,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,288.0,7.122,34.895,0.957471,21.90517,396,69,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,290.0,7.102,34.896,0.9581550000000001,21.8812,395,67,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,292.0,7.036,34.887,0.960097,21.8506,393,67,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,294.0,6.988,34.88,0.961254,21.8462,394,69,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,296.0,6.962,34.882,0.962064,21.82183,396,68,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,298.0,6.92,34.878,0.963298,21.8052,400,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,300.0,6.873,34.874,0.9646809999999999,21.8074,396,69,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,302.0,6.831,34.875,0.9657439999999999,21.8174,395,67,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,304.0,6.809,34.878,0.9662980000000001,21.81975,397,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,306.0,6.805,34.878,0.966385,21.8198,396,69,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,308.0,6.804,34.879,0.966483,21.826,397,69,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,310.0,6.795,34.88,0.966731,21.8454,402,69,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,312.0,6.794,34.88,0.966812,21.8436,401,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,314.0,6.795,34.882,0.9668159999999999,21.85575,395,68,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,316.0,6.798,34.885,0.966764,21.8668,393,70,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,318.0,6.801,34.889,0.9667570000000001,21.86775,391,68,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,320.0,6.784,34.89,0.967389,21.84,393,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,322.0,6.735,34.887,0.9687730000000001,21.8185,394,70,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,324.0,6.703,34.883,0.969584,21.799,391,69,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,326.0,6.619,34.876,0.971865,21.7948,397,70,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,328.0,6.612,34.876,0.9721550000000001,21.8,395,69,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,330.0,6.609,34.877,0.9722630000000001,21.80525,402,69,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,332.0,6.606,34.877,0.9724079999999999,21.7984,396,70,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,334.0,6.578,34.876,0.9733050000000001,21.78925,406,69,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,336.0,6.562,34.876,0.9736750000000001,21.79025,399,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,338.0,6.553,34.877,0.9739880000000001,21.78475,397,66,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,340.0,6.531,34.879,0.9746049999999999,21.781,399,68,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,342.0,6.509,34.876,0.9752419999999999,21.78225,401,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,344.0,6.487,34.874,0.975905,21.7918,399,69,251,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,346.0,6.482,34.882,0.976097,21.79825,389,67,251,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,348.0,6.464,34.885,0.9767779999999999,21.79025,393,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,350.0,6.435,34.885,0.9775419999999999,21.785,398,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,352.0,6.418,34.885,0.978035,21.78025,393,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,354.0,6.401,34.886,0.9786429999999999,21.772,397,68,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,356.0,6.365,34.886,0.9796929999999999,21.76725,396,70,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,358.0,6.335,34.884,0.9806140000000001,21.753,398,69,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,360.0,6.301,34.881,0.981481,21.74,395,70,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,362.0,6.287,34.88,0.9819100000000001,21.7175,397,66,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,364.0,6.271,34.877,0.982507,21.69525,396,70,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,366.0,6.214,34.873,0.9841819999999999,21.67275,416,71,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,368.0,6.164,34.868,0.985517,21.6465,391,68,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,370.0,6.142,34.865,0.986143,21.6205,395,69,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,372.0,6.114,34.863,0.986923,21.574,397,69,252,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,374.0,6.105,34.863,0.987274,21.51325,389,68,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,376.0,6.01,34.856,0.9899389999999999,21.4465,393,70,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,378.0,5.856,34.84,0.9942629999999999,21.42375,396,67,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,380.0,5.824,34.836,0.9951479999999999,21.409,394,69,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,382.0,5.803,34.833,0.995751,21.396,393,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,384.0,5.797,34.832,0.9959309999999999,21.39175,391,69,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,386.0,5.783,34.83,0.996345,21.37375,396,68,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,388.0,5.758,34.828,0.9970349999999999,21.35825,395,67,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,390.0,5.746,34.826,0.9973890000000001,21.3555,395,68,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,392.0,5.739,34.826,0.997603,21.34825,402,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,394.0,5.73,34.826,0.9978389999999999,21.32825,393,67,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,396.0,5.725,34.826,0.998003,21.318,397,69,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,398.0,5.714,34.824,0.998351,21.29075,398,69,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,400.0,5.677,34.822,0.9994689999999999,21.27025,398,67,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,402.0,5.596,34.82,1.001639,21.27225,402,70,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,404.0,5.563,34.82,1.002475,21.30175,407,69,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,406.0,5.555,34.823,1.002612,21.3475,392,67,246,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,408.0,5.596,34.832,1.0013070000000002,21.42,395,68,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,410.0,5.678,34.853,0.9991140000000001,21.46475,396,70,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,412.0,5.716,34.862,0.998029,21.4885,399,67,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,414.0,5.742,34.872,0.997342,21.51475,400,70,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,416.0,5.747,34.877,0.997195,21.52025,405,68,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,418.0,5.757,34.881,0.9969129999999999,21.538,395,69,248,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,420.0,5.768,34.884,0.996607,21.55325,395,68,247,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,422.0,5.786,34.889,0.9960150000000001,21.57625,401,66,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,424.0,5.816,34.897,0.9952650000000001,21.5855,394,66,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,426.0,5.824,34.902,0.995114,21.58925,393,69,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,428.0,5.829,34.906,0.99498,21.59125,397,70,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,430.0,5.83,34.909,0.9949859999999999,21.59075,391,69,250,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,432.0,5.83,34.911,0.995001,21.58925,393,68,249,nan,nan,nan
2017-10-01 07:54:38,48.3848,-39.8797,434.0,5.835,34.913,0.99489,21.5834,395,67,250,nan,nan,nan
