datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-01 07:09:04,43.7769,-38.7902,0.4,19.756,35.408,0.6471450000000001,17.09529,766,259,179,333802,8.7,nan
2018-08-01 07:09:04,43.7769,-38.7902,2.0,19.762,35.407,0.6468719999999999,17.09369,756,255,179,333081,7.6,nan
2018-08-01 07:09:04,43.7769,-38.7902,4.0,19.767,35.408,0.646541,17.09382,756,264,178,332715,5.8,nan
2018-08-01 07:09:04,43.7769,-38.7902,5.9,19.764,35.407,0.6466590000000001,17.0968,769,262,178,332509,4.9,2.38
2018-08-01 07:09:04,43.7769,-38.7902,8.0,19.764,35.408,0.646709,17.10163,757,270,179,332372,3.6,2.36
2018-08-01 07:09:04,43.7769,-38.7902,10.0,19.765,35.407,0.646766,17.10113,782,264,180,332278,4.0,2.03
2018-08-01 07:09:04,43.7769,-38.7902,12.0,19.766,35.407,0.646844,17.1075,744,267,177,332214,3.3,1.5
2018-08-01 07:09:04,43.7769,-38.7902,14.0,19.767,35.407,0.646909,17.11143,748,264,177,332166,3.1,1.13
2018-08-01 07:09:04,43.7769,-38.7902,16.0,19.767,35.408,0.647024,17.11488,767,256,177,332130,2.8,0.7
2018-08-01 07:09:04,43.7769,-38.7902,18.0,19.767,35.408,0.647168,17.11911,755,265,177,332103,2.7,0.95
2018-08-01 07:09:04,43.7769,-38.7902,20.0,19.762,35.405,0.647513,17.1145,762,265,178,332079,2.7,0.86
2018-08-01 07:09:04,43.7769,-38.7902,21.9,19.574,35.367,0.6517120000000001,17.10304,829,323,179,332060,2.7,1.07
2018-08-01 07:09:04,43.7769,-38.7902,24.0,19.174,35.318,0.659959,17.10082,896,427,182,332045,2.5,0.95
2018-08-01 07:09:04,43.7769,-38.7902,26.0,18.931,35.282,0.6647749999999999,17.1029,918,417,184,332038,2.4,0.91
2018-08-01 07:09:04,43.7769,-38.7902,28.1,18.565,35.264,0.672653,17.11632,980,496,186,332026,2.4,0.6
2018-08-01 07:09:04,43.7769,-38.7902,30.2,17.904,35.322,0.6874480000000001,17.11469,1119,651,194,332018,2.4,0.47
2018-08-01 07:09:04,43.7769,-38.7902,31.7,17.559,35.395,0.695276,17.15645,1093,703,196,332016,2.4,0.41
2018-08-01 07:09:04,43.7769,-38.7902,33.9,16.842,35.561,0.713093,17.48086,1165,828,203,332009,2.4,0.36
2018-08-01 07:09:04,43.7769,-38.7902,36.0,15.856,35.607,0.734974,17.7495,1233,1205,212,332010,2.2,0.21
2018-08-01 07:09:04,43.7769,-38.7902,38.0,15.391,35.613,0.7440929999999999,17.8748,1231,1475,214,332010,2.2,0.26
2018-08-01 07:09:04,43.7769,-38.7902,40.0,15.208,35.607,0.7488779999999999,18.01283,1165,1455,213,332009,2.4,0.25
2018-08-01 07:09:04,43.7769,-38.7902,42.0,14.793,35.592,0.757978,18.1364,1013,1286,213,332008,2.4,0.29
2018-08-01 07:09:04,43.7769,-38.7902,44.0,14.608,35.581,0.761628,18.2178,1022,1189,212,332008,2.2,0.18
2018-08-01 07:09:04,43.7769,-38.7902,46.0,14.454,35.571,0.7648790000000001,18.3234,898,933,210,332007,2.3,0.12
2018-08-01 07:09:04,43.7769,-38.7902,48.0,14.375,35.615,0.766953,18.4165,819,657,207,332008,2.2,0.1
2018-08-01 07:09:04,43.7769,-38.7902,50.0,14.351,35.652,0.7674300000000001,18.4915,687,501,204,332008,2.2,0.19
2018-08-01 07:09:04,43.7769,-38.7902,52.0,14.304,35.693,0.76878,18.5576,753,394,200,332007,2.3,0.11
2018-08-01 07:09:04,43.7769,-38.7902,54.0,14.223,35.711,0.770591,18.6112,613,318,201,332006,2.3,0.09
2018-08-01 07:09:04,43.7769,-38.7902,56.0,14.255,35.727,0.7709090000000001,18.69117,575,284,200,332005,2.4,0.08
2018-08-01 07:09:04,43.7769,-38.7902,58.0,13.718,35.623,0.7831729999999999,18.8038,488,168,206,332005,2.4,0.05
2018-08-01 07:09:04,43.7769,-38.7902,60.0,13.614,35.595,0.784796,18.8308,486,163,209,332005,2.2,0.08
2018-08-01 07:09:04,43.7769,-38.7902,62.0,13.564,35.583,0.7858700000000001,18.8594,479,152,207,332004,2.1,0.07
2018-08-01 07:09:04,43.7769,-38.7902,64.0,13.528,35.583,0.7867,18.8865,478,138,208,332004,2.3,0.08
2018-08-01 07:09:04,43.7769,-38.7902,66.0,13.504,35.597,0.78725,18.9114,455,115,207,332005,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,68.0,13.473,35.592,0.788122,18.944,435,109,206,332004,2.4,0.07
2018-08-01 07:09:04,43.7769,-38.7902,70.0,13.392,35.576,0.7898829999999999,18.9805,461,100,208,332005,2.4,0.07
2018-08-01 07:09:04,43.7769,-38.7902,72.0,13.298,35.564,0.792016,19.0056,439,91,209,332004,2.3,0.08
2018-08-01 07:09:04,43.7769,-38.7902,74.0,13.267,35.565,0.7926740000000001,19.0165,429,84,209,332004,2.4,0.07
2018-08-01 07:09:04,43.7769,-38.7902,76.0,13.302,35.579,0.7919099999999999,19.0234,418,86,210,332004,2.4,0.06
2018-08-01 07:09:04,43.7769,-38.7902,78.0,13.299,35.58,0.7920309999999999,19.0315,445,82,207,332006,2.3,0.07
2018-08-01 07:09:04,43.7769,-38.7902,80.0,13.25,35.571,0.793167,19.03775,428,85,206,332004,2.3,0.07
2018-08-01 07:09:04,43.7769,-38.7902,82.0,13.15,35.556,0.795344,19.04875,435,78,209,332005,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,84.0,13.121,35.557,0.7959149999999999,19.0355,422,74,210,332004,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,86.0,13.113,35.558,0.796022,19.01075,413,70,209,332003,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,88.0,13.12,35.565,0.795668,18.96925,406,71,208,332005,2.2,0.07
2018-08-01 07:09:04,43.7769,-38.7902,90.0,13.428,35.658,0.788794,18.90325,416,81,204,332005,2.3,0.07
2018-08-01 07:09:04,43.7769,-38.7902,92.0,13.545,35.701,0.786281,18.87075,406,80,201,332003,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,94.0,13.557,35.712,0.7860400000000001,18.8705,431,75,202,332004,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,96.0,13.536,35.709,0.786513,18.87175,403,73,201,332004,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,98.0,13.533,35.709,0.7866089999999999,18.87375,411,74,201,332005,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,100.0,13.551,35.715,0.7862439999999999,18.868,413,73,200,332003,2.2,0.05
2018-08-01 07:09:04,43.7769,-38.7902,102.0,13.562,35.72,0.7860389999999999,18.8685,404,70,200,332004,2.2,0.06
2018-08-01 07:09:04,43.7769,-38.7902,104.0,13.582,35.729,0.7856529999999999,18.8785,423,71,198,332005,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,106.0,13.611,35.74,0.7851060000000001,18.89575,403,72,200,332004,2.2,0.05
2018-08-01 07:09:04,43.7769,-38.7902,108.0,13.619,35.744,0.785067,18.928,417,71,200,332003,2.2,0.07
2018-08-01 07:09:04,43.7769,-38.7902,110.0,13.601,35.741,0.785641,18.9765,414,67,200,332004,2.2,0.07
2018-08-01 07:09:04,43.7769,-38.7902,112.0,13.521,35.728,0.7875179999999999,19.01675,408,70,202,332003,2.3,0.07
2018-08-01 07:09:04,43.7769,-38.7902,114.0,13.451,35.718,0.789212,19.04975,412,65,201,332003,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,116.0,13.414,35.708,0.7900769999999999,19.0825,407,68,204,332004,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,118.0,13.401,35.703,0.790476,19.11875,413,69,200,332004,2.3,0.03
2018-08-01 07:09:04,43.7769,-38.7902,120.0,13.302,35.682,0.7930520000000001,19.1654,407,65,204,332003,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,122.0,13.207,35.661,0.7955810000000001,19.18475,406,65,204,332001,2.2,0.06
2018-08-01 07:09:04,43.7769,-38.7902,124.0,13.158,35.65,0.7961860000000001,19.17175,413,65,206,332003,2.3,0.09
2018-08-01 07:09:04,43.7769,-38.7902,126.0,13.147,35.65,0.7968010000000001,19.178,412,64,205,332003,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,128.0,13.04,35.628,0.799361,19.2116,404,65,207,332002,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,130.0,12.959,35.608,0.801676,19.247,410,67,205,332002,2.3,0.09
2018-08-01 07:09:04,43.7769,-38.7902,132.0,12.821,35.579,0.804778,19.2815,402,66,207,332002,2.2,0.1
2018-08-01 07:09:04,43.7769,-38.7902,134.0,12.714,35.552,0.807315,19.312,411,66,208,332002,2.2,0.06
2018-08-01 07:09:04,43.7769,-38.7902,136.0,12.534,35.517,0.811502,19.34475,402,67,210,332001,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,138.0,12.478,35.504,0.812397,19.35075,398,65,211,332001,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,140.0,12.481,35.505,0.8123339999999999,19.357,416,65,211,332001,2.2,0.05
2018-08-01 07:09:04,43.7769,-38.7902,142.0,12.473,35.502,0.812589,19.3675,400,66,212,332001,2.2,0.04
2018-08-01 07:09:04,43.7769,-38.7902,144.0,12.384,35.488,0.814619,19.3788,398,64,212,332002,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,146.0,12.393,35.491,0.8142990000000001,19.38475,399,64,211,332003,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,148.0,12.478,35.516,0.812298,19.3715,403,65,210,332003,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,150.0,12.525,35.532,0.811247,19.3596,406,65,208,332003,2.3,0.07
2018-08-01 07:09:04,43.7769,-38.7902,152.0,12.588,35.55,0.809958,19.354,400,64,210,332002,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,154.0,12.472,35.53,0.812673,19.36517,399,64,209,332002,2.2,0.04
2018-08-01 07:09:04,43.7769,-38.7902,156.0,12.407,35.515,0.81396,19.3674,405,65,207,332003,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,158.0,12.412,35.52,0.8140829999999999,19.3634,407,65,212,332001,2.2,0.03
2018-08-01 07:09:04,43.7769,-38.7902,160.0,12.401,35.521,0.8143180000000001,19.35167,400,67,210,332002,2.2,0.04
2018-08-01 07:09:04,43.7769,-38.7902,162.0,12.372,35.52,0.8148979999999999,19.33,398,65,210,332003,2.2,0.04
2018-08-01 07:09:04,43.7769,-38.7902,164.0,12.428,35.54,0.8136159999999999,19.308,401,65,208,332002,2.2,0.05
2018-08-01 07:09:04,43.7769,-38.7902,166.0,12.443,35.545,0.8133410000000001,19.303,404,65,208,332003,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,168.0,12.449,35.547,0.8131269999999999,19.29367,402,63,207,332003,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,170.0,12.451,35.55,0.8133159999999999,19.2872,399,66,207,332003,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,172.0,12.397,35.541,0.8144960000000001,19.279,396,63,208,332003,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,174.0,12.377,35.539,0.814926,19.2648,402,65,208,332001,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,176.0,12.36,35.535,0.8153250000000001,19.2424,403,65,208,332002,2.2,0.07
2018-08-01 07:09:04,43.7769,-38.7902,178.0,12.302,35.527,0.816748,19.2184,398,64,208,332003,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,180.0,12.275,35.524,0.8172010000000001,19.2058,396,65,205,332002,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,182.0,12.297,35.532,0.8166169999999999,19.1934,400,62,206,332002,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,184.0,12.345,35.545,0.8154030000000001,19.189,400,65,205,332003,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,186.0,12.389,35.558,0.8144469999999999,19.179,399,63,204,332003,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,188.0,12.407,35.564,0.814033,19.1826,400,65,204,332003,2.2,0.04
2018-08-01 07:09:04,43.7769,-38.7902,190.0,12.44,35.573,0.813291,19.1772,399,65,205,332003,2.2,0.04
2018-08-01 07:09:04,43.7769,-38.7902,192.0,12.451,35.576,0.8131139999999999,19.17475,409,64,204,332004,2.3,0.03
2018-08-01 07:09:04,43.7769,-38.7902,194.0,12.449,35.577,0.813161,19.1636,400,62,204,332003,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,196.0,12.435,35.576,0.813471,19.1558,410,64,206,332002,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,198.0,12.448,35.58,0.813145,19.159,409,60,201,332003,2.2,0.04
2018-08-01 07:09:04,43.7769,-38.7902,200.0,12.458,35.584,0.8129599999999999,19.165,403,65,203,332002,2.2,0.05
2018-08-01 07:09:04,43.7769,-38.7902,202.0,12.46,35.586,0.812943,19.156,401,64,203,332002,2.2,0.07
2018-08-01 07:09:04,43.7769,-38.7902,204.0,12.457,35.586,0.813043,19.13875,400,64,206,332003,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,206.0,12.457,35.587,0.8130660000000001,19.1258,405,63,200,332002,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,208.0,12.438,35.585,0.813645,19.133,400,62,204,332001,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,210.0,12.423,35.583,0.8138989999999999,19.1405,403,62,201,332002,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,212.0,12.414,35.581,0.814139,19.1468,401,61,203,332000,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,214.0,12.394,35.579,0.8145819999999999,19.16725,400,63,203,332001,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,216.0,12.392,35.579,0.8146370000000001,19.1976,403,61,200,332001,2.2,0.07
2018-08-01 07:09:04,43.7769,-38.7902,218.0,12.397,35.584,0.814524,19.213,399,62,204,332001,2.3,0.05
2018-08-01 07:09:04,43.7769,-38.7902,220.0,12.397,35.584,0.814557,19.21375,406,62,205,332001,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,222.0,12.402,35.586,0.8144450000000001,19.2096,402,62,204,332001,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,224.0,12.398,35.586,0.8145849999999999,19.212,404,63,205,332001,2.2,0.05
2018-08-01 07:09:04,43.7769,-38.7902,226.0,12.397,35.586,0.8146059999999999,19.2195,403,63,202,332002,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,228.0,12.396,35.586,0.81464,19.22375,405,61,203,332002,2.2,0.04
2018-08-01 07:09:04,43.7769,-38.7902,230.0,12.388,35.585,0.814827,19.223,401,63,202,332002,2.2,0.05
2018-08-01 07:09:04,43.7769,-38.7902,232.0,12.383,35.584,0.815005,19.2318,406,62,201,332003,2.2,0.06
2018-08-01 07:09:04,43.7769,-38.7902,234.0,12.378,35.584,0.8151679999999999,19.2415,402,64,201,332000,2.3,0.06
2018-08-01 07:09:04,43.7769,-38.7902,236.0,12.37,35.581,0.815353,19.24525,407,62,202,332001,2.2,0.04
2018-08-01 07:09:04,43.7769,-38.7902,238.0,12.364,35.581,0.8154950000000001,19.249,398,62,204,332001,2.2,0.03
2018-08-01 07:09:04,43.7769,-38.7902,240.0,12.362,35.581,0.8155859999999999,19.24375,402,62,205,332001,2.3,0.04
2018-08-01 07:09:04,43.7769,-38.7902,242.0,12.359,35.581,0.815685,19.24525,399,60,204,332000,2.2,0.05
2018-08-01 07:09:04,43.7769,-38.7902,244.0,12.355,35.58,0.8158019999999999,19.2435,398,64,203,331999,2.2,0.05
2018-08-01 07:09:04,43.7769,-38.7902,246.0,12.35,35.578,0.815958,19.2445,402,62,203,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,248.0,12.333,35.574,0.8162910000000001,19.243,402,64,201,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,250.0,12.304,35.567,0.817129,19.2402,400,63,203,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,252.0,12.292,35.566,0.8174440000000001,19.236,406,64,205,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,254.0,12.292,35.566,0.81742,19.23375,398,62,203,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,256.0,12.28,35.564,0.817804,19.22825,400,63,202,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,258.0,12.249,35.557,0.818533,19.22675,402,62,201,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,260.0,12.217,35.55,0.8192969999999999,19.2284,399,63,203,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,262.0,12.186,35.545,0.8200240000000001,19.2445,391,61,205,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,264.0,12.197,35.549,0.819807,19.25375,404,64,204,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,266.0,12.196,35.549,0.819906,19.26725,399,63,205,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,268.0,12.21,35.555,0.8196079999999999,19.2756,401,63,203,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,270.0,12.212,35.555,0.81962,19.27625,417,63,205,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,272.0,12.202,35.554,0.8198920000000001,19.28025,395,63,203,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,274.0,12.181,35.551,0.8204530000000001,19.2952,398,62,203,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,276.0,12.176,35.551,0.8206150000000001,19.31325,390,62,204,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,278.0,12.176,35.552,0.8206929999999999,19.3404,392,61,204,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,280.0,12.178,35.553,0.820724,19.3735,394,63,204,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,282.0,12.149,35.549,0.821583,19.4112,393,61,206,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,284.0,12.111,35.543,0.822578,19.4425,393,63,204,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,286.0,12.078,35.538,0.8234239999999999,19.4828,389,63,207,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,288.0,12.03,35.53,0.8247739999999999,19.53325,393,62,206,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,290.0,11.972,35.519,0.8260080000000001,19.5615,399,63,208,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,292.0,11.949,35.514,0.8266279999999999,19.5898,394,62,209,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,294.0,11.92,35.508,0.8274220000000001,19.63625,394,64,209,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,296.0,11.894,35.502,0.8281480000000001,19.6922,396,62,209,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,298.0,11.82,35.49,0.830069,19.7665,401,63,208,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,300.0,11.764,35.478,0.831388,19.8278,398,64,212,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,302.0,11.731,35.472,0.8322750000000001,19.8955,395,64,212,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,304.0,11.705,35.466,0.832981,19.9568,390,63,211,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,306.0,11.668,35.459,0.8339859999999999,20.01075,410,64,215,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,308.0,11.617,35.449,0.8356460000000001,20.0784,391,64,217,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,310.0,11.446,35.422,0.839634,20.1405,387,65,216,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,312.0,11.392,35.413,0.840713,20.16725,383,64,217,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,314.1,11.369,35.408,0.841334,20.1882,578,66,217,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,316.1,11.334,35.402,0.842274,20.21025,382,66,217,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,318.0,11.301,35.396,0.843037,20.2265,389,63,218,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,320.0,11.289,35.394,0.8433489999999999,20.2325,387,66,220,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,322.0,11.271,35.39,0.8438939999999999,20.2398,388,65,219,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,324.0,11.246,35.386,0.844509,20.242,388,65,219,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,326.0,11.224,35.382,0.8451,20.2455,386,64,218,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,328.0,11.206,35.379,0.845647,20.2502,394,64,220,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,330.0,11.171,35.374,0.846657,20.2625,386,62,217,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,332.0,11.14,35.371,0.847259,20.28,392,65,216,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,334.0,11.162,35.379,0.8468530000000001,20.31375,392,64,220,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,336.0,11.123,35.375,0.8479890000000001,20.3862,391,64,219,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,338.0,11.079,35.368,0.8490819999999999,20.4735,389,65,219,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,340.0,11.046,35.363,0.8499209999999999,20.571,382,63,220,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,342.0,11.002,35.356,0.8509659999999999,20.651,382,67,222,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,344.0,10.995,35.354,0.851273,20.7418,386,64,223,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,346.0,10.972,35.351,0.8519110000000001,20.85825,382,65,223,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,348.0,10.938,35.348,0.8527420000000001,20.9815,376,65,225,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,350.0,10.927,35.349,0.8531169999999999,21.0446,384,66,225,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,352.0,10.909,35.346,0.8536760000000001,21.089,376,65,226,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,354.0,10.892,35.345,0.854201,21.1126,376,65,226,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,356.0,10.873,35.342,0.854741,21.124,386,67,226,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,358.0,10.872,35.341,0.8548690000000001,21.12425,375,62,225,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,360.0,10.853,35.337,0.855505,21.1474,382,64,226,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,362.0,10.819,35.332,0.8566290000000001,21.1515,386,65,228,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,364.0,10.757,35.321,0.8580840000000001,21.13225,373,63,228,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,366.0,10.696,35.31,0.8599079999999999,21.1018,380,66,227,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,368.0,10.621,35.296,0.861837,21.057,370,65,228,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,370.0,10.52,35.278,0.8642700000000001,21.02875,372,65,229,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,372.0,10.348,35.252,0.868592,21.0202,381,66,228,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,374.0,10.294,35.24,0.870126,21.02075,377,66,228,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,376.0,10.251,35.231,0.8711660000000001,21.02325,377,66,229,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,378.0,10.185,35.22,0.87296,21.05,380,65,230,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,380.0,10.119,35.208,0.874878,21.08675,376,66,229,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,382.0,10.008,35.193,0.8775710000000001,21.1155,386,67,230,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,384.0,9.923,35.18,0.8796060000000001,21.133,381,67,232,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,386.0,9.885,35.174,0.880674,21.1432,379,66,231,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,388.0,9.849,35.169,0.8817489999999999,21.1465,382,68,234,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,390.0,9.804,35.163,0.8827849999999999,21.156,379,66,232,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,392.0,9.788,35.161,0.8832629999999999,21.16075,383,68,232,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,394.0,9.767,35.158,0.883977,21.17,389,65,231,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,396.0,9.705,35.152,0.885437,21.18525,387,67,232,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,398.0,9.689,35.15,0.885872,21.2035,384,66,233,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,400.0,9.683,35.151,0.88605,21.2185,382,66,233,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,402.0,9.685,35.153,0.8861060000000001,21.22975,384,66,235,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,404.0,9.664,35.152,0.886828,21.23525,379,66,233,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,406.0,9.62,35.147,0.8880049999999999,21.2485,386,65,234,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,408.0,9.594,35.142,0.8886609999999999,21.26775,384,67,234,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,410.0,9.542,35.136,0.8901669999999999,21.29,384,67,234,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,412.0,9.508,35.13,0.8909039999999999,21.31425,382,67,234,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,414.1,9.479,35.126,0.891829,21.34075,380,65,235,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,416.0,9.439,35.121,0.8928370000000001,21.37333,382,66,234,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,418.0,9.419,35.118,0.893321,21.397,398,66,235,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,420.0,9.37,35.113,0.894712,21.4335,389,65,234,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,422.0,9.309,35.104,0.8963350000000001,21.4685,398,65,235,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,424.0,9.23,35.095,0.8982810000000001,21.50175,383,68,236,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,426.0,9.212,35.092,0.898765,21.5245,396,68,236,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,428.0,9.181,35.089,0.899581,21.54333,382,66,238,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,430.0,9.167,35.088,0.8998870000000001,21.55775,386,66,237,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,432.0,9.165,35.087,0.8999980000000001,21.5725,389,69,237,nan,nan,nan
2018-08-01 07:09:04,43.7769,-38.7902,434.0,9.164,35.088,0.900088,21.5885,380,69,236,nan,nan,nan
