datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 06:53:34,44.1984,-38.3286,0.4,13.967,35.814,0.7749790000000001,18.34988,609,360,188,332005,11.3,nan
2018-04-03 06:53:34,44.1984,-38.3286,2.0,13.975,35.783,0.775256,18.358,605,356,188,332004,9.4,nan
2018-04-03 06:53:34,44.1984,-38.3286,4.0,13.975,35.773,0.775272,18.3658,599,374,187,332003,6.0,nan
2018-04-03 06:53:34,44.1984,-38.3286,6.0,13.978,35.778,0.7752220000000001,18.37117,610,364,186,332003,5.8,2.33
2018-04-03 06:53:34,44.1984,-38.3286,8.0,13.985,35.78,0.7752159999999999,18.38,601,372,188,332002,5.0,nan
2018-04-03 06:53:34,44.1984,-38.3286,9.9,13.977,35.778,0.7754430000000001,18.388,598,371,190,332002,4.4,1.91
2018-04-03 06:53:34,44.1984,-38.3286,12.0,13.969,35.781,0.775506,18.39425,608,366,188,332003,3.3,1.4
2018-04-03 06:53:34,44.1984,-38.3286,14.0,13.965,35.792,0.7755190000000001,18.3992,608,376,189,332003,3.5,1.81
2018-04-03 06:53:34,44.1984,-38.3286,16.0,13.965,35.802,0.775471,18.4025,600,375,187,332002,2.4,1.14
2018-04-03 06:53:34,44.1984,-38.3286,18.0,13.964,35.812,0.775344,18.40175,630,387,189,332002,2.6,1.32
2018-04-03 06:53:34,44.1984,-38.3286,20.0,13.977,35.811,0.775307,18.4076,621,378,186,332003,3.0,1.25
2018-04-03 06:53:34,44.1984,-38.3286,22.0,13.981,35.809,0.7753460000000001,18.4082,619,381,189,332003,2.6,1.23
2018-04-03 06:53:34,44.1984,-38.3286,24.1,13.982,35.809,0.7753969999999999,18.41514,611,381,188,332003,2.7,1.16
2018-04-03 06:53:34,44.1984,-38.3286,26.0,13.983,35.808,0.77549,18.42267,609,371,187,332004,2.5,0.73
2018-04-03 06:53:34,44.1984,-38.3286,28.0,13.981,35.805,0.775631,18.4268,611,376,189,332002,2.4,0.84
2018-04-03 06:53:34,44.1984,-38.3286,30.1,13.975,35.802,0.7757860000000001,18.4336,617,374,187,332002,2.5,0.53
2018-04-03 06:53:34,44.1984,-38.3286,32.0,13.963,35.811,0.7757860000000001,18.441,609,376,189,332002,2.4,0.62
2018-04-03 06:53:34,44.1984,-38.3286,34.0,13.984,35.801,0.775941,18.449,597,378,187,332002,2.3,0.49
2018-04-03 06:53:34,44.1984,-38.3286,36.0,13.988,35.789,0.7763880000000001,18.4512,596,380,188,332004,2.3,0.17
2018-04-03 06:53:34,44.1984,-38.3286,38.0,13.933,35.786,0.776732,18.45875,601,380,189,332003,2.4,0.22
2018-04-03 06:53:34,44.1984,-38.3286,40.0,13.93,35.788,0.7768390000000001,18.46,595,380,190,332002,2.4,0.27
2018-04-03 06:53:34,44.1984,-38.3286,42.0,13.926,35.785,0.7770239999999999,18.4646,606,372,188,332001,2.4,0.28
2018-04-03 06:53:34,44.1984,-38.3286,44.0,13.912,35.778,0.777328,18.468,599,370,189,332002,2.4,0.29
2018-04-03 06:53:34,44.1984,-38.3286,46.0,13.865,35.791,0.777282,18.467,601,363,190,332002,2.3,0.2
2018-04-03 06:53:34,44.1984,-38.3286,48.0,13.894,35.789,0.777198,18.46925,598,368,189,332002,2.3,0.22
2018-04-03 06:53:34,44.1984,-38.3286,50.0,13.907,35.778,0.7773319999999999,18.4746,626,363,188,332003,2.3,0.15
2018-04-03 06:53:34,44.1984,-38.3286,52.0,13.889,35.782,0.7774509999999999,18.47425,612,361,190,332004,2.4,0.12
2018-04-03 06:53:34,44.1984,-38.3286,54.0,13.879,35.774,0.777598,18.474,613,364,189,332003,2.4,0.17
2018-04-03 06:53:34,44.1984,-38.3286,56.0,13.865,35.788,0.7774129999999999,18.4765,599,362,189,332004,2.3,0.14
2018-04-03 06:53:34,44.1984,-38.3286,58.0,13.885,35.784,0.7773589999999999,18.4778,605,361,190,332002,2.4,0.06
2018-04-03 06:53:34,44.1984,-38.3286,60.0,13.88,35.782,0.777396,18.477,611,360,188,332002,2.3,0.11
2018-04-03 06:53:34,44.1984,-38.3286,62.0,13.887,35.788,0.7772600000000001,18.4762,599,375,188,332003,2.4,0.04
2018-04-03 06:53:34,44.1984,-38.3286,64.0,13.883,35.784,0.7772840000000001,18.4754,612,359,191,332004,2.4,0.1
2018-04-03 06:53:34,44.1984,-38.3286,66.0,13.899,35.786,0.777199,18.4766,608,362,189,332004,2.3,0.1
2018-04-03 06:53:34,44.1984,-38.3286,68.0,13.887,35.788,0.7772049999999999,18.4785,608,362,189,332003,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,69.9,13.895,35.788,0.7771520000000001,18.4794,605,366,190,332002,2.3,0.11
2018-04-03 06:53:34,44.1984,-38.3286,72.0,13.903,35.788,0.777128,18.484,602,373,190,332002,2.3,0.1
2018-04-03 06:53:34,44.1984,-38.3286,74.0,13.903,35.785,0.777204,18.4865,605,369,190,332003,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,76.0,13.897,35.787,0.7772399999999999,18.48875,609,375,190,332005,2.3,0.09
2018-04-03 06:53:34,44.1984,-38.3286,78.0,13.896,35.786,0.7772509999999999,18.48875,605,368,187,332004,2.3,0.09
2018-04-03 06:53:34,44.1984,-38.3286,80.0,13.899,35.789,0.7772220000000001,18.4912,623,370,188,332002,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,82.0,13.91,35.782,0.7773699999999999,18.4945,595,377,189,332004,2.4,0.08
2018-04-03 06:53:34,44.1984,-38.3286,84.0,13.897,35.778,0.7775639999999999,18.5005,614,367,190,332003,2.3,0.1
2018-04-03 06:53:34,44.1984,-38.3286,86.0,13.884,35.776,0.777711,18.4965,589,358,190,332003,2.4,0.1
2018-04-03 06:53:34,44.1984,-38.3286,88.0,13.868,35.778,0.77776,18.49675,594,353,189,332004,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,90.0,13.869,35.782,0.7776959999999999,18.497,605,360,191,332004,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,92.0,13.878,35.78,0.77769,18.49725,618,368,188,332003,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,94.0,13.876,35.777,0.777766,18.49775,597,362,190,332004,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,96.0,13.87,35.779,0.777784,18.48975,603,367,190,332004,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,98.0,13.871,35.778,0.777798,18.4918,616,371,190,332004,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,100.0,13.87,35.777,0.7778480000000001,18.4895,604,361,190,332004,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,102.0,13.865,35.778,0.777849,18.49175,604,362,189,332003,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,104.0,13.866,35.779,0.7778210000000001,18.4916,639,368,188,332002,2.4,0.06
2018-04-03 06:53:34,44.1984,-38.3286,106.0,13.871,35.778,0.777827,18.492,597,363,188,332004,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,108.0,13.874,35.776,0.7778799999999999,18.495,601,357,188,332003,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,110.0,13.864,35.773,0.778006,18.49725,605,360,190,332004,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,112.1,13.858,35.776,0.778,18.4976,591,364,191,332004,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,114.0,13.857,35.776,0.7779830000000001,18.4975,610,364,191,332004,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,116.0,13.86,35.778,0.777933,18.50075,646,363,191,332003,2.2,0.04
2018-04-03 06:53:34,44.1984,-38.3286,118.0,13.865,35.778,0.7779240000000001,18.5048,604,362,188,332004,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,120.0,13.865,35.775,0.7779720000000001,18.509,604,370,191,332004,2.4,0.06
2018-04-03 06:53:34,44.1984,-38.3286,122.0,13.861,35.776,0.7779860000000001,18.51425,631,363,188,332004,2.2,0.09
2018-04-03 06:53:34,44.1984,-38.3286,124.0,13.861,35.775,0.777995,18.5235,611,366,190,332004,2.3,0.09
2018-04-03 06:53:34,44.1984,-38.3286,126.0,13.861,35.774,0.7780130000000001,18.528,605,367,191,332003,2.3,0.09
2018-04-03 06:53:34,44.1984,-38.3286,128.0,13.858,35.775,0.7780339999999999,18.53525,608,354,191,332003,2.4,0.08
2018-04-03 06:53:34,44.1984,-38.3286,130.1,13.856,35.776,0.7780130000000001,18.54725,597,365,189,332004,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,132.0,13.858,35.776,0.777984,18.55525,606,364,190,332003,2.4,0.07
2018-04-03 06:53:34,44.1984,-38.3286,134.0,13.859,35.776,0.7779689999999999,18.562,628,364,189,332005,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,136.0,13.86,35.777,0.7779400000000001,18.57025,600,368,189,332004,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,138.0,13.862,35.776,0.7779339999999999,18.5786,602,367,191,332004,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,140.0,13.862,35.776,0.777925,18.583,602,367,190,332004,2.4,0.05
2018-04-03 06:53:34,44.1984,-38.3286,142.0,13.862,35.777,0.777908,18.577,609,364,187,332002,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,144.0,13.862,35.777,0.7777860000000001,18.578,606,365,190,332002,2.3,0.05
2018-04-03 06:53:34,44.1984,-38.3286,146.0,13.866,35.778,0.7770999999999999,18.5706,661,364,189,332004,2.4,0.08
2018-04-03 06:53:34,44.1984,-38.3286,148.0,13.868,35.779,0.777128,18.57025,602,361,190,332005,2.4,0.08
2018-04-03 06:53:34,44.1984,-38.3286,150.0,13.877,35.766,0.777096,18.563,609,371,188,332005,2.3,0.13
2018-04-03 06:53:34,44.1984,-38.3286,152.0,13.876,35.759,0.777047,18.5388,593,362,188,332005,2.3,0.09
2018-04-03 06:53:34,44.1984,-38.3286,154.0,13.865,35.769,0.77701,18.527,617,373,191,332005,2.3,0.1
2018-04-03 06:53:34,44.1984,-38.3286,156.0,13.857,35.778,0.7770600000000001,18.52875,598,363,191,332006,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,158.0,13.857,35.78,0.7771330000000001,18.53075,626,359,192,332004,2.3,0.05
2018-04-03 06:53:34,44.1984,-38.3286,160.0,13.859,35.78,0.777185,18.53333,610,361,191,332002,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,162.0,13.863,35.778,0.7772490000000001,18.54125,632,354,189,332003,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,164.0,13.864,35.778,0.7773319999999999,18.544,603,359,192,332005,2.3,0.05
2018-04-03 06:53:34,44.1984,-38.3286,166.0,13.866,35.778,0.777482,18.54775,586,370,190,332005,2.4,0.06
2018-04-03 06:53:34,44.1984,-38.3286,168.0,13.869,35.777,0.77766,18.5578,601,360,190,332004,2.4,0.06
2018-04-03 06:53:34,44.1984,-38.3286,170.0,13.87,35.778,0.7779259999999999,18.5555,606,365,190,332007,2.4,0.08
2018-04-03 06:53:34,44.1984,-38.3286,172.0,13.873,35.776,0.7780039999999999,18.5612,599,364,189,332006,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,174.0,13.871,35.776,0.7780579999999999,18.5606,600,365,191,332005,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,176.0,13.869,35.775,0.7781260000000001,18.56475,606,361,189,332006,2.3,0.05
2018-04-03 06:53:34,44.1984,-38.3286,178.0,13.866,35.776,0.778143,18.56525,603,357,188,332006,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,180.0,13.867,35.776,0.7781659999999999,18.56125,603,364,188,332005,2.4,0.05
2018-04-03 06:53:34,44.1984,-38.3286,182.0,13.867,35.775,0.778211,18.5618,648,359,191,332004,2.3,0.09
2018-04-03 06:53:34,44.1984,-38.3286,184.0,13.867,35.776,0.778262,18.5625,626,362,190,332006,2.4,0.12
2018-04-03 06:53:34,44.1984,-38.3286,186.0,13.869,35.774,0.7783310000000001,18.56275,600,381,190,332005,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,188.0,13.868,35.771,0.77843,18.562,602,362,189,332006,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,190.0,13.864,35.77,0.7785420000000001,18.5675,603,357,191,332004,2.4,0.06
2018-04-03 06:53:34,44.1984,-38.3286,192.0,13.86,35.767,0.77868,18.564,601,357,191,332004,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,194.0,13.855,35.763,0.7788360000000001,18.56525,603,362,190,332004,2.3,0.08
2018-04-03 06:53:34,44.1984,-38.3286,196.0,13.848,35.764,0.7789680000000001,18.56275,629,350,190,332006,2.3,0.05
2018-04-03 06:53:34,44.1984,-38.3286,198.0,13.836,35.762,0.779091,18.5635,632,351,192,332004,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,200.0,13.832,35.762,0.7791859999999999,18.56175,619,354,191,332004,2.4,0.09
2018-04-03 06:53:34,44.1984,-38.3286,202.0,13.822,35.766,0.779231,18.5574,607,349,190,332004,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,204.0,13.822,35.765,0.77929,18.5546,598,350,190,332004,2.4,0.08
2018-04-03 06:53:34,44.1984,-38.3286,206.0,13.821,35.765,0.7793380000000001,18.55033,619,349,190,332003,2.4,0.06
2018-04-03 06:53:34,44.1984,-38.3286,208.0,13.821,35.764,0.779434,18.5425,606,343,190,332004,2.4,0.06
2018-04-03 06:53:34,44.1984,-38.3286,210.0,13.823,35.759,0.7795989999999999,18.53367,609,352,188,332004,2.4,0.05
2018-04-03 06:53:34,44.1984,-38.3286,212.0,13.809,35.757,0.7798099999999999,18.52083,616,348,189,332005,2.3,0.03
2018-04-03 06:53:34,44.1984,-38.3286,214.0,13.797,35.76,0.779922,18.51067,626,350,190,332003,2.4,0.05
2018-04-03 06:53:34,44.1984,-38.3286,216.0,13.792,35.763,0.7799389999999999,18.4982,629,357,187,332003,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,218.0,13.796,35.761,0.7799799999999999,18.4904,631,360,193,332004,2.4,0.05
2018-04-03 06:53:34,44.1984,-38.3286,220.0,13.793,35.762,0.780019,18.4805,621,360,189,332006,2.3,0.04
2018-04-03 06:53:34,44.1984,-38.3286,222.0,13.793,35.762,0.780036,18.478,633,361,188,332006,2.3,0.05
2018-04-03 06:53:34,44.1984,-38.3286,224.0,13.794,35.762,0.780073,18.4792,622,354,193,332004,2.3,0.05
2018-04-03 06:53:34,44.1984,-38.3286,226.0,13.789,35.762,0.7801469999999999,18.4806,634,353,189,332004,2.3,0.04
2018-04-03 06:53:34,44.1984,-38.3286,228.0,13.787,35.763,0.780162,18.48025,631,357,188,332005,2.3,0.04
2018-04-03 06:53:34,44.1984,-38.3286,230.0,13.789,35.763,0.7801450000000001,18.4826,615,353,189,332005,2.3,0.05
2018-04-03 06:53:34,44.1984,-38.3286,232.0,13.793,35.763,0.780154,18.48225,619,360,191,332004,2.3,0.06
2018-04-03 06:53:34,44.1984,-38.3286,234.0,13.792,35.762,0.780241,18.4842,619,368,190,332005,2.3,0.05
2018-04-03 06:53:34,44.1984,-38.3286,236.0,13.792,35.762,0.780313,18.48775,612,362,190,332004,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,238.0,13.791,35.761,0.780413,18.4904,611,370,190,332006,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,240.0,13.786,35.762,0.7805249999999999,18.4948,624,353,190,332005,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,242.0,13.784,35.762,0.780602,18.4955,653,356,189,332004,2.3,0.04
2018-04-03 06:53:34,44.1984,-38.3286,244.0,13.783,35.762,0.7806489999999999,18.499,620,355,188,332005,2.3,0.07
2018-04-03 06:53:34,44.1984,-38.3286,246.0,13.783,35.762,0.780735,18.5036,621,361,188,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,248.0,13.783,35.762,0.7807980000000001,18.5086,626,372,190,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,250.0,13.785,35.763,0.7808900000000001,18.5166,618,354,189,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,252.0,13.785,35.762,0.7809900000000001,18.5242,658,360,189,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,254.0,13.786,35.762,0.781147,18.5296,632,354,189,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,256.0,13.786,35.761,0.7813159999999999,18.5392,626,358,188,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,258.0,13.782,35.76,0.781517,18.552,624,360,189,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,260.0,13.779,35.759,0.7817160000000001,18.5588,625,348,190,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,262.0,13.773,35.757,0.782028,18.5678,623,343,190,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,264.0,13.763,35.758,0.7822629999999999,18.5802,608,335,189,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,266.0,13.758,35.759,0.782454,18.59375,621,329,188,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,268.0,13.758,35.76,0.782624,18.613,610,337,192,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,270.0,13.759,35.759,0.7828329999999999,18.62925,612,331,189,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,272.0,13.759,35.758,0.7830839999999999,18.6574,616,335,187,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,274.0,13.756,35.758,0.783358,18.69175,606,335,190,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,276.0,13.755,35.759,0.7836510000000001,18.733,604,328,190,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,278.0,13.755,35.759,0.7839879999999999,18.78475,612,319,189,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,280.0,13.754,35.758,0.784351,18.8478,593,321,187,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,282.0,13.755,35.757,0.7847900000000001,18.9312,594,314,187,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,284.0,13.758,35.753,0.785047,19.017,590,308,190,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,286.0,13.735,35.739,0.786395,19.1066,578,291,189,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,288.0,13.691,35.733,0.786948,19.2148,561,266,194,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,290.0,13.654,35.728,0.7882910000000001,19.32275,533,242,193,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,292.0,13.637,35.718,0.7894380000000001,19.4284,524,233,193,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,294.0,13.602,35.7,0.7909219999999999,19.5398,504,215,197,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,296.0,13.569,35.683,0.7924340000000001,19.61525,502,191,197,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,298.0,13.472,35.646,0.79494,19.6596,468,156,201,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,300.0,13.343,35.642,0.7965530000000001,19.687,429,97,207,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,302.0,13.293,35.633,0.797784,19.7112,455,91,208,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,304.0,13.246,35.622,0.7990489999999999,19.735,420,83,208,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,306.0,13.211,35.608,0.8004370000000001,19.7714,399,78,209,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,308.0,13.124,35.59,0.802451,19.8318,403,79,209,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,310.0,13.049,35.598,0.8037259999999999,19.9232,409,84,209,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,312.0,13.033,35.583,0.805202,20.03375,431,87,208,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,314.0,12.985,35.562,0.80731,20.152,461,83,209,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,316.0,12.881,35.524,0.8100989999999999,20.263,400,71,209,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,318.0,12.714,35.51,0.8123990000000001,20.3324,396,70,210,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,320.0,12.559,35.486,0.8147530000000001,20.3636,398,67,215,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,322.0,12.448,35.5,0.8155190000000001,20.36475,388,68,218,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,324.0,12.424,35.499,0.815977,20.3565,392,68,219,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,326.0,12.407,35.499,0.81639,20.34,397,65,223,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,328.0,12.397,35.493,0.8169310000000001,20.3225,385,66,219,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,330.0,12.38,35.486,0.81766,20.3076,407,68,222,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,332.0,12.339,35.479,0.818538,20.28875,391,68,221,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,334.0,12.28,35.487,0.818853,20.24075,385,67,219,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,336.0,12.292,35.495,0.818964,20.1712,395,65,220,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,338.0,12.306,35.486,0.8196380000000001,20.11625,381,69,221,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,340.0,12.251,35.483,0.8203339999999999,20.088,385,67,221,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,342.0,12.217,35.492,0.820532,20.06975,387,68,218,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,344.0,12.218,35.497,0.8205960000000001,20.071,391,66,218,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,346.0,12.227,35.499,0.8207359999999999,20.082,390,65,217,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,348.0,12.236,35.5,0.821008,20.1,404,67,216,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,350.0,12.23,35.498,0.821401,20.1165,393,69,213,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,352.0,12.219,35.493,0.822009,20.1308,399,69,216,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,354.0,12.199,35.488,0.822708,20.13,379,67,217,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,356.0,12.161,35.488,0.8232250000000001,20.136,383,68,219,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,358.0,12.143,35.494,0.823437,20.15325,396,67,216,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,360.0,12.16,35.499,0.8237270000000001,20.182,382,69,219,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,362.0,12.163,35.497,0.8242750000000001,20.21975,389,66,216,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,364.0,12.147,35.491,0.8250090000000001,20.2645,395,69,216,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,366.0,12.126,35.482,0.825925,20.314,390,69,215,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,368.0,12.098,35.471,0.827037,20.37925,385,67,215,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,370.0,12.025,35.465,0.828179,20.449,387,68,218,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,372.0,11.992,35.467,0.8288439999999999,20.52325,391,66,218,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,374.0,11.979,35.458,0.82979,20.6166,387,67,218,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,376.0,11.952,35.45,0.830829,20.7115,389,66,218,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,378.0,11.928,35.437,0.8320339999999999,20.78975,393,68,217,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,380.0,11.877,35.421,0.833493,20.86775,384,67,220,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,382.0,11.801,35.417,0.8346309999999999,20.94625,391,67,220,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,384.0,11.765,35.407,0.8357920000000001,21.02,386,68,220,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,386.0,11.72,35.398,0.836814,21.07233,390,69,224,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,388.0,11.685,35.385,0.837912,21.11075,379,67,224,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,390.0,11.631,35.365,0.8395429999999999,21.14425,382,67,226,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,392.0,11.517,35.354,0.841334,21.16925,394,66,225,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,394.0,11.424,35.363,0.84222,21.2,383,68,228,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,396.0,11.403,35.361,0.8428439999999999,21.24525,385,70,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,398.0,11.377,35.359,0.84338,21.29075,381,64,227,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,400.0,11.365,35.355,0.843925,21.33725,386,66,227,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,402.0,11.345,35.349,0.844692,21.3845,381,67,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,404.0,11.31,35.35,0.845305,21.426,378,68,228,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,406.0,11.296,35.344,0.84605,21.45925,388,66,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,408.0,11.272,35.336,0.847016,21.49525,386,67,230,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,410.0,11.228,35.331,0.8478810000000001,21.512,385,66,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,412.0,11.197,35.323,0.8488230000000001,21.531,376,68,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,414.0,11.131,35.318,0.850222,21.55025,378,65,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,416.0,11.08,35.319,0.8509899999999999,21.57,388,66,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,418.0,11.046,35.319,0.8515870000000001,21.5815,381,67,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,420.0,11.031,35.318,0.852122,21.58667,376,66,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,422.0,11.017,35.314,0.853585,21.58625,381,67,227,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,424.0,11.012,35.306,0.857394,21.577,403,68,228,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,426.0,10.998,35.316,0.8580319999999999,21.5665,386,65,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,428.0,10.992,35.319,0.85867,21.555,376,65,232,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,430.0,10.996,35.309,0.859197,21.54225,376,66,229,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,432.0,10.991,35.304,0.8597330000000001,21.5235,382,68,231,nan,nan,nan
2018-04-03 06:53:34,44.1984,-38.3286,434.0,10.986,35.292,0.8608629999999999,21.514,383,65,231,nan,nan,nan
