datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 07:30:11,46.4357,-38.6517,0.4,13.986,35.789,0.7748889999999999,18.28832,589,361,187,332008,10.2,nan
2018-03-24 07:30:11,46.4357,-38.6517,1.9,13.987,35.789,0.77505,18.29356,575,361,186,332007,9.1,nan
2018-03-24 07:30:11,46.4357,-38.6517,4.0,13.988,35.79,0.7751140000000001,18.2955,574,376,188,332008,5.7,nan
2018-03-24 07:30:11,46.4357,-38.6517,6.0,13.987,35.79,0.7751319999999999,18.3015,581,377,186,332007,5.4,nan
2018-03-24 07:30:11,46.4357,-38.6517,8.0,13.984,35.791,0.7751950000000001,18.30613,573,352,188,332006,5.5,nan
2018-03-24 07:30:11,46.4357,-38.6517,10.0,13.982,35.792,0.7752300000000001,18.31089,563,351,186,332006,4.2,1.88
2018-03-24 07:30:11,46.4357,-38.6517,12.0,13.984,35.791,0.775199,18.30928,568,345,187,332006,4.2,1.62
2018-03-24 07:30:11,46.4357,-38.6517,14.0,13.983,35.792,0.7752190000000001,18.31275,567,359,189,332007,3.5,1.63
2018-03-24 07:30:11,46.4357,-38.6517,16.0,13.983,35.792,0.775218,18.31357,572,353,189,332007,3.3,1.32
2018-03-24 07:30:11,46.4357,-38.6517,18.0,13.984,35.792,0.77519,18.31343,563,349,189,332007,3.1,1.47
2018-03-24 07:30:11,46.4357,-38.6517,20.0,13.984,35.792,0.7751920000000001,18.31286,572,358,187,332008,2.9,1.26
2018-03-24 07:30:11,46.4357,-38.6517,22.0,13.984,35.792,0.775185,18.317,555,363,189,332007,2.5,1.38
2018-03-24 07:30:11,46.4357,-38.6517,24.0,13.984,35.792,0.775198,18.31467,561,354,187,332006,2.6,1.24
2018-03-24 07:30:11,46.4357,-38.6517,26.0,13.984,35.792,0.775201,18.31667,562,354,188,332006,2.5,0.88
2018-03-24 07:30:11,46.4357,-38.6517,28.0,13.984,35.792,0.7751939999999999,18.31967,554,370,189,332007,2.3,0.55
2018-03-24 07:30:11,46.4357,-38.6517,30.0,13.984,35.792,0.7751920000000001,18.31933,594,357,189,332007,2.3,0.54
2018-03-24 07:30:11,46.4357,-38.6517,32.0,13.983,35.792,0.7752030000000001,18.3215,560,349,186,332008,2.2,0.4
2018-03-24 07:30:11,46.4357,-38.6517,34.0,13.984,35.792,0.7751889999999999,18.3238,564,352,189,332007,2.1,0.27
2018-03-24 07:30:11,46.4357,-38.6517,36.0,13.984,35.792,0.775198,18.3234,576,345,188,332006,2.3,0.46
2018-03-24 07:30:11,46.4357,-38.6517,38.0,13.984,35.792,0.7751809999999999,18.3254,556,358,188,332007,2.2,0.49
2018-03-24 07:30:11,46.4357,-38.6517,40.0,13.985,35.792,0.7751790000000001,18.324,556,355,187,332006,2.2,0.23
2018-03-24 07:30:11,46.4357,-38.6517,42.0,13.985,35.792,0.7751779999999999,18.3238,563,353,187,332007,2.2,0.13
2018-03-24 07:30:11,46.4357,-38.6517,44.0,13.985,35.792,0.7751699999999999,18.3254,562,352,189,332007,2.2,0.28
2018-03-24 07:30:11,46.4357,-38.6517,46.0,13.985,35.792,0.775156,18.3284,557,363,187,332007,2.2,0.3
2018-03-24 07:30:11,46.4357,-38.6517,48.0,13.985,35.792,0.7751699999999999,18.3302,552,348,188,332006,2.2,0.25
2018-03-24 07:30:11,46.4357,-38.6517,50.0,13.983,35.793,0.77521,18.3284,566,347,187,332007,2.2,0.1
2018-03-24 07:30:11,46.4357,-38.6517,52.0,13.984,35.793,0.775177,18.3275,549,350,189,332007,2.2,0.32
2018-03-24 07:30:11,46.4357,-38.6517,54.0,13.986,35.792,0.77515,18.3288,543,375,189,332007,2.3,0.2
2018-03-24 07:30:11,46.4357,-38.6517,56.0,13.987,35.793,0.7751159999999999,18.32725,708,359,189,332007,2.2,0.17
2018-03-24 07:30:11,46.4357,-38.6517,58.0,13.988,35.793,0.775101,18.326,566,350,188,332006,2.1,0.11
2018-03-24 07:30:11,46.4357,-38.6517,60.0,13.988,35.793,0.775093,18.32975,556,349,188,332007,2.1,0.11
2018-03-24 07:30:11,46.4357,-38.6517,62.0,13.988,35.793,0.775096,18.32925,565,355,187,332006,2.2,0.1
2018-03-24 07:30:11,46.4357,-38.6517,64.0,13.989,35.793,0.7750649999999999,18.3315,569,349,188,332008,2.2,0.08
2018-03-24 07:30:11,46.4357,-38.6517,66.0,13.99,35.793,0.7750509999999999,18.333,573,352,188,332009,2.3,0.09
2018-03-24 07:30:11,46.4357,-38.6517,68.0,13.99,35.793,0.775053,18.3332,571,344,187,332007,2.3,0.05
2018-03-24 07:30:11,46.4357,-38.6517,70.0,13.989,35.793,0.7750840000000001,18.33525,550,350,186,332008,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,72.0,13.989,35.793,0.775061,18.33125,563,349,185,332007,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,74.0,13.991,35.793,0.7750300000000001,18.3316,554,347,189,332007,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,76.0,13.991,35.792,0.775029,18.332,565,349,188,332007,2.2,0.1
2018-03-24 07:30:11,46.4357,-38.6517,78.0,13.991,35.792,0.775023,18.33175,556,347,185,332008,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,80.0,13.992,35.792,0.7750140000000001,18.335,569,348,186,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,82.0,13.992,35.792,0.7750049999999999,18.33325,563,349,185,332007,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,84.0,13.992,35.792,0.775004,18.334,572,352,189,332009,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,86.0,13.993,35.792,0.7749950000000001,18.3345,561,350,187,332008,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,88.0,13.993,35.792,0.774996,18.3345,568,352,188,332009,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,90.0,13.993,35.792,0.7749969999999999,18.3384,553,350,186,332009,2.2,0.07
2018-03-24 07:30:11,46.4357,-38.6517,92.0,13.993,35.793,0.774988,18.336,561,355,186,332007,2.2,0.03
2018-03-24 07:30:11,46.4357,-38.6517,94.0,13.993,35.792,0.7749760000000001,18.33775,559,353,186,332008,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,96.0,13.994,35.792,0.7749729999999999,18.3398,564,358,189,332008,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,98.0,13.994,35.793,0.7749760000000001,18.339,571,354,188,332009,2.3,0.07
2018-03-24 07:30:11,46.4357,-38.6517,100.0,13.994,35.793,0.774961,18.33925,555,343,188,332007,2.3,0.06
2018-03-24 07:30:11,46.4357,-38.6517,102.0,13.995,35.793,0.774956,18.341,561,349,188,332009,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,104.0,13.995,35.793,0.7749520000000001,18.3425,550,347,188,332010,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,106.0,13.995,35.793,0.774951,18.342,558,352,188,332007,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,108.0,13.996,35.793,0.7749410000000001,18.3456,556,353,189,332008,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,110.0,13.996,35.793,0.7749360000000001,18.3455,557,347,185,332007,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,112.0,13.997,35.794,0.7749079999999999,18.3482,551,344,187,332007,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,114.0,13.995,35.793,0.7749710000000001,18.3504,550,343,188,332007,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,116.0,13.992,35.793,0.7750349999999999,18.35225,555,341,189,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,118.0,13.993,35.793,0.775018,18.3548,581,340,189,332005,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,120.0,13.992,35.792,0.775045,18.35525,563,334,186,332006,2.2,0.07
2018-03-24 07:30:11,46.4357,-38.6517,122.0,13.992,35.793,0.7750410000000001,18.35275,550,339,187,332007,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,124.0,13.992,35.792,0.7750379999999999,18.3546,558,338,187,332009,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,126.0,13.992,35.792,0.775058,18.35725,567,334,187,332007,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,128.0,13.992,35.792,0.7750539999999999,18.3588,559,341,186,332006,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,130.0,13.992,35.792,0.775069,18.35825,551,333,188,332007,2.2,0.03
2018-03-24 07:30:11,46.4357,-38.6517,132.0,13.989,35.792,0.775121,18.36225,556,334,188,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,134.0,13.99,35.792,0.7751030000000001,18.3628,552,334,189,332007,2.2,0.03
2018-03-24 07:30:11,46.4357,-38.6517,136.0,13.988,35.791,0.7751539999999999,18.364,564,333,189,332008,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,138.0,13.988,35.791,0.775166,18.3666,563,326,187,332007,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,140.0,13.987,35.791,0.7751840000000001,18.3655,839,332,190,332007,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,142.0,13.989,35.791,0.77515,18.3684,547,338,187,332007,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,144.0,13.989,35.791,0.7751589999999999,18.3735,555,337,187,332007,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,146.0,13.989,35.791,0.775177,18.3754,567,329,188,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,148.0,13.985,35.79,0.7752870000000001,18.3815,550,332,189,332007,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,150.0,13.983,35.79,0.775312,18.38225,553,333,187,332007,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,152.0,13.982,35.79,0.775369,18.3882,538,330,187,332008,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,154.0,13.98,35.789,0.775436,18.398,546,332,187,332008,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,156.0,13.975,35.788,0.775539,18.40125,549,316,187,332007,2.2,0.07
2018-03-24 07:30:11,46.4357,-38.6517,158.0,13.972,35.788,0.775585,18.4025,537,316,189,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,160.0,13.973,35.788,0.7755989999999999,18.4058,547,314,187,332006,2.2,0.03
2018-03-24 07:30:11,46.4357,-38.6517,162.0,13.973,35.788,0.775617,18.40775,545,319,189,332008,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,164.0,13.973,35.788,0.775623,18.413,535,317,188,332007,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,166.0,13.972,35.787,0.775671,18.418,539,317,187,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,168.0,13.959,35.785,0.775987,18.4246,544,305,187,332007,2.3,0.04
2018-03-24 07:30:11,46.4357,-38.6517,170.0,13.946,35.782,0.776273,18.4305,537,299,187,332007,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,172.0,13.94,35.78,0.7764120000000001,18.435,542,301,189,332007,2.2,0.03
2018-03-24 07:30:11,46.4357,-38.6517,174.0,13.939,35.78,0.776465,18.439,526,300,189,332008,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,176.0,13.938,35.779,0.7765059999999999,18.4454,545,298,189,332009,2.3,0.05
2018-03-24 07:30:11,46.4357,-38.6517,178.0,13.92,35.775,0.7769459999999999,18.4504,531,294,188,332008,2.3,0.03
2018-03-24 07:30:11,46.4357,-38.6517,180.0,13.914,35.774,0.7770809999999999,18.4546,540,287,188,332007,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,182.0,13.912,35.773,0.77712,18.455,533,286,189,332008,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,184.0,13.914,35.774,0.77712,18.462,552,285,188,332007,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,186.0,13.906,35.772,0.7773030000000001,18.465,532,278,189,332009,2.2,0.02
2018-03-24 07:30:11,46.4357,-38.6517,188.0,13.904,35.772,0.7773749999999999,18.4662,527,274,188,332009,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,190.0,13.904,35.771,0.7773920000000001,18.4682,529,274,189,332008,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,192.0,13.904,35.771,0.7774209999999999,18.4706,533,275,188,332008,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,194.0,13.903,35.771,0.777453,18.4716,524,275,189,332006,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,196.0,13.904,35.771,0.7774779999999999,18.4762,538,280,188,332006,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,198.0,13.904,35.771,0.777515,18.4786,524,276,190,332007,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,200.0,13.903,35.771,0.7775799999999999,18.4838,525,271,189,332007,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,202.0,13.903,35.771,0.7776270000000001,18.4858,520,272,188,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,204.0,13.899,35.77,0.777755,18.4948,514,270,189,332006,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,206.0,13.893,35.768,0.777944,18.5024,582,268,188,332006,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,208.0,13.891,35.768,0.778065,18.5106,526,269,189,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,210.0,13.886,35.767,0.7782469999999999,18.5196,518,264,189,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,212.0,13.884,35.766,0.778375,18.533,522,262,190,332005,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,214.0,13.884,35.766,0.778456,18.5484,518,262,189,332005,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,216.0,13.883,35.766,0.7785690000000001,18.57575,520,260,189,332006,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,218.0,13.881,35.765,0.7787299999999999,18.6204,516,262,191,332005,2.3,0.06
2018-03-24 07:30:11,46.4357,-38.6517,220.0,13.851,35.757,0.779584,18.71733,504,252,193,332003,2.3,0.05
2018-03-24 07:30:11,46.4357,-38.6517,222.0,13.787,35.739,0.7813140000000001,18.8708,486,226,192,332003,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,224.0,13.521,35.699,0.7878320000000001,19.059,457,153,199,332003,2.2,0.04
2018-03-24 07:30:11,46.4357,-38.6517,226.0,13.308,35.662,0.792735,19.1772,435,116,201,332004,2.1,0.06
2018-03-24 07:30:11,46.4357,-38.6517,228.0,13.164,35.643,0.7958670000000001,19.23925,411,83,205,332004,2.3,0.06
2018-03-24 07:30:11,46.4357,-38.6517,230.0,13.112,35.636,0.7970820000000001,19.2738,402,81,206,332003,2.2,0.07
2018-03-24 07:30:11,46.4357,-38.6517,232.0,13.052,35.623,0.798384,19.29375,409,81,206,332004,2.2,0.07
2018-03-24 07:30:11,46.4357,-38.6517,234.0,13.048,35.623,0.7985199999999999,19.309,404,84,207,332004,2.2,0.06
2018-03-24 07:30:11,46.4357,-38.6517,236.0,13.042,35.623,0.798665,19.32475,404,82,205,332003,2.3,0.06
2018-03-24 07:30:11,46.4357,-38.6517,238.0,13.042,35.624,0.798699,19.34,413,86,205,332002,2.1,0.06
2018-03-24 07:30:11,46.4357,-38.6517,240.0,13.043,35.623,0.7987740000000001,19.3605,403,86,204,332003,2.2,0.03
2018-03-24 07:30:11,46.4357,-38.6517,242.0,13.038,35.623,0.7989040000000001,19.38875,410,85,205,332003,2.2,0.05
2018-03-24 07:30:11,46.4357,-38.6517,244.0,13.034,35.623,0.7990820000000001,19.42433,399,87,208,332004,2.3,0.05
2018-03-24 07:30:11,46.4357,-38.6517,246.0,13.023,35.623,0.799342,19.4705,399,85,207,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,248.0,13.008,35.622,0.7998289999999999,19.5438,399,82,204,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,250.0,12.99,35.62,0.8003499999999999,19.61567,409,76,208,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,252.0,12.939,35.614,0.8014190000000001,19.688,394,76,211,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,254.0,12.865,35.607,0.80339,19.74725,397,71,212,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,255.9,12.823,35.601,0.8044020000000001,19.789,398,69,213,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,258.0,12.796,35.598,0.805124,19.824,392,70,212,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,260.0,12.736,35.59,0.8065249999999999,19.858,400,70,212,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,262.0,12.696,35.584,0.8076620000000001,19.89125,405,72,214,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,264.0,12.616,35.576,0.80959,19.914,413,71,214,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,266.0,12.571,35.568,0.8105039999999999,19.9305,391,70,214,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,268.0,12.559,35.566,0.8108820000000001,19.94625,386,71,213,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,270.0,12.543,35.563,0.811428,19.9685,396,104,214,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,272.0,12.5,35.555,0.8123880000000001,19.98,390,71,215,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,274.0,12.455,35.549,0.813566,19.98975,388,76,214,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,276.1,12.317,35.532,0.816972,19.98575,401,76,215,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,278.0,12.276,35.528,0.817688,19.963,385,80,216,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,280.0,12.261,35.528,0.818079,19.94125,394,77,214,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,282.0,12.253,35.527,0.818243,19.93,397,77,215,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,284.0,12.251,35.527,0.818301,19.9025,386,79,213,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,286.0,12.25,35.529,0.8183549999999999,19.873,388,81,213,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,288.0,12.249,35.531,0.818395,19.84675,390,84,212,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,290.0,12.249,35.533,0.818419,19.826,394,82,214,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,292.0,12.246,35.533,0.8185389999999999,19.8065,406,83,213,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,294.0,12.224,35.533,0.8191090000000001,19.792,406,84,213,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,296.0,12.205,35.532,0.819671,19.77867,407,84,211,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,298.0,12.18,35.528,0.82022,19.76775,399,90,212,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,300.0,12.155,35.526,0.8207739999999999,19.75433,403,89,214,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,302.0,12.135,35.524,0.8212680000000001,19.73825,409,90,214,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,304.0,12.119,35.523,0.821682,19.72667,409,91,212,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,306.0,12.114,35.523,0.8217509999999999,19.718,412,94,213,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,308.0,12.095,35.52,0.822227,19.701,415,91,211,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,310.0,12.093,35.519,0.8222700000000001,19.65825,411,93,210,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,312.0,12.091,35.521,0.822371,19.60767,413,95,213,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,314.0,12.084,35.522,0.822489,19.55175,412,98,209,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,316.0,12.087,35.526,0.8224419999999999,19.50567,419,99,208,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,318.0,12.089,35.528,0.8223830000000001,19.45375,412,101,209,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,320.0,12.095,35.531,0.822236,19.3805,429,103,207,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,322.0,12.106,35.537,0.8220069999999999,19.315,416,104,206,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,324.0,12.113,35.541,0.8218810000000001,19.27125,428,109,205,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,326.0,12.12,35.545,0.8217559999999999,19.2205,425,112,203,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,328.0,12.122,35.549,0.821752,19.17675,432,113,204,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,330.0,12.12,35.55,0.8218270000000001,19.145,436,121,202,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,332.0,12.111,35.551,0.822085,19.1305,453,122,200,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,334.0,12.109,35.551,0.8221419999999999,19.128,445,127,201,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,336.0,12.107,35.551,0.822233,19.124,448,125,200,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,338.0,12.103,35.55,0.822355,19.12425,448,128,201,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,340.0,12.105,35.55,0.8223990000000001,19.1238,460,127,202,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,342.0,12.094,35.548,0.8227059999999999,19.12375,443,127,201,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,344.0,12.08,35.546,0.823067,19.1274,449,128,201,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,346.0,12.075,35.545,0.8233680000000001,19.1414,455,127,201,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,348.0,12.054,35.542,0.823874,19.161,445,127,201,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,350.0,12.032,35.537,0.824427,19.202,453,134,200,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,352.0,11.973,35.527,0.8260700000000001,19.2664,454,127,201,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,354.0,11.905,35.516,0.827755,19.349,458,126,204,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,356.0,11.867,35.508,0.8287329999999999,19.4276,451,125,204,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,358.0,11.802,35.496,0.830376,19.5084,449,120,204,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,360.0,11.762,35.489,0.831485,19.552,451,118,204,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,362.0,11.756,35.487,0.8316969999999999,19.5956,439,120,208,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,364.0,11.74,35.483,0.832265,19.65025,457,118,206,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,366.0,11.722,35.479,0.83277,19.72416,442,124,208,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,368.0,11.701,35.475,0.833656,19.8556,448,116,208,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,370.0,11.622,35.46,0.835644,20.0038,434,111,210,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,372.0,11.568,35.449,0.837026,20.1674,442,110,213,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,374.0,11.46,35.431,0.840041,20.378,426,103,215,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,376.0,11.386,35.416,0.841785,20.617,418,100,218,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,378.0,11.329,35.402,0.843626,20.938,411,97,219,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,379.9,11.149,35.37,0.8479909999999999,21.40525,396,84,226,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,382.0,10.762,35.306,0.857256,21.7138,394,71,234,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,384.0,10.612,35.284,0.861184,21.77,370,67,235,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,386.0,10.574,35.279,0.8620829999999999,21.7675,378,69,232,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,388.0,10.569,35.279,0.8622700000000001,21.7642,374,69,232,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,390.0,10.556,35.276,0.8626689999999999,21.74425,378,69,233,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,392.0,10.526,35.272,0.8635729999999999,21.7182,375,69,233,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,394.0,10.427,35.261,0.8661570000000001,21.69175,388,69,234,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,396.0,10.359,35.252,0.8677250000000001,21.6588,377,71,234,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,398.0,10.328,35.248,0.8685719999999999,21.61425,488,75,235,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,400.0,10.307,35.245,0.8691709999999999,21.5692,374,73,234,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,402.0,10.261,35.241,0.87036,21.537,383,77,233,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,404.0,10.234,35.237,0.871024,21.4805,379,72,234,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,406.0,10.207,35.232,0.8717790000000001,21.3672,380,74,233,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,408.0,10.144,35.226,0.8735949999999999,21.1895,378,78,232,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,410.0,10.064,35.221,0.875362,21.0706,387,83,233,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,412.0,10.053,35.219,0.8756949999999999,20.98525,404,81,230,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,414.0,10.024,35.217,0.8765179999999999,20.8706,398,88,226,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,416.0,9.98,35.215,0.877645,20.8155,405,86,229,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,418.0,9.963,35.213,0.8780269999999999,20.7785,402,87,229,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,420.0,9.953,35.212,0.878261,20.7355,401,85,228,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,422.0,9.946,35.212,0.878455,20.68375,408,88,227,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,424.0,9.941,35.212,0.878606,20.6365,398,91,227,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,426.0,9.936,35.212,0.878733,20.60225,410,93,225,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,428.0,9.936,35.212,0.8787689999999999,20.5625,403,91,225,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,430.0,9.935,35.212,0.878784,20.51075,405,87,226,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,432.0,9.929,35.212,0.8789579999999999,20.45325,416,92,227,nan,nan,nan
2018-03-24 07:30:11,46.4357,-38.6517,434.0,9.926,35.212,0.8790610000000001,20.38,413,93,227,nan,nan,nan
