datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-14 07:37:32,49.9753,-43.2747,0.3,14.31,35.724,0.766953,18.25853,533,229,196,332013,14.3,nan
2017-12-14 07:37:32,49.9753,-43.2747,2.0,14.316,35.724,0.7671300000000001,18.26225,515,230,196,332014,9.7,nan
2017-12-14 07:37:32,49.9753,-43.2747,4.1,14.315,35.723,0.767199,18.2632,508,241,194,332014,9.5,nan
2017-12-14 07:37:32,49.9753,-43.2747,6.0,14.315,35.724,0.7671749999999999,18.26175,512,236,195,332013,7.1,nan
2017-12-14 07:37:32,49.9753,-43.2747,8.0,14.316,35.724,0.7671650000000001,18.26225,524,237,195,332013,5.7,nan
2017-12-14 07:37:32,49.9753,-43.2747,10.0,14.316,35.723,0.767163,18.26225,504,240,195,332017,4.2,2.09
2017-12-14 07:37:32,49.9753,-43.2747,12.0,14.316,35.724,0.767144,18.26533,534,241,197,332014,5.0,2.48
2017-12-14 07:37:32,49.9753,-43.2747,14.0,14.317,35.724,0.7671349999999999,18.2625,510,232,197,332014,4.3,1.94
2017-12-14 07:37:32,49.9753,-43.2747,16.0,14.316,35.723,0.7671349999999999,18.266,525,244,198,332015,2.9,1.99
2017-12-14 07:37:32,49.9753,-43.2747,18.0,14.316,35.723,0.7671410000000001,18.26367,498,251,197,332014,2.9,2.25
2017-12-14 07:37:32,49.9753,-43.2747,19.9,14.317,35.723,0.767131,18.26733,507,241,196,332014,3.0,1.28
2017-12-14 07:37:32,49.9753,-43.2747,22.0,14.317,35.724,0.7671110000000001,18.26975,501,237,197,332014,3.0,1.13
2017-12-14 07:37:32,49.9753,-43.2747,24.0,14.319,35.724,0.7670589999999999,18.269,513,242,197,332013,2.8,1.84
2017-12-14 07:37:32,49.9753,-43.2747,26.0,14.32,35.724,0.767063,18.26667,496,251,194,332014,2.7,1.27
2017-12-14 07:37:32,49.9753,-43.2747,28.0,14.319,35.724,0.767066,18.26867,516,250,196,332014,2.7,1.02
2017-12-14 07:37:32,49.9753,-43.2747,30.0,14.321,35.724,0.767012,18.2725,503,234,194,332013,2.6,0.74
2017-12-14 07:37:32,49.9753,-43.2747,32.0,14.321,35.724,0.767021,18.27275,524,240,194,332013,2.7,0.71
2017-12-14 07:37:32,49.9753,-43.2747,34.0,14.321,35.724,0.767009,18.27467,507,242,197,332015,2.7,0.81
2017-12-14 07:37:32,49.9753,-43.2747,35.9,14.321,35.724,0.767007,18.27925,510,238,198,332013,2.5,0.87
2017-12-14 07:37:32,49.9753,-43.2747,37.9,14.327,35.726,0.766824,18.28575,508,235,196,332013,2.5,0.31
2017-12-14 07:37:32,49.9753,-43.2747,39.9,14.343,35.732,0.7664949999999999,18.2825,503,232,196,332014,2.5,0.33
2017-12-14 07:37:32,49.9753,-43.2747,42.0,14.344,35.732,0.766483,18.28467,494,235,195,332015,2.6,0.3
2017-12-14 07:37:32,49.9753,-43.2747,44.0,14.341,35.731,0.766567,18.28433,501,231,196,332014,2.7,0.18
2017-12-14 07:37:32,49.9753,-43.2747,46.0,14.337,35.729,0.7666440000000001,18.288,501,239,196,332013,2.7,0.26
2017-12-14 07:37:32,49.9753,-43.2747,48.0,14.345,35.733,0.7664409999999999,18.2875,507,238,195,332013,2.5,0.19
2017-12-14 07:37:32,49.9753,-43.2747,50.0,14.349,35.734,0.766281,18.29033,500,226,197,332014,2.4,0.23
2017-12-14 07:37:32,49.9753,-43.2747,52.0,14.351,35.734,0.766292,18.29167,497,233,198,332013,2.6,0.22
2017-12-14 07:37:32,49.9753,-43.2747,54.0,14.353,35.735,0.766278,18.29425,511,237,198,332012,2.6,0.17
2017-12-14 07:37:32,49.9753,-43.2747,56.0,14.356,35.736,0.7661359999999999,18.294,509,227,196,332011,2.5,0.08
2017-12-14 07:37:32,49.9753,-43.2747,58.0,14.359,35.737,0.76613,18.295,510,231,196,332013,2.5,0.13
2017-12-14 07:37:32,49.9753,-43.2747,60.0,14.357,35.736,0.766176,18.296,508,228,196,332015,2.5,0.2
2017-12-14 07:37:32,49.9753,-43.2747,62.0,14.354,35.735,0.766216,18.29567,500,228,197,332013,2.6,0.2
2017-12-14 07:37:32,49.9753,-43.2747,64.0,14.356,35.735,0.766194,18.29525,502,227,195,332013,2.6,0.09
2017-12-14 07:37:32,49.9753,-43.2747,66.0,14.358,35.736,0.7661180000000001,18.298,492,237,196,332014,2.6,0.07
2017-12-14 07:37:32,49.9753,-43.2747,68.0,14.36,35.737,0.7660640000000001,18.29933,497,226,196,332015,2.6,0.09
2017-12-14 07:37:32,49.9753,-43.2747,70.0,14.36,35.737,0.766054,18.29775,511,226,197,332015,2.6,0.07
2017-12-14 07:37:32,49.9753,-43.2747,72.0,14.364,35.738,0.765981,18.30075,505,227,196,332016,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,74.0,14.365,35.738,0.7659309999999999,18.29825,516,232,196,332015,2.6,0.07
2017-12-14 07:37:32,49.9753,-43.2747,76.0,14.366,35.738,0.7659419999999999,18.30325,529,225,195,332014,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,78.0,14.363,35.737,0.766,18.30625,504,223,195,332015,2.5,0.16
2017-12-14 07:37:32,49.9753,-43.2747,80.0,14.367,35.739,0.7658370000000001,18.3106,498,224,195,332016,2.6,0.09
2017-12-14 07:37:32,49.9753,-43.2747,82.0,14.382,35.744,0.765517,18.31525,500,223,197,332013,2.7,0.06
2017-12-14 07:37:32,49.9753,-43.2747,84.0,14.384,35.744,0.765512,18.32567,493,219,197,332013,2.7,0.09
2017-12-14 07:37:32,49.9753,-43.2747,86.0,14.406,35.75,0.765082,18.33075,497,211,197,332013,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,88.0,14.427,35.758,0.7644839999999999,18.3296,496,210,197,332014,2.6,0.08
2017-12-14 07:37:32,49.9753,-43.2747,90.0,14.429,35.758,0.764467,18.33,501,208,194,332013,2.5,0.08
2017-12-14 07:37:32,49.9753,-43.2747,92.0,14.432,35.759,0.7643850000000001,18.3325,487,212,198,332013,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,94.0,14.433,35.759,0.7643899999999999,18.3318,500,213,196,332016,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,96.0,14.432,35.759,0.7644219999999999,18.333,502,210,198,332017,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,98.0,14.427,35.756,0.7645109999999999,18.33175,495,216,197,332017,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,100.0,14.43,35.758,0.7644059999999999,18.3316,484,208,197,332017,2.6,0.07
2017-12-14 07:37:32,49.9753,-43.2747,102.0,14.433,35.758,0.7643549999999999,18.335,502,207,198,332016,2.5,0.1
2017-12-14 07:37:32,49.9753,-43.2747,104.0,14.434,35.759,0.764338,18.33425,502,210,195,332017,2.5,0.06
2017-12-14 07:37:32,49.9753,-43.2747,106.0,14.431,35.758,0.7643960000000001,18.3358,501,212,196,332016,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,108.0,14.43,35.757,0.764418,18.3354,488,217,196,332018,2.5,0.08
2017-12-14 07:37:32,49.9753,-43.2747,110.0,14.433,35.758,0.7643610000000001,18.3404,524,207,198,332017,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,112.0,14.445,35.762,0.7640290000000001,18.3422,492,209,195,332017,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,114.0,14.438,35.759,0.7642329999999999,18.347,486,206,195,332016,2.6,0.07
2017-12-14 07:37:32,49.9753,-43.2747,116.0,14.453,35.763,0.763782,18.35725,490,209,196,332016,2.6,0.08
2017-12-14 07:37:32,49.9753,-43.2747,118.1,14.458,35.766,0.763776,18.35875,488,207,195,332014,2.6,0.09
2017-12-14 07:37:32,49.9753,-43.2747,120.0,14.459,35.767,0.7637100000000001,18.36975,493,206,196,332017,2.6,0.08
2017-12-14 07:37:32,49.9753,-43.2747,122.0,14.479,35.774,0.7633030000000001,18.37075,475,197,193,332015,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,124.0,14.479,35.774,0.763304,18.3715,481,201,196,332015,2.6,0.1
2017-12-14 07:37:32,49.9753,-43.2747,126.0,14.479,35.774,0.763296,18.37325,496,199,196,332016,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,128.0,14.479,35.773,0.763298,18.368,487,198,195,332017,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,130.0,14.483,35.774,0.7632110000000001,18.37,481,195,198,332016,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,132.0,14.485,35.774,0.76319,18.37,485,200,194,332015,2.6,0.08
2017-12-14 07:37:32,49.9753,-43.2747,134.0,14.482,35.774,0.763277,18.3685,477,199,197,332016,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,136.0,14.478,35.773,0.763287,18.3716,491,198,195,332016,2.6,0.08
2017-12-14 07:37:32,49.9753,-43.2747,138.0,14.483,35.774,0.7632019999999999,18.3764,483,194,197,332016,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,140.0,14.486,35.775,0.7631509999999999,18.38225,487,193,192,332016,2.6,0.07
2017-12-14 07:37:32,49.9753,-43.2747,142.0,14.495,35.779,0.762948,18.3894,484,190,197,332016,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,144.0,14.498,35.78,0.762896,18.39275,491,186,194,332016,2.6,0.04
2017-12-14 07:37:32,49.9753,-43.2747,146.0,14.5,35.781,0.762845,18.3925,482,184,196,332016,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,148.0,14.499,35.781,0.7628619999999999,18.396,475,185,198,332017,2.5,0.08
2017-12-14 07:37:32,49.9753,-43.2747,150.0,14.501,35.781,0.7628410000000001,18.4,486,186,195,332018,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,152.0,14.498,35.781,0.7629090000000001,18.4036,478,184,194,332017,2.6,0.04
2017-12-14 07:37:32,49.9753,-43.2747,154.0,14.499,35.781,0.7628710000000001,18.4025,480,184,196,332016,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,156.0,14.499,35.781,0.762891,18.40675,480,184,195,332016,2.6,0.08
2017-12-14 07:37:32,49.9753,-43.2747,158.0,14.497,35.78,0.7629410000000001,18.41125,476,184,197,332017,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,160.0,14.497,35.78,0.762953,18.4172,479,185,195,332018,2.6,0.04
2017-12-14 07:37:32,49.9753,-43.2747,162.0,14.498,35.78,0.76294,18.43025,482,185,196,332016,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,164.0,14.495,35.78,0.7629969999999999,18.4518,489,205,194,332015,2.6,0.08
2017-12-14 07:37:32,49.9753,-43.2747,166.0,14.488,35.779,0.763156,18.4944,472,180,195,332015,2.6,0.07
2017-12-14 07:37:32,49.9753,-43.2747,168.0,14.491,35.78,0.7631060000000001,18.575,478,180,196,332016,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,170.0,14.493,35.784,0.763085,18.7,473,170,198,332017,2.6,0.08
2017-12-14 07:37:32,49.9753,-43.2747,172.0,14.498,35.791,0.7629429999999999,18.7965,458,161,196,332017,2.6,0.07
2017-12-14 07:37:32,49.9753,-43.2747,174.0,14.509,35.801,0.7626930000000001,18.9075,450,151,198,332018,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,176.0,14.531,35.814,0.762222,18.986,438,133,200,332017,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,178.0,14.544,35.821,0.762008,19.0574,435,132,203,332016,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,180.0,14.544,35.821,0.762016,19.1736,440,128,203,332018,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,182.0,14.566,35.831,0.761482,19.4375,433,119,204,332017,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,184.0,14.629,35.862,0.76017,19.6994,411,88,208,332016,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,186.0,14.622,35.88,0.7605280000000001,19.89867,404,68,211,332016,2.5,0.05
2017-12-14 07:37:32,49.9753,-43.2747,188.0,14.529,35.874,0.762613,19.9564,380,63,210,332017,2.6,0.04
2017-12-14 07:37:32,49.9753,-43.2747,190.0,14.487,35.872,0.7635510000000001,19.96716,380,64,211,332015,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,192.0,14.483,35.871,0.7637,19.966,409,63,211,332015,2.7,0.05
2017-12-14 07:37:32,49.9753,-43.2747,194.0,14.468,35.87,0.764119,19.9522,389,65,211,332015,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,196.0,14.414,35.863,0.7653939999999999,19.928,384,64,210,332015,2.6,0.07
2017-12-14 07:37:32,49.9753,-43.2747,198.0,14.321,35.851,0.7674510000000001,19.9502,379,64,211,332016,2.5,0.05
2017-12-14 07:37:32,49.9753,-43.2747,200.0,14.293,35.848,0.7681340000000001,19.9642,377,62,211,332013,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,202.0,14.29,35.848,0.768246,19.9714,375,63,213,332013,2.6,0.04
2017-12-14 07:37:32,49.9753,-43.2747,204.0,14.285,35.847,0.768397,19.977,378,65,210,332014,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,206.0,14.272,35.845,0.7687710000000001,19.9772,375,65,210,332013,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,208.0,14.257,35.841,0.769161,19.962,379,64,209,332014,2.5,0.04
2017-12-14 07:37:32,49.9753,-43.2747,210.0,14.249,35.839,0.7694350000000001,19.9462,379,65,211,332014,2.6,0.04
2017-12-14 07:37:32,49.9753,-43.2747,212.0,14.224,35.833,0.770205,19.9188,385,64,212,332014,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,214.0,14.131,35.817,0.772457,19.9075,379,63,211,332015,2.5,0.04
2017-12-14 07:37:32,49.9753,-43.2747,216.0,14.04,35.803,0.774349,19.9128,371,62,211,332014,2.5,0.06
2017-12-14 07:37:32,49.9753,-43.2747,218.0,14.004,35.797,0.7751889999999999,19.915,377,64,212,332015,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,220.0,13.985,35.793,0.7756510000000001,19.9164,371,62,210,332016,2.5,0.03
2017-12-14 07:37:32,49.9753,-43.2747,222.0,13.979,35.792,0.775841,19.918,389,61,212,332016,2.5,0.04
2017-12-14 07:37:32,49.9753,-43.2747,224.0,13.968,35.79,0.7761450000000001,19.9182,367,66,210,332015,2.5,0.04
2017-12-14 07:37:32,49.9753,-43.2747,226.0,13.96,35.788,0.776394,19.9155,384,63,211,332016,2.5,0.05
2017-12-14 07:37:32,49.9753,-43.2747,228.0,13.958,35.787,0.776518,19.9146,368,65,214,332014,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,230.0,13.937,35.783,0.7770889999999999,19.91075,374,72,211,332015,2.5,0.05
2017-12-14 07:37:32,49.9753,-43.2747,232.0,13.863,35.772,0.7788250000000001,19.9108,374,64,209,332015,2.5,0.05
2017-12-14 07:37:32,49.9753,-43.2747,234.0,13.837,35.767,0.779542,19.9116,373,63,212,332014,2.5,0.04
2017-12-14 07:37:32,49.9753,-43.2747,236.0,13.786,35.758,0.7807580000000001,19.92225,371,61,214,332014,2.5,0.1
2017-12-14 07:37:32,49.9753,-43.2747,238.0,13.603,35.731,0.784985,19.9448,367,64,214,332015,2.5,0.07
2017-12-14 07:37:32,49.9753,-43.2747,240.0,13.54,35.721,0.7864770000000001,19.95825,365,62,213,332014,2.6,0.06
2017-12-14 07:37:32,49.9753,-43.2747,242.0,13.513,35.717,0.787169,19.9618,370,64,211,332014,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,244.0,13.495,35.714,0.787639,19.97425,367,63,213,332014,2.6,0.05
2017-12-14 07:37:32,49.9753,-43.2747,246.0,13.477,35.711,0.7881279999999999,19.9828,368,63,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,248.0,13.469,35.709,0.7884040000000001,19.997,366,64,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,250.0,13.447,35.705,0.789047,20.0188,373,63,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,252.0,13.372,35.695,0.790889,20.044,373,64,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,254.0,13.309,35.686,0.7923439999999999,20.0686,366,63,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,256.0,13.264,35.68,0.793499,20.0975,368,64,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,258.0,13.215,35.674,0.7945599999999999,20.11425,368,63,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,260.0,13.203,35.672,0.79488,20.1148,363,63,215,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,262.0,13.193,35.67,0.795175,20.111,366,63,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,264.0,13.182,35.668,0.795512,20.1012,367,63,216,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,266.0,13.159,35.664,0.796281,20.0752,364,63,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,268.0,13.041,35.648,0.79914,20.04625,361,66,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,270.0,12.972,35.64,0.8006150000000001,20.0088,365,64,215,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,272.0,12.949,35.638,0.8012649999999999,20.0004,368,65,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,274.0,12.917,35.634,0.802106,20.0004,369,64,215,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,276.0,12.875,35.628,0.803218,20.011,367,64,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,278.0,12.801,35.619,0.805132,20.0328,363,62,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,280.0,12.709,35.607,0.8073790000000001,20.0662,362,64,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,282.0,12.605,35.593,0.809755,20.0692,363,65,212,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,284.0,12.561,35.587,0.8107960000000001,20.064,366,64,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,286.0,12.508,35.58,0.812174,20.0488,361,63,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,288.0,12.442,35.573,0.813768,20.036,364,65,215,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,290.0,12.393,35.567,0.814902,20.0404,362,61,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,292.0,12.369,35.564,0.815455,20.044,366,64,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,294.0,12.373,35.564,0.8154330000000001,20.0544,365,64,213,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,296.0,12.354,35.562,0.8158460000000001,20.06,360,61,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,298.0,12.348,35.56,0.8160769999999999,20.0696,360,64,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,300.0,12.347,35.56,0.8161579999999999,20.07,358,64,216,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,302.0,12.35,35.56,0.8161400000000001,20.07375,362,63,215,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,304.0,12.335,35.559,0.816494,20.085,357,64,215,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,306.0,12.321,35.556,0.8169200000000001,20.09,363,63,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,308.0,12.315,35.555,0.817121,20.0965,365,64,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,310.0,12.316,35.554,0.8173520000000001,20.1076,368,64,215,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,312.0,12.263,35.547,0.818589,20.1185,363,66,215,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,314.0,12.242,35.544,0.8191390000000001,20.1296,361,64,217,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,316.0,12.223,35.541,0.81972,20.14075,448,65,214,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,318.0,12.208,35.538,0.820109,20.15675,367,64,217,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,320.0,12.149,35.53,0.821772,20.192,358,63,217,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,322.0,12.086,35.519,0.823297,20.20325,365,62,216,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,324.0,12.038,35.512,0.8245709999999999,20.20575,363,63,218,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,326.0,11.992,35.506,0.8256330000000001,20.2005,362,65,218,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,328.0,11.974,35.502,0.826155,20.208,360,64,215,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,330.0,11.923,35.494,0.82742,20.2285,378,65,217,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,332.0,11.758,35.468,0.8314569999999999,20.24625,357,65,216,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,334.0,11.682,35.457,0.83341,20.254,372,66,216,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,336.0,11.657,35.452,0.834128,20.25575,365,65,217,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,338.0,11.619,35.447,0.835099,20.26025,360,63,217,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,340.0,11.602,35.443,0.835634,20.26525,376,64,220,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,342.0,11.517,35.432,0.837823,20.27375,360,64,217,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,344.0,11.505,35.429,0.8380939999999999,20.26233,357,64,219,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,346.0,11.491,35.425,0.838532,20.244,359,65,220,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,348.0,11.434,35.418,0.8403430000000001,20.233,364,65,219,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,350.0,11.351,35.405,0.842192,20.254,374,65,218,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,352.0,11.304,35.398,0.843518,20.29975,363,64,222,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,354.0,11.232,35.388,0.8452230000000001,20.35033,363,66,220,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,356.0,11.172,35.38,0.846787,20.392,364,63,219,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,358.0,11.14,35.375,0.8475729999999999,20.434,366,65,220,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,360.0,11.114,35.371,0.8482810000000001,20.4975,371,64,220,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,362.0,11.093,35.367,0.8488519999999999,20.58567,369,65,219,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,364.0,11.056,35.361,0.8498650000000001,20.7165,363,63,223,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,366.0,10.978,35.349,0.8521460000000001,20.89475,362,65,223,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,368.0,10.88,35.333,0.8545119999999999,20.98833,369,67,226,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,370.0,10.839,35.325,0.8554710000000001,21.04675,363,64,226,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,372.0,10.814,35.321,0.856114,21.11233,370,66,226,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,374.0,10.754,35.31,0.857661,21.17475,383,66,229,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,376.0,10.716,35.303,0.8588180000000001,21.23775,372,65,227,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,378.0,10.7,35.298,0.859267,21.30233,367,66,228,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,380.0,10.629,35.287,0.8608370000000001,21.40175,370,67,230,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,382.0,10.46,35.259,0.865243,21.493,361,64,232,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,384.0,10.392,35.25,0.867038,21.55825,369,66,233,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,386.0,10.309,35.236,0.8693519999999999,21.60175,369,64,232,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,388.0,10.283,35.231,0.8699600000000001,21.63675,371,70,234,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,390.0,10.263,35.228,0.8704989999999999,21.67725,364,68,233,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,392.0,10.234,35.223,0.8713569999999999,21.708,371,66,235,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,394.0,10.21,35.219,0.8719619999999999,21.742,382,66,235,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,396.0,10.118,35.207,0.8743989999999999,21.7795,371,68,233,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,398.0,10.047,35.194,0.876104,21.7995,365,66,235,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,400.0,10.026,35.191,0.8767199999999999,21.8145,374,67,236,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,402.1,10.028,35.191,0.876749,21.82975,370,68,236,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,404.0,10.021,35.19,0.8769800000000001,21.8455,369,67,235,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,406.0,9.991,35.185,0.877837,21.8736,367,68,238,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,408.0,9.937,35.178,0.8795010000000001,21.90675,367,66,236,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,410.0,9.843,35.166,0.881761,21.9165,399,65,237,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,412.0,9.724,35.149,0.8848640000000001,21.9166,377,66,239,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,414.0,9.647,35.137,0.8869469999999999,21.92225,375,66,237,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,416.0,9.601,35.13,0.8880429999999999,21.92325,369,66,238,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,418.0,9.577,35.128,0.8886989999999999,21.9212,368,67,241,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,420.0,9.55,35.126,0.8893880000000001,21.91475,376,66,240,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,422.0,9.551,35.128,0.8893960000000001,21.9066,375,65,238,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,424.0,9.553,35.13,0.8894029999999999,21.90325,387,67,238,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,426.0,9.557,35.131,0.8893549999999999,21.891,384,67,238,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,428.0,9.572,35.136,0.889067,21.8722,372,66,239,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,430.0,9.603,35.144,0.8882920000000001,21.867,369,67,237,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,432.0,9.601,35.147,0.8885970000000001,21.8944,378,69,238,nan,nan,nan
2017-12-14 07:37:32,49.9753,-43.2747,434.0,9.526,35.141,0.890568,21.94525,377,66,237,nan,nan,nan
