datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-19 07:53:50,48.9042,-39.9756,0.2,14.337,34.84,0.766192,18.00635,712,404,205,332016,9.8,nan
2017-10-19 07:53:50,48.9042,-39.9756,2.1,14.346,34.837,0.7664,18.00715,709,414,203,332015,7.7,nan
2017-10-19 07:53:50,48.9042,-39.9756,4.0,14.358,34.84,0.766138,18.00514,702,407,205,332014,6.2,nan
2017-10-19 07:53:50,48.9042,-39.9756,6.0,14.366,34.843,0.765978,18.00514,701,423,206,332014,4.4,2.43
2017-10-19 07:53:50,48.9042,-39.9756,8.0,14.368,34.843,0.765938,18.00428,698,414,205,332013,4.9,2.25
2017-10-19 07:53:50,48.9042,-39.9756,10.0,14.368,34.843,0.765933,18.00814,728,429,206,332013,4.1,1.75
2017-10-19 07:53:50,48.9042,-39.9756,12.0,14.373,34.844,0.765833,18.00625,705,415,204,332013,4.3,2.26
2017-10-19 07:53:50,48.9042,-39.9756,14.1,14.372,34.844,0.765855,18.00756,717,436,206,332014,3.2,1.3
2017-10-19 07:53:50,48.9042,-39.9756,16.0,14.371,34.843,0.765863,18.00733,701,426,205,332015,3.4,1.19
2017-10-19 07:53:50,48.9042,-39.9756,18.0,14.373,34.844,0.765816,18.00833,697,437,204,332014,2.9,1.24
2017-10-19 07:53:50,48.9042,-39.9756,20.0,14.374,34.845,0.765798,18.00982,698,432,205,332015,2.8,1.06
2017-10-19 07:53:50,48.9042,-39.9756,22.0,14.373,34.844,0.7658180000000001,18.007,704,445,205,332013,2.8,0.75
2017-10-19 07:53:50,48.9042,-39.9756,24.0,14.368,34.842,0.7659210000000001,18.0089,694,432,204,332014,2.6,1.02
2017-10-19 07:53:50,48.9042,-39.9756,25.9,14.369,34.843,0.7659,18.01233,708,434,205,332014,2.5,0.65
2017-10-19 07:53:50,48.9042,-39.9756,28.0,14.38,34.847,0.765604,18.01271,703,439,203,332014,2.4,0.43
2017-10-19 07:53:50,48.9042,-39.9756,30.0,14.393,34.851,0.765331,18.01186,694,419,203,332014,2.4,0.51
2017-10-19 07:53:50,48.9042,-39.9756,32.0,14.413,34.857,0.764913,18.01514,681,425,203,332013,2.5,0.52
2017-10-19 07:53:50,48.9042,-39.9756,34.0,14.42,34.859,0.764737,18.01571,675,431,203,332014,2.4,0.35
2017-10-19 07:53:50,48.9042,-39.9756,36.0,14.436,34.864,0.764364,18.0168,684,418,204,332014,2.5,0.31
2017-10-19 07:53:50,48.9042,-39.9756,38.0,14.425,34.861,0.764588,18.018,684,420,204,332014,2.4,0.29
2017-10-19 07:53:50,48.9042,-39.9756,40.0,14.442,34.866,0.76417,18.0235,671,427,203,332015,2.4,0.33
2017-10-19 07:53:50,48.9042,-39.9756,42.0,14.469,34.875,0.763612,18.02371,673,412,204,332014,2.4,0.21
2017-10-19 07:53:50,48.9042,-39.9756,44.0,14.484,34.88,0.7632300000000001,18.02583,668,427,204,332014,2.4,0.11
2017-10-19 07:53:50,48.9042,-39.9756,46.0,14.486,34.881,0.763279,18.02586,687,410,204,332014,2.4,0.25
2017-10-19 07:53:50,48.9042,-39.9756,48.0,14.485,34.88,0.763299,18.02971,679,408,206,332014,2.4,0.12
2017-10-19 07:53:50,48.9042,-39.9756,50.0,14.493,34.883,0.7631460000000001,18.03671,669,405,204,332014,2.4,0.13
2017-10-19 07:53:50,48.9042,-39.9756,52.0,14.502,34.888,0.7628889999999999,18.04429,667,410,203,332014,2.4,0.07
2017-10-19 07:53:50,48.9042,-39.9756,54.0,14.558,34.909,0.7615959999999999,18.05329,669,395,203,332016,2.4,0.08
2017-10-19 07:53:50,48.9042,-39.9756,56.0,14.611,34.929,0.7605949999999999,18.059,746,410,203,332015,2.4,0.08
2017-10-19 07:53:50,48.9042,-39.9756,58.0,14.643,34.939,0.7598210000000001,18.07889,626,380,202,332016,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,60.5,14.64,34.979,0.7608410000000001,18.16691,611,344,206,332015,2.4,0.09
2017-10-19 07:53:50,48.9042,-39.9756,61.3,14.531,34.983,0.763973,18.26445,600,320,207,332014,2.4,0.14
2017-10-19 07:53:50,48.9042,-39.9756,64.0,13.232,35.103,0.796988,18.884,529,123,220,332010,2.4,0.12
2017-10-19 07:53:50,48.9042,-39.9756,66.0,12.665,35.137,0.8088249999999999,18.9754,470,107,224,332011,2.4,0.13
2017-10-19 07:53:50,48.9042,-39.9756,68.0,12.453,35.163,0.813566,19.0322,450,104,222,332013,2.5,0.05
2017-10-19 07:53:50,48.9042,-39.9756,70.0,12.384,35.189,0.815153,19.08,455,102,225,332012,2.3,0.07
2017-10-19 07:53:50,48.9042,-39.9756,72.0,12.324,35.238,0.8165279999999999,19.1115,434,95,221,332011,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,74.0,12.299,35.25,0.8170900000000001,19.1476,436,92,221,332010,2.3,0.04
2017-10-19 07:53:50,48.9042,-39.9756,76.0,12.313,35.287,0.8168519999999999,19.17425,421,88,219,332011,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,78.0,12.316,35.3,0.8168089999999999,19.1988,418,93,219,332009,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,80.0,12.319,35.314,0.8167660000000001,19.23,423,91,218,332010,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,82.0,12.323,35.335,0.816762,19.2536,417,85,220,332010,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,84.0,12.302,35.348,0.817345,19.28175,409,78,217,332009,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,86.0,12.245,35.355,0.8187139999999999,19.2982,406,78,219,332010,2.4,0.07
2017-10-19 07:53:50,48.9042,-39.9756,88.0,12.234,35.356,0.8190109999999999,19.30475,407,77,219,332010,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,90.0,12.211,35.353,0.819734,19.3144,414,75,219,332010,2.4,0.07
2017-10-19 07:53:50,48.9042,-39.9756,92.0,12.107,35.343,0.8223149999999999,19.3332,405,73,217,332009,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,94.0,12.072,35.34,0.823094,19.34475,407,73,218,332009,2.3,0.04
2017-10-19 07:53:50,48.9042,-39.9756,96.0,12.024,35.336,0.824265,19.3612,404,74,219,332008,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,98.0,11.993,35.334,0.8250710000000001,19.37175,406,72,221,332007,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,100.0,11.978,35.338,0.825369,19.38525,394,71,218,332009,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,102.0,11.938,35.335,0.8264480000000001,19.399,408,71,217,332008,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,104.0,11.918,35.337,0.826748,19.41125,466,70,220,332010,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,106.0,11.958,35.352,0.8258840000000001,19.41175,399,71,216,332009,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,108.0,11.965,35.354,0.8259799999999999,19.418,399,69,217,332009,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,110.0,11.892,35.345,0.8278289999999999,19.4315,398,68,216,332010,2.4,0.07
2017-10-19 07:53:50,48.9042,-39.9756,112.0,11.834,35.34,0.829102,19.44675,397,67,220,332008,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,114.0,11.794,35.335,0.83003,19.45875,399,68,217,332008,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,116.0,11.779,35.337,0.830376,19.47675,390,67,220,332010,2.4,0.09
2017-10-19 07:53:50,48.9042,-39.9756,118.0,11.779,35.344,0.8304020000000001,19.50175,390,67,218,332011,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,120.0,11.775,35.349,0.83049,19.549,388,68,217,332009,2.3,0.03
2017-10-19 07:53:50,48.9042,-39.9756,122.0,11.805,35.364,0.8296479999999999,19.59975,391,68,217,332010,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,124.0,11.868,35.384,0.828373,19.61375,385,66,219,332009,2.4,0.09
2017-10-19 07:53:50,48.9042,-39.9756,126.0,11.855,35.384,0.8287610000000001,19.62,387,67,217,332008,2.3,0.07
2017-10-19 07:53:50,48.9042,-39.9756,128.0,11.855,35.383,0.8288199999999999,19.62725,389,67,218,332010,2.4,0.07
2017-10-19 07:53:50,48.9042,-39.9756,130.0,11.84,35.379,0.8293299999999999,19.637,393,68,218,332008,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,132.0,11.807,35.375,0.8301099999999999,19.66275,393,68,217,332008,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,134.0,11.836,35.387,0.829502,19.66525,386,66,218,332009,2.3,0.06
2017-10-19 07:53:50,48.9042,-39.9756,136.0,11.816,35.39,0.8301639999999999,19.6435,389,66,218,332009,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,138.0,11.621,35.357,0.834595,19.6285,386,65,218,332008,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,140.0,11.471,35.326,0.838662,19.6362,394,67,221,332008,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,142.0,11.45,35.321,0.8391740000000001,19.63475,387,68,218,332010,2.3,0.06
2017-10-19 07:53:50,48.9042,-39.9756,144.0,11.441,35.319,0.8394170000000001,19.637,390,68,220,332009,2.4,0.07
2017-10-19 07:53:50,48.9042,-39.9756,146.0,11.434,35.317,0.839688,19.63825,400,65,221,332008,2.3,0.04
2017-10-19 07:53:50,48.9042,-39.9756,148.0,11.41,35.313,0.8403970000000001,19.639,394,65,220,332007,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,150.0,11.332,35.299,0.8424039999999999,19.643,394,67,219,332007,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,152.0,11.255,35.287,0.8442179999999999,19.651,395,67,219,332007,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,154.1,11.21,35.278,0.8453949999999999,19.6592,388,67,222,332007,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,156.0,11.169,35.272,0.8465769999999999,19.672,386,66,220,332007,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,158.0,11.126,35.264,0.847591,19.68525,389,66,221,332007,2.4,0.07
2017-10-19 07:53:50,48.9042,-39.9756,160.0,11.08,35.258,0.848714,19.71075,381,66,222,332007,2.5,0.03
2017-10-19 07:53:50,48.9042,-39.9756,162.0,11.054,35.254,0.8495159999999999,19.7306,386,68,221,332007,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,164.0,10.967,35.241,0.8519129999999999,19.76025,390,67,222,332009,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,166.0,10.843,35.225,0.8548309999999999,19.7925,396,67,222,332007,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,168.0,10.814,35.219,0.8553440000000001,19.8195,388,67,222,332007,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,170.0,10.808,35.219,0.8555140000000001,19.86325,385,67,222,332007,2.3,0.04
2017-10-19 07:53:50,48.9042,-39.9756,172.0,10.792,35.221,0.855815,19.91275,386,66,224,332006,2.3,0.04
2017-10-19 07:53:50,48.9042,-39.9756,174.0,10.85,35.237,0.8539810000000001,19.9744,382,66,224,332006,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,176.0,11.002,35.281,0.85104,19.98475,386,65,222,332006,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,178.0,10.943,35.273,0.8525590000000001,20.01,389,65,223,332006,2.3,0.04
2017-10-19 07:53:50,48.9042,-39.9756,180.0,10.898,35.268,0.853605,20.026,383,67,224,332005,2.3,0.07
2017-10-19 07:53:50,48.9042,-39.9756,182.0,10.877,35.264,0.854098,20.03267,381,65,223,332005,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,184.0,10.872,35.262,0.854231,20.03575,383,68,224,332007,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,186.0,10.861,35.258,0.8545990000000001,20.0425,395,67,221,332007,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,188.0,10.757,35.243,0.8573090000000001,20.0595,385,67,224,332006,2.3,0.08
2017-10-19 07:53:50,48.9042,-39.9756,190.0,10.664,35.226,0.859566,20.07175,399,68,224,332008,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,192.0,10.632,35.22,0.8604560000000001,20.07925,416,67,223,332007,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,194.0,10.612,35.215,0.860913,20.08975,384,69,225,332007,2.3,0.07
2017-10-19 07:53:50,48.9042,-39.9756,196.0,10.591,35.211,0.8615079999999999,20.10367,384,63,225,332005,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,198.0,10.573,35.208,0.8619349999999999,20.12625,398,68,226,332005,2.3,0.03
2017-10-19 07:53:50,48.9042,-39.9756,200.0,10.561,35.204,0.862455,20.16875,382,66,224,332005,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,202.0,10.461,35.189,0.8651169999999999,20.228,400,64,227,332006,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,204.0,10.387,35.175,0.8666830000000001,20.31825,384,68,226,332006,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,206.0,10.337,35.169,0.8679380000000001,20.453,388,67,225,332007,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,208.0,10.302,35.166,0.868652,20.6555,381,64,230,332006,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,210.0,10.338,35.181,0.8676649999999999,20.86425,391,68,229,332006,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,212.0,10.387,35.196,0.866457,21.034,384,68,228,332007,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,214.0,10.453,35.213,0.864811,21.223,386,67,230,332007,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,216.0,10.525,35.232,0.8630960000000001,21.43433,383,67,229,332005,2.4,0.09
2017-10-19 07:53:50,48.9042,-39.9756,218.0,10.553,35.243,0.8625560000000001,21.69475,376,67,233,332006,2.3,0.06
2017-10-19 07:53:50,48.9042,-39.9756,220.0,10.591,35.255,0.861361,22.00125,380,66,231,332005,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,221.9,10.657,35.277,0.860187,22.098,379,69,235,332006,2.3,0.04
2017-10-19 07:53:50,48.9042,-39.9756,224.0,10.609,35.273,0.861461,22.022,378,66,233,332005,2.4,0.12
2017-10-19 07:53:50,48.9042,-39.9756,226.0,10.558,35.266,0.862749,21.93,369,68,234,332005,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,228.0,10.499,35.259,0.8642749999999999,21.83425,374,68,235,332005,2.3,0.04
2017-10-19 07:53:50,48.9042,-39.9756,230.0,10.465,35.253,0.8651880000000001,21.7225,398,68,235,332005,2.3,0.05
2017-10-19 07:53:50,48.9042,-39.9756,232.1,10.448,35.249,0.865672,21.60167,374,66,234,332004,2.3,0.06
2017-10-19 07:53:50,48.9042,-39.9756,234.1,10.424,35.245,0.8664069999999999,21.4435,373,66,233,332005,2.4,0.04
2017-10-19 07:53:50,48.9042,-39.9756,236.0,10.355,35.236,0.8681190000000001,21.304,379,64,233,332005,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,238.0,10.316,35.228,0.869143,21.223,378,67,232,332004,2.4,0.11
2017-10-19 07:53:50,48.9042,-39.9756,240.0,10.29,35.225,0.870074,21.12225,378,65,231,332006,2.4,0.09
2017-10-19 07:53:50,48.9042,-39.9756,242.0,10.233,35.216,0.871489,21.042,383,68,230,332006,2.4,0.06
2017-10-19 07:53:50,48.9042,-39.9756,244.0,10.21,35.211,0.872117,20.97175,377,65,231,332004,2.4,0.05
2017-10-19 07:53:50,48.9042,-39.9756,246.1,10.157,35.203,0.873678,20.89933,385,66,229,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,248.0,10.116,35.195,0.8745700000000001,20.85175,425,63,228,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,250.0,10.002,35.178,0.8777299999999999,20.807,380,64,228,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,252.0,9.9,35.155,0.880304,20.7945,392,67,230,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,254.0,9.765,35.13,0.884098,20.80725,385,70,232,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,256.0,9.602,35.107,0.8877569999999999,20.83375,391,67,230,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,258.0,9.553,35.1,0.8890260000000001,20.84575,392,67,232,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,260.0,9.543,35.1,0.8892979999999999,20.84975,396,66,232,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,262.0,9.538,35.099,0.8894569999999999,20.8532,397,65,231,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,264.0,9.537,35.099,0.889486,20.861,389,67,232,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,266.0,9.537,35.098,0.8895280000000001,20.872,396,67,232,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,268.0,9.53,35.098,0.889704,20.89125,392,66,232,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,270.0,9.532,35.098,0.8896280000000001,20.90767,389,65,231,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,272.0,9.52,35.096,0.8899980000000001,20.94325,395,65,232,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,274.0,9.518,35.096,0.890055,21.00625,387,68,233,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,276.0,9.495,35.095,0.8907309999999999,21.101,384,68,233,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,278.0,9.454,35.095,0.891823,21.23825,391,67,233,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,280.0,9.461,35.102,0.8914930000000001,21.33033,397,67,234,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,282.0,9.476,35.109,0.891195,21.41575,386,68,234,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,284.0,9.485,35.115,0.890951,21.4695,387,66,235,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,286.0,9.472,35.114,0.8912929999999999,21.5455,388,69,234,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,288.0,9.462,35.115,0.891567,21.6445,384,66,235,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,290.0,9.459,35.119,0.8916519999999999,21.752,392,68,235,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,292.0,9.463,35.123,0.891545,21.85575,384,67,236,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,294.0,9.471,35.129,0.891394,21.949,382,68,235,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,296.0,9.46,35.129,0.891715,22.05825,387,66,235,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,298.0,9.452,35.132,0.8918980000000001,22.20225,387,70,237,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,300.0,9.461,35.138,0.891667,22.38125,385,66,236,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,302.0,9.483,35.148,0.891141,22.5948,384,69,236,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,304.0,9.515,35.165,0.8903749999999999,22.7188,378,67,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,306.0,9.531,35.171,0.890047,22.7444,381,68,237,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,308.0,9.537,35.173,0.889967,22.726999999999997,376,68,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,310.0,9.539,35.174,0.890001,22.683799999999998,374,66,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,312.0,9.56,35.178,0.8895919999999999,22.601799999999997,381,67,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,314.0,9.569,35.181,0.8895230000000001,22.42917,377,68,239,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,316.0,9.56,35.179,0.889826,22.1466,378,67,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,318.0,9.566,35.181,0.8899919999999999,21.8094,381,66,237,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,320.0,9.407,35.155,0.894684,21.453,383,67,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,322.0,9.083,35.102,0.9028579999999999,21.2798,389,67,235,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,324.0,8.965,35.079,0.9054869999999999,21.214,388,67,236,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,326.0,8.906,35.069,0.9072469999999999,21.192,385,66,234,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,328.0,8.874,35.067,0.908128,21.1828,386,67,234,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,330.0,8.799,35.059,0.91011,21.1802,386,66,233,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,332.0,8.742,35.053,0.9116949999999999,21.2026,387,66,234,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,334.0,8.724,35.051,0.912223,21.215,387,67,234,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,336.0,8.713,35.05,0.9125810000000001,21.2426,392,67,233,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,338.0,8.696,35.048,0.913181,21.2776,384,66,234,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,340.0,8.65,35.042,0.91455,21.3184,390,69,235,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,342.0,8.549,35.032,0.9173960000000001,21.3612,386,67,235,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,344.0,8.487,35.026,0.9187730000000001,21.38625,388,68,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,346.0,8.475,35.024,0.9191800000000001,21.3922,385,65,235,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,348.0,8.447,35.021,0.919972,21.4128,387,67,237,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,350.0,8.419,35.018,0.9207730000000001,21.4304,382,68,239,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,352.0,8.419,35.017,0.920857,21.4552,391,65,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,354.0,8.418,35.016,0.920974,21.487,387,68,237,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,356.0,8.373,35.011,0.9222490000000001,21.5272,379,67,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,358.0,8.29,35.002,0.9245239999999999,21.553,383,68,238,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,360.0,8.234,34.996,0.9261079999999999,21.5626,383,69,239,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,362.0,8.194,34.991,0.927394,21.5838,382,69,240,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,364.0,8.129,34.983,0.929028,21.60575,384,67,239,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,366.0,8.05,34.975,0.931171,21.6536,379,68,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,368.0,7.982,34.971,0.933114,21.6932,381,67,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,370.0,7.929,34.967,0.934563,21.72375,384,70,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,372.0,7.906,34.965,0.9352529999999999,21.7196,387,68,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,374.0,7.838,34.957,0.9370350000000001,21.7065,387,69,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,376.0,7.789,34.951,0.938377,21.7114,385,69,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,378.0,7.771,34.949,0.9389289999999999,21.71425,387,67,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,380.0,7.75,34.946,0.939522,21.7234,387,69,241,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,382.0,7.706,34.942,0.9408589999999999,21.7186,382,67,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,384.0,7.651,34.936,0.9424520000000001,21.7145,389,66,242,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,386.0,7.623,34.932,0.9430970000000001,21.7268,388,68,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,388.0,7.642,34.933,0.9425760000000001,21.7255,397,67,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,390.0,7.576,34.927,0.9445619999999999,21.7308,389,69,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,392.0,7.536,34.922,0.945668,21.765,389,68,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,394.0,7.505,34.92,0.9464600000000001,21.779,389,69,243,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,396.0,7.46,34.918,0.947722,21.7902,389,70,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,398.0,7.443,34.916,0.948218,21.803,392,68,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,400.0,7.418,34.914,0.9489639999999999,21.8054,387,70,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,402.0,7.381,34.911,0.9500679999999999,21.8115,391,69,244,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,404.0,7.361,34.909,0.9505779999999999,21.8124,384,68,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,406.0,7.33,34.906,0.9513769999999999,21.82125,389,69,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,408.0,7.325,34.906,0.9515960000000001,21.8322,384,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,410.0,7.32,34.905,0.9517990000000001,21.8284,390,68,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,412.0,7.306,34.905,0.952251,21.8348,388,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,414.0,7.298,34.904,0.9524889999999999,21.831,391,70,245,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,416.0,7.285,34.902,0.9530000000000001,21.8312,387,68,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,418.0,7.223,34.896,0.954718,21.831,388,68,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,420.0,7.185,34.892,0.9557530000000001,21.8322,393,69,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,422.0,7.143,34.888,0.957047,21.8302,389,67,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,424.0,7.088,34.884,0.9585030000000001,21.8485,393,68,248,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,426.0,7.079,34.887,0.958828,21.8402,387,71,249,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,428.0,7.011,34.881,0.9608620000000001,21.8294,385,69,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,430.0,6.945,34.875,0.962637,21.82975,388,67,246,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,432.0,6.914,34.873,0.963438,21.8282,481,70,247,nan,nan,nan
2017-10-19 07:53:50,48.9042,-39.9756,434.0,6.87,34.871,0.9646950000000001,21.8356,387,69,247,nan,nan,nan
