datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-30 07:08:30,45.2334,-40.4112,0.5,20.438,36.036,0.6325750000000001,17.20618,520,143,173,332019,8.9,nan
2018-09-30 07:08:30,45.2334,-40.4112,2.0,20.438,36.036,0.63266,17.20362,504,145,173,332017,6.4,nan
2018-09-30 07:08:30,45.2334,-40.4112,4.0,20.438,36.036,0.632684,17.208,506,141,173,332018,5.3,nan
2018-09-30 07:08:30,45.2334,-40.4112,6.1,20.438,36.036,0.63269,17.2079,502,142,171,332018,4.1,1.95
2018-09-30 07:08:30,45.2334,-40.4112,8.0,20.438,36.037,0.632692,17.20733,517,145,173,332018,4.2,1.77
2018-09-30 07:08:30,45.2334,-40.4112,10.0,20.439,36.037,0.6326970000000001,17.21114,515,147,171,332017,3.5,1.57
2018-09-30 07:08:30,45.2334,-40.4112,12.0,20.437,36.038,0.632743,17.21308,528,149,171,332016,3.0,1.45
2018-09-30 07:08:30,45.2334,-40.4112,14.0,20.433,36.044,0.6328260000000001,17.21782,511,149,173,332016,2.8,1.07
2018-09-30 07:08:30,45.2334,-40.4112,16.0,20.433,36.049,0.632841,17.225,513,152,173,332017,2.9,0.81
2018-09-30 07:08:30,45.2334,-40.4112,18.0,20.431,36.071,0.632882,17.2363,510,162,174,332018,3.0,0.92
2018-09-30 07:08:30,45.2334,-40.4112,20.0,20.446,36.096,0.632628,17.23978,517,177,174,332018,2.8,0.86
2018-09-30 07:08:30,45.2334,-40.4112,22.0,20.448,36.1,0.6326130000000001,17.24378,521,180,175,332017,2.5,0.79
2018-09-30 07:08:30,45.2334,-40.4112,24.0,20.454,36.102,0.6325559999999999,17.24589,550,188,173,332018,2.7,0.81
2018-09-30 07:08:30,45.2334,-40.4112,26.0,20.448,36.101,0.6326970000000001,17.24844,522,196,173,332017,2.5,0.81
2018-09-30 07:08:30,45.2334,-40.4112,28.0,20.44,36.099,0.632889,17.25113,519,201,172,332016,2.6,0.42
2018-09-30 07:08:30,45.2334,-40.4112,30.0,20.43,36.096,0.633102,17.25744,524,210,174,332017,2.6,0.32
2018-09-30 07:08:30,45.2334,-40.4112,32.0,20.421,36.093,0.633319,17.26133,533,217,173,332016,2.6,0.38
2018-09-30 07:08:30,45.2334,-40.4112,34.0,20.412,36.091,0.63351,17.26822,534,224,175,332017,2.5,0.27
2018-09-30 07:08:30,45.2334,-40.4112,36.0,20.413,36.092,0.6335440000000001,17.27287,529,243,176,332017,2.5,0.18
2018-09-30 07:08:30,45.2334,-40.4112,38.0,20.417,36.093,0.6335440000000001,17.28133,535,249,173,332016,2.5,0.22
2018-09-30 07:08:30,45.2334,-40.4112,40.0,20.415,36.093,0.6336489999999999,17.28633,531,256,174,332018,2.5,0.22
2018-09-30 07:08:30,45.2334,-40.4112,42.0,20.411,36.092,0.633805,17.29644,531,267,176,332018,2.5,0.19
2018-09-30 07:08:30,45.2334,-40.4112,44.0,20.413,36.093,0.633867,17.30211,522,282,174,332018,2.5,0.24
2018-09-30 07:08:30,45.2334,-40.4112,46.0,20.414,36.093,0.633996,17.30963,533,284,175,332019,2.5,0.18
2018-09-30 07:08:30,45.2334,-40.4112,48.0,20.415,36.093,0.634104,17.31422,532,287,175,332018,2.5,0.14
2018-09-30 07:08:30,45.2334,-40.4112,50.0,20.414,36.093,0.6343030000000001,17.32338,522,295,175,332018,2.5,0.12
2018-09-30 07:08:30,45.2334,-40.4112,52.0,20.401,36.088,0.6347449999999999,17.33333,522,306,175,332017,2.5,0.11
2018-09-30 07:08:30,45.2334,-40.4112,54.0,20.38,36.082,0.635367,17.34678,520,307,175,332017,2.5,0.12
2018-09-30 07:08:30,45.2334,-40.4112,56.1,20.369,36.079,0.636001,17.37239,515,321,175,332017,2.5,0.08
2018-09-30 07:08:30,45.2334,-40.4112,58.0,20.355,36.073,0.6372260000000001,17.4424,545,327,176,332016,2.4,0.12
2018-09-30 07:08:30,45.2334,-40.4112,59.8,20.066,36.025,0.645016,17.65833,540,375,181,332014,2.7,0.16
2018-09-30 07:08:30,45.2334,-40.4112,62.0,18.702,36.179,0.6730210000000001,17.9766,567,505,204,332013,2.3,0.12
2018-09-30 07:08:30,45.2334,-40.4112,64.0,18.265,36.237,0.6787460000000001,18.1054,565,461,203,332013,2.4,0.14
2018-09-30 07:08:30,45.2334,-40.4112,66.0,18.208,36.259,0.680105,18.2628,546,412,205,332014,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,68.0,18.163,36.291,0.680914,18.393,522,364,203,332013,2.5,0.09
2018-09-30 07:08:30,45.2334,-40.4112,70.0,18.099,36.305,0.682247,18.45,510,350,203,332015,2.6,0.05
2018-09-30 07:08:30,45.2334,-40.4112,72.0,18.048,36.318,0.683638,18.4994,514,321,203,332014,2.4,0.1
2018-09-30 07:08:30,45.2334,-40.4112,74.0,17.891,36.299,0.686787,18.54325,506,276,202,332015,2.4,0.08
2018-09-30 07:08:30,45.2334,-40.4112,76.0,17.812,36.291,0.6882010000000001,18.5945,497,276,204,332013,2.4,0.09
2018-09-30 07:08:30,45.2334,-40.4112,77.9,17.784,36.304,0.6889510000000001,18.6534,504,258,204,332013,2.4,0.08
2018-09-30 07:08:30,45.2334,-40.4112,80.0,17.727,36.309,0.690348,18.71925,497,243,202,332013,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,82.0,17.692,36.31,0.6907190000000001,18.78775,490,237,198,332012,2.4,0.08
2018-09-30 07:08:30,45.2334,-40.4112,84.0,17.688,36.315,0.691241,18.82675,493,216,198,332012,2.5,0.06
2018-09-30 07:08:30,45.2334,-40.4112,86.0,17.605,36.307,0.692741,18.85025,471,209,199,332009,2.4,0.08
2018-09-30 07:08:30,45.2334,-40.4112,88.0,17.601,36.312,0.6929620000000001,18.87425,476,210,196,332010,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,90.0,17.534,36.306,0.694407,18.9465,473,203,198,332010,2.5,0.08
2018-09-30 07:08:30,45.2334,-40.4112,92.0,17.491,36.308,0.6951830000000001,18.98725,459,180,198,332010,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,94.0,17.495,36.317,0.695281,18.99825,456,174,196,332011,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,96.0,17.438,36.309,0.6965110000000001,19.00475,463,166,197,332011,2.4,0.06
2018-09-30 07:08:30,45.2334,-40.4112,98.0,17.343,36.298,0.6984330000000001,19.01175,457,156,195,332011,2.5,0.09
2018-09-30 07:08:30,45.2334,-40.4112,100.0,17.309,36.292,0.699147,19.01675,460,155,198,332010,2.5,0.09
2018-09-30 07:08:30,45.2334,-40.4112,102.0,17.298,36.292,0.699533,19.0168,452,151,196,332011,2.5,0.06
2018-09-30 07:08:30,45.2334,-40.4112,104.0,17.248,36.286,0.70072,19.01875,459,150,196,332010,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,106.0,17.208,36.279,0.701554,19.01525,448,142,196,332009,2.4,0.08
2018-09-30 07:08:30,45.2334,-40.4112,108.0,17.128,36.268,0.7033100000000001,19.01325,447,132,198,332010,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,110.0,17.042,36.255,0.704942,19.01475,452,132,198,332011,2.4,0.06
2018-09-30 07:08:30,45.2334,-40.4112,112.0,17.013,36.252,0.705503,19.00675,439,129,199,332010,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,114.0,17.009,36.254,0.7057169999999999,18.9944,443,124,198,332012,2.5,0.06
2018-09-30 07:08:30,45.2334,-40.4112,116.0,16.975,36.245,0.7066159999999999,18.97975,432,122,197,332009,2.5,0.06
2018-09-30 07:08:30,45.2334,-40.4112,118.0,16.899,36.234,0.708243,18.97375,419,120,196,332010,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,120.0,16.832,36.224,0.7094739999999999,18.97325,437,111,197,332010,2.5,0.06
2018-09-30 07:08:30,45.2334,-40.4112,122.0,16.793,36.219,0.7101770000000001,18.9755,423,109,194,332011,2.5,0.08
2018-09-30 07:08:30,45.2334,-40.4112,124.0,16.763,36.215,0.7108129999999999,18.9812,439,104,196,332011,2.5,0.06
2018-09-30 07:08:30,45.2334,-40.4112,126.0,16.758,36.215,0.7108939999999999,18.99225,427,105,198,332010,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,128.0,16.777,36.226,0.71045,19.0075,430,95,196,332011,2.4,0.08
2018-09-30 07:08:30,45.2334,-40.4112,130.0,16.854,36.262,0.7090719999999999,19.0076,401,75,194,332010,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,132.0,16.859,36.264,0.7090019999999999,19.00625,399,74,194,332009,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,134.0,16.859,36.264,0.709068,19.00925,414,74,194,332010,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,136.0,16.858,36.262,0.7092689999999999,19.0084,392,72,196,332011,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,138.0,16.798,36.25,0.710677,19.00975,395,74,195,332010,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,140.0,16.709,36.231,0.7125090000000001,19.0088,424,76,194,332011,2.4,0.06
2018-09-30 07:08:30,45.2334,-40.4112,142.0,16.653,36.219,0.7135180000000001,19.0134,399,77,194,332009,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,144.0,16.674,36.227,0.713141,19.01666,389,70,195,332010,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,146.0,16.674,36.229,0.7133020000000001,19.0248,397,70,195,332010,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,148.0,16.624,36.217,0.714467,19.0425,398,72,194,332012,2.5,0.06
2018-09-30 07:08:30,45.2334,-40.4112,150.0,16.58,36.209,0.715444,19.0614,404,72,195,332012,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,152.0,16.562,36.204,0.7157910000000001,19.0758,400,72,196,332013,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,154.0,16.545,36.2,0.7163010000000001,19.0966,403,74,196,332012,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,156.0,16.493,36.19,0.717449,19.112,390,70,198,332012,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,158.0,16.438,36.179,0.7186779999999999,19.1148,389,69,196,332010,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,160.0,16.361,36.166,0.720353,19.1224,391,70,197,332010,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,162.0,16.329,36.159,0.721044,19.1272,386,68,197,332010,2.4,0.08
2018-09-30 07:08:30,45.2334,-40.4112,164.0,16.317,36.155,0.721371,19.1208,391,70,198,332010,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,166.0,16.286,36.148,0.7221740000000001,19.11275,395,71,199,332008,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,168.0,16.221,36.134,0.7235879999999999,19.121,433,72,198,332008,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,170.0,16.159,36.122,0.724899,19.127,388,70,198,332008,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,172.0,16.116,36.115,0.7258530000000001,19.1238,384,70,197,332009,2.5,0.04
2018-09-30 07:08:30,45.2334,-40.4112,174.0,16.082,36.108,0.726667,19.1282,400,70,200,332008,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,176.1,16.049,36.102,0.7274830000000001,19.13525,389,68,199,332009,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,178.0,15.984,36.091,0.7288779999999999,19.1392,392,66,199,332009,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,180.0,15.949,36.086,0.729654,19.1405,390,68,199,332008,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,182.0,15.918,36.081,0.730313,19.1462,396,68,199,332009,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,184.0,15.899,36.078,0.7307459999999999,19.15375,384,67,200,332009,2.4,0.06
2018-09-30 07:08:30,45.2334,-40.4112,186.0,15.881,36.075,0.7312099999999999,19.166,388,67,201,332008,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,188.0,15.855,36.07,0.7318020000000001,19.18025,385,67,201,332008,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,190.0,15.819,36.064,0.7326360000000001,19.196,405,68,198,332007,2.4,0.06
2018-09-30 07:08:30,45.2334,-40.4112,192.0,15.8,36.061,0.733174,19.2116,380,67,201,332009,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,194.0,15.773,36.056,0.7337940000000001,19.22775,390,66,201,332009,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,196.0,15.734,36.048,0.7347049999999999,19.2496,382,65,199,332009,2.3,0.05
2018-09-30 07:08:30,45.2334,-40.4112,198.0,15.7,36.042,0.735471,19.26575,381,66,200,332010,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,200.0,15.647,36.032,0.7366429999999999,19.2886,386,67,202,332010,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,202.0,15.604,36.024,0.7376510000000001,19.31,383,64,203,332010,2.5,0.06
2018-09-30 07:08:30,45.2334,-40.4112,204.0,15.546,36.013,0.7390129999999999,19.333,386,65,203,332010,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,206.0,15.487,36.003,0.740208,19.35325,388,65,203,332008,2.4,0.06
2018-09-30 07:08:30,45.2334,-40.4112,208.0,15.444,35.995,0.741141,19.3648,373,65,204,332008,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,210.0,15.426,35.992,0.741614,19.3675,388,65,203,332008,2.4,0.09
2018-09-30 07:08:30,45.2334,-40.4112,212.0,15.404,35.99,0.7422059999999999,19.3772,382,66,203,332008,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,214.0,15.358,35.985,0.743225,19.39275,377,65,203,332009,2.4,0.06
2018-09-30 07:08:30,45.2334,-40.4112,216.0,15.337,35.982,0.7436640000000001,19.4036,420,66,203,332009,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,218.0,15.325,35.98,0.743984,19.4185,389,65,204,332009,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,220.0,15.309,35.977,0.744445,19.4408,366,65,205,332009,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,222.0,15.271,35.971,0.745325,19.46775,371,65,205,332009,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,224.0,15.237,35.965,0.74627,19.4928,421,65,203,332009,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,226.0,15.15,35.951,0.7479039999999999,19.50925,375,66,207,332008,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,228.0,15.141,35.949,0.748165,19.5124,370,65,206,332007,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,230.0,15.127,35.947,0.748569,19.51625,376,65,208,332008,2.5,0.05
2018-09-30 07:08:30,45.2334,-40.4112,232.0,15.102,35.943,0.749161,19.5164,374,65,207,332007,2.5,0.04
2018-09-30 07:08:30,45.2334,-40.4112,234.0,15.068,35.938,0.749913,19.51825,391,65,205,332006,2.4,0.04
2018-09-30 07:08:30,45.2334,-40.4112,236.0,15.039,35.936,0.7506060000000001,19.5184,379,64,205,332008,2.4,0.05
2018-09-30 07:08:30,45.2334,-40.4112,238.0,15.02,35.935,0.750915,19.5085,379,65,204,332006,2.4,0.08
2018-09-30 07:08:30,45.2334,-40.4112,240.0,15.036,35.944,0.750659,19.501,379,65,208,332008,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,242.0,15.036,35.946,0.7507600000000001,19.4952,399,65,203,332007,2.4,0.07
2018-09-30 07:08:30,45.2334,-40.4112,244.0,15.021,35.944,0.7511570000000001,19.49233,376,63,205,332008,2.4,0.06
2018-09-30 07:08:30,45.2334,-40.4112,246.0,14.998,35.94,0.751703,19.4936,366,65,204,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,248.0,14.979,35.937,0.752211,19.49925,373,64,204,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,250.0,14.968,35.935,0.752453,19.49975,373,65,205,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,252.0,14.945,35.932,0.7530460000000001,19.503,378,64,207,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,254.0,14.923,35.928,0.7536179999999999,19.4986,370,62,207,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,256.0,14.889,35.924,0.754486,19.49125,376,63,205,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,258.0,14.855,35.917,0.7552829999999999,19.49275,382,63,206,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,260.0,14.779,35.906,0.7569980000000001,19.5064,362,66,206,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,262.0,14.751,35.9,0.757603,19.512,371,63,205,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,264.0,14.73,35.895,0.758251,19.52025,376,63,207,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,266.0,14.678,35.887,0.759447,19.52525,365,62,205,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,268.0,14.61,35.876,0.7608360000000001,19.52075,370,65,206,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,270.0,14.61,35.878,0.760842,19.514,366,63,204,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,272.0,14.606,35.879,0.7611270000000001,19.5305,359,61,206,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,274.0,14.556,35.871,0.762286,19.54975,364,63,205,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,276.0,14.51,35.863,0.7632829999999999,19.56775,365,62,207,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,278.0,14.497,35.86,0.763595,19.583,394,63,209,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,280.0,14.475,35.856,0.7641979999999999,19.60425,362,62,207,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,282.0,14.451,35.852,0.764743,19.62125,362,63,207,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,284.0,14.437,35.849,0.765117,19.64,368,65,206,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,286.0,14.416,35.845,0.7656860000000001,19.65825,366,63,208,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,288.0,14.381,35.839,0.7665820000000001,19.66575,389,62,207,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,290.0,14.342,35.832,0.7673779999999999,19.667,365,63,206,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,292.0,14.315,35.828,0.767963,19.662,361,66,206,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,294.0,14.298,35.825,0.768383,19.65625,364,63,210,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,296.0,14.286,35.822,0.7687600000000001,19.65075,362,65,209,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,298.0,14.257,35.817,0.7694719999999999,19.641,371,63,209,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,300.0,14.233,35.814,0.770071,19.64025,372,62,209,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,302.0,14.22,35.812,0.770445,19.6415,365,66,209,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,304.0,14.203,35.81,0.7709189999999999,19.64725,359,64,208,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,306.0,14.182,35.807,0.771533,19.662,364,63,208,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,308.0,14.158,35.804,0.77206,19.67025,356,63,208,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,310.0,14.148,35.802,0.7723819999999999,19.671,355,63,208,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,312.0,14.12,35.798,0.773075,19.6866,360,64,209,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,314.0,14.109,35.796,0.773576,19.70775,356,63,210,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,316.0,14.092,35.793,0.7739609999999999,19.7305,359,64,207,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,318.0,14.085,35.789,0.7742979999999999,19.764,361,63,210,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,320.0,14.062,35.783,0.775153,19.80525,367,63,209,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,322.0,13.975,35.762,0.777193,19.8565,359,65,211,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,324.0,13.683,35.708,0.7838529999999999,19.9224,361,62,214,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,326.0,13.574,35.686,0.7863249999999999,19.96925,358,65,213,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,328.0,13.532,35.675,0.787344,20.024,367,65,214,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,330.0,13.416,35.653,0.790038,20.0935,362,64,217,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,332.0,13.314,35.632,0.7923119999999999,20.1432,357,64,217,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,334.0,13.245,35.622,0.794046,20.1665,359,64,219,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,336.0,13.211,35.617,0.794675,20.181,357,64,218,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,338.0,13.201,35.615,0.7949170000000001,20.1956,361,64,220,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,340.0,13.193,35.613,0.7952170000000001,20.21925,356,65,218,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,342.0,13.164,35.608,0.795982,20.237,365,65,220,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,344.0,13.109,35.6,0.7972239999999999,20.243,357,62,221,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,346.0,13.076,35.595,0.798103,20.21225,374,65,220,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,348.0,13.025,35.588,0.7993159999999999,20.15,360,62,220,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,350.0,12.99,35.588,0.8001119999999999,20.06175,358,65,219,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,352.0,12.978,35.6,0.8003629999999999,20.03,364,63,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,354.0,12.953,35.6,0.8009850000000001,20.0236,361,66,214,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,356.0,12.943,35.599,0.8012809999999999,20.019,372,64,213,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,358.0,12.941,35.602,0.8013680000000001,20.0172,360,62,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,360.0,12.939,35.605,0.801515,20.03025,368,64,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,362.0,12.927,35.601,0.8018909999999999,20.0495,370,63,214,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,364.0,12.87,35.591,0.803312,20.0732,362,66,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,366.0,12.816,35.583,0.8046120000000001,20.091,365,61,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,368.0,12.789,35.578,0.805264,20.09975,377,65,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,370.0,12.782,35.577,0.805426,20.107,368,62,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,372.0,12.732,35.578,0.806697,20.1238,365,64,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,374.0,12.687,35.574,0.8077559999999999,20.14275,363,64,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,376.0,12.667,35.57,0.808263,20.1654,362,61,217,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,378.0,12.639,35.564,0.8090120000000001,20.1855,368,65,217,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,380.0,12.609,35.558,0.8097049999999999,20.19075,365,64,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,382.0,12.559,35.551,0.810894,20.193,368,66,218,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,384.0,12.526,35.549,0.811669,20.16325,363,65,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,386.0,12.531,35.555,0.81162,20.14225,360,64,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,388.0,12.533,35.558,0.8116559999999999,20.14875,363,61,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,390.0,12.469,35.547,0.8131759999999999,20.1526,393,64,217,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,392.0,12.434,35.544,0.813976,20.123,362,63,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,394.0,12.433,35.546,0.8140970000000001,20.11275,374,64,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,396.0,12.411,35.544,0.8146800000000001,20.10775,392,65,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,398.0,12.396,35.542,0.815121,20.1042,370,64,214,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,400.0,12.364,35.538,0.8159970000000001,20.1085,393,65,214,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,402.0,12.347,35.537,0.816433,20.11575,363,64,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,404.0,12.324,35.533,0.8170360000000001,20.12875,365,66,214,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,406.0,12.273,35.524,0.8181970000000001,20.14125,374,65,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,408.0,12.241,35.519,0.8190170000000001,20.1415,365,63,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,410.0,12.216,35.515,0.819625,20.144,366,63,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,412.0,12.193,35.513,0.82022,20.14575,365,66,217,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,414.0,12.18,35.512,0.820575,20.15225,370,65,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,416.0,12.165,35.511,0.8210189999999999,20.1555,367,62,215,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,418.0,12.141,35.508,0.8216030000000001,20.1705,375,64,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,420.0,12.125,35.505,0.822133,20.199,367,66,218,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,422.0,12.091,35.5,0.822956,20.22933,370,61,217,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,424.0,12.056,35.494,0.8236840000000001,20.256,369,64,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,426.0,12.039,35.492,0.824173,20.27175,378,64,214,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,428.0,12.027,35.49,0.8245260000000001,20.28925,368,65,216,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,430.0,12.018,35.49,0.824827,20.302,367,64,214,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,432.0,11.996,35.488,0.825455,20.33425,368,63,217,nan,nan,nan
2018-09-30 07:08:30,45.2334,-40.4112,434.0,11.981,35.485,0.8258509999999999,20.39475,371,64,216,nan,nan,nan
