datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-25 07:31:27,43.6588,-41.0949,0.7,22.471,34.634,0.5976520000000001,16.8504,502,114,168,332143,5.8,nan
2018-08-25 07:31:27,43.6588,-41.0949,1.8,22.378,34.625,0.5988009999999999,16.84728,473,113,169,332099,4.7,nan
2018-08-25 07:31:27,43.6588,-41.0949,3.9,21.906,34.688,0.6041000000000001,16.86377,490,110,170,332065,4.2,2.08
2018-08-25 07:31:27,43.6588,-41.0949,6.0,21.829,34.692,0.605515,16.87193,473,111,169,332051,3.2,1.48
2018-08-25 07:31:27,43.6588,-41.0949,8.0,21.84,34.706,0.6054010000000001,16.87307,471,112,169,332042,3.1,1.35
2018-08-25 07:31:27,43.6588,-41.0949,10.0,21.812,34.71,0.606001,16.87446,487,115,170,332036,2.8,1.15
2018-08-25 07:31:27,43.6588,-41.0949,11.9,21.774,34.717,0.606779,16.879,478,118,170,332032,2.7,1.07
2018-08-25 07:31:27,43.6588,-41.0949,14.0,21.723,34.753,0.6077159999999999,16.89114,469,119,170,332029,2.7,1.12
2018-08-25 07:31:27,43.6588,-41.0949,16.0,21.707,34.804,0.608033,16.89686,478,117,172,332028,2.6,0.95
2018-08-25 07:31:27,43.6588,-41.0949,17.9,21.7,34.819,0.6082110000000001,16.8972,499,116,170,332028,2.7,0.67
2018-08-25 07:31:27,43.6588,-41.0949,20.0,21.691,34.847,0.6083909999999999,16.8955,518,122,169,332024,2.6,0.6
2018-08-25 07:31:27,43.6588,-41.0949,22.1,21.275,34.893,0.617248,16.82629,536,143,173,332020,2.6,0.45
2018-08-25 07:31:27,43.6588,-41.0949,24.0,21.267,34.89,0.617332,16.83316,510,140,173,332020,2.6,0.4
2018-08-25 07:31:27,43.6588,-41.0949,25.7,20.787,34.929,0.628404,16.80793,542,162,179,332017,2.6,0.36
2018-08-25 07:31:27,43.6588,-41.0949,28.2,16.95,34.631,0.708159,16.78967,606,227,198,332009,2.4,0.28
2018-08-25 07:31:27,43.6588,-41.0949,30.0,15.802,34.598,0.7326379999999999,16.9749,606,261,206,332008,2.5,0.28
2018-08-25 07:31:27,43.6588,-41.0949,32.0,16.291,34.928,0.7206140000000001,17.00987,611,277,205,332008,2.5,0.14
2018-08-25 07:31:27,43.6588,-41.0949,34.0,16.472,34.981,0.7185889999999999,17.01544,625,263,205,332007,2.5,0.13
2018-08-25 07:31:27,43.6588,-41.0949,36.0,16.204,34.936,0.72431,17.06,620,276,208,332007,2.4,0.12
2018-08-25 07:31:27,43.6588,-41.0949,38.0,15.955,34.92,0.729519,17.1309,639,297,209,332007,2.5,0.1
2018-08-25 07:31:27,43.6588,-41.0949,40.0,15.654,34.984,0.73645,17.206,621,319,215,332006,2.5,0.1
2018-08-25 07:31:27,43.6588,-41.0949,42.1,15.502,34.967,0.7391559999999999,17.22533,642,297,214,332007,2.4,0.09
2018-08-25 07:31:27,43.6588,-41.0949,44.0,15.348,34.956,0.742172,17.28852,732,336,215,332008,2.5,0.09
2018-08-25 07:31:27,43.6588,-41.0949,45.9,15.428,35.044,0.7397229999999999,17.47825,674,347,216,332008,2.4,0.08
2018-08-25 07:31:27,43.6588,-41.0949,48.0,16.068,35.372,0.7259329999999999,17.67809,737,538,215,332009,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,50.0,16.165,35.524,0.7242770000000001,17.919,871,883,217,332007,2.5,0.06
2018-08-25 07:31:27,43.6588,-41.0949,52.0,16.58,35.751,0.7157800000000001,18.11389,849,930,215,332008,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,54.0,16.632,35.798,0.7155549999999999,18.31575,772,869,214,332006,2.4,0.08
2018-08-25 07:31:27,43.6588,-41.0949,56.0,16.545,35.824,0.717592,18.422,740,754,215,332006,2.5,0.04
2018-08-25 07:31:27,43.6588,-41.0949,57.9,16.509,35.818,0.7187790000000001,18.5135,736,735,213,332005,2.4,0.12
2018-08-25 07:31:27,43.6588,-41.0949,60.0,16.178,35.764,0.7264250000000001,18.6656,720,658,213,332005,2.3,0.13
2018-08-25 07:31:27,43.6588,-41.0949,62.0,15.81,35.706,0.733938,18.83475,745,607,216,332006,2.5,0.05
2018-08-25 07:31:27,43.6588,-41.0949,64.0,15.473,35.657,0.7414769999999999,19.0642,630,502,217,332006,2.5,0.06
2018-08-25 07:31:27,43.6588,-41.0949,66.0,15.217,35.625,0.7468589999999999,19.27467,561,401,219,332004,2.5,0.04
2018-08-25 07:31:27,43.6588,-41.0949,68.0,15.24,35.665,0.745913,19.3585,655,392,217,332005,2.5,0.05
2018-08-25 07:31:27,43.6588,-41.0949,70.0,15.456,35.771,0.7417039999999999,19.36825,552,391,212,332005,2.5,0.06
2018-08-25 07:31:27,43.6588,-41.0949,72.0,15.434,35.767,0.742481,19.36325,578,374,213,332004,2.5,0.05
2018-08-25 07:31:27,43.6588,-41.0949,74.0,15.257,35.731,0.7464759999999999,19.38325,556,368,213,332004,2.5,0.06
2018-08-25 07:31:27,43.6588,-41.0949,76.0,15.166,35.717,0.7482549999999999,19.411,543,322,216,332004,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,78.0,15.013,35.693,0.7523599999999999,19.442,547,294,214,332004,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,80.0,14.847,35.661,0.7555149999999999,19.501,502,276,217,332004,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,82.0,14.758,35.66,0.7572760000000001,19.563,495,242,214,332003,2.5,0.04
2018-08-25 07:31:27,43.6588,-41.0949,84.0,14.792,35.685,0.7563009999999999,19.627,489,211,214,332003,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,86.0,14.894,35.735,0.7542819999999999,19.66125,474,188,214,332004,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,88.0,14.969,35.767,0.7528349999999999,19.67375,535,175,214,332003,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,90.0,14.925,35.767,0.7540009999999999,19.67775,454,159,214,332003,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,92.0,14.85,35.755,0.7557910000000001,19.6882,437,150,216,332002,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,94.0,14.793,35.745,0.7570790000000001,19.6885,442,142,214,332000,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,96.0,14.778,35.741,0.757611,19.6866,440,137,215,332002,2.5,0.03
2018-08-25 07:31:27,43.6588,-41.0949,98.0,14.715,35.729,0.7592080000000001,19.68075,432,133,217,332001,2.5,0.04
2018-08-25 07:31:27,43.6588,-41.0949,100.0,14.485,35.688,0.7642690000000001,19.6926,432,122,218,332002,2.3,0.07
2018-08-25 07:31:27,43.6588,-41.0949,102.0,14.358,35.665,0.7672829999999999,19.7024,424,119,218,332000,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,104.0,14.303,35.658,0.768519,19.7015,417,110,217,332000,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,106.0,14.229,35.648,0.770111,19.7034,414,106,220,332001,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,108.0,14.19,35.643,0.7711060000000001,19.7022,403,101,217,332000,2.5,0.07
2018-08-25 07:31:27,43.6588,-41.0949,110.0,14.185,35.644,0.7713460000000001,19.6962,408,97,219,332001,2.4,0.08
2018-08-25 07:31:27,43.6588,-41.0949,112.0,14.174,35.646,0.7718259999999999,19.6846,400,93,217,332001,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,114.0,14.027,35.62,0.7751920000000001,19.6696,402,86,218,332002,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,116.0,13.895,35.587,0.778618,19.6235,396,85,220,332002,2.5,0.07
2018-08-25 07:31:27,43.6588,-41.0949,118.0,13.43,35.49,0.789526,19.6312,398,80,223,332000,2.4,0.1
2018-08-25 07:31:27,43.6588,-41.0949,120.0,13.224,35.448,0.7931630000000001,19.678,400,77,224,332000,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,122.0,13.167,35.443,0.7940659999999999,19.7576,408,77,222,332002,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,124.0,13.566,35.554,0.7855460000000001,19.8262,393,72,218,332002,2.4,0.08
2018-08-25 07:31:27,43.6588,-41.0949,126.0,13.808,35.637,0.7799659999999999,19.8572,388,70,217,332003,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,128.0,13.784,35.634,0.7806379999999999,19.896,388,71,218,332003,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,130.0,13.72,35.622,0.782224,19.9128,385,72,220,332000,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,132.0,13.653,35.61,0.7837700000000001,19.925,386,71,220,332001,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,134.0,13.542,35.59,0.7862899999999999,19.9452,400,68,220,332001,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,136.0,13.444,35.573,0.788429,19.9762,385,69,219,332000,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,138.0,13.416,35.57,0.788926,20.00675,386,66,220,332001,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,140.0,13.445,35.583,0.7881180000000001,20.0322,378,69,219,332001,2.3,0.05
2018-08-25 07:31:27,43.6588,-41.0949,142.0,13.514,35.607,0.786673,20.05525,406,67,220,332002,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,144.0,13.527,35.613,0.786441,20.0834,380,68,219,332001,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,146.0,13.519,35.613,0.78667,20.13525,375,67,220,332002,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,148.0,13.53,35.626,0.786165,20.182,383,67,219,332002,2.3,0.07
2018-08-25 07:31:27,43.6588,-41.0949,150.0,13.592,35.654,0.784824,20.21425,378,67,218,332003,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,152.0,13.641,35.676,0.7838560000000001,20.24233,380,67,217,332002,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,154.0,13.691,35.697,0.7828870000000001,20.268,374,68,216,332001,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,156.0,13.707,35.708,0.7824629999999999,20.29625,380,67,217,332003,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,158.0,13.737,35.721,0.7819510000000001,20.30367,377,65,217,332001,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,160.0,13.738,35.722,0.782036,20.31675,380,62,217,332002,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,162.0,13.741,35.722,0.782092,20.33125,369,64,219,332002,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,164.0,13.735,35.72,0.7823100000000001,20.346,443,65,217,332001,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,166.0,13.719,35.716,0.782832,20.36325,368,66,216,331999,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,168.0,13.678,35.706,0.7838909999999999,20.384,373,64,218,331999,2.5,0.09
2018-08-25 07:31:27,43.6588,-41.0949,170.0,13.589,35.689,0.786081,20.41,373,64,217,331999,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,172.0,13.468,35.661,0.7888329999999999,20.43333,374,65,220,332000,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,174.0,13.384,35.644,0.7909029999999999,20.44125,382,65,219,332000,2.3,0.06
2018-08-25 07:31:27,43.6588,-41.0949,176.0,13.155,35.602,0.796108,20.46,383,66,220,332000,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,178.0,13.082,35.584,0.797804,20.48067,383,67,221,331999,2.4,0.1
2018-08-25 07:31:27,43.6588,-41.0949,180.0,13.028,35.574,0.798765,20.494,404,67,221,331999,2.5,0.07
2018-08-25 07:31:27,43.6588,-41.0949,182.0,13.043,35.58,0.798573,20.49075,375,66,222,331998,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,184.0,13.02,35.579,0.7990330000000001,20.449,387,67,223,331998,2.3,0.05
2018-08-25 07:31:27,43.6588,-41.0949,186.0,13.018,35.581,0.7990710000000001,20.35675,383,66,221,331999,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,188.0,13.028,35.59,0.798845,20.18025,372,63,220,331999,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,190.0,13.046,35.6,0.7985249999999999,20.02675,387,68,218,331996,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,192.0,13.038,35.602,0.798735,19.91025,385,66,215,331998,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,194.0,13.061,35.613,0.798157,19.85275,394,65,213,331999,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,196.0,13.074,35.621,0.798038,19.87175,394,65,212,332001,2.3,0.05
2018-08-25 07:31:27,43.6588,-41.0949,198.0,13.041,35.617,0.798853,19.9188,383,63,214,331999,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,200.0,13.018,35.614,0.7994220000000001,19.9662,385,66,214,332000,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,202.0,12.997,35.611,0.8000659999999999,20.051,402,65,214,332000,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,204.0,12.951,35.602,0.801218,20.161,409,66,216,331999,2.5,0.04
2018-08-25 07:31:27,43.6588,-41.0949,206.0,12.818,35.582,0.8043480000000001,20.23067,379,66,217,332001,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,208.0,12.768,35.575,0.80542,20.2264,382,65,219,332002,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,210.0,12.754,35.573,0.8057700000000001,20.279,389,67,217,332000,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,212.0,12.695,35.564,0.807167,20.22583,378,68,220,332000,2.3,0.04
2018-08-25 07:31:27,43.6588,-41.0949,214.0,12.68,35.567,0.80759,20.146,378,67,217,332000,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,216.0,12.68,35.568,0.807674,20.121,387,65,219,331999,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,218.0,12.637,35.562,0.8087500000000001,20.1048,390,65,218,331997,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,220.0,12.609,35.557,0.8093680000000001,20.079,380,65,215,332000,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,222.0,12.587,35.555,0.809815,20.051,382,64,215,331998,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,224.0,12.581,35.556,0.8099639999999999,20.0252,386,64,214,331998,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,226.0,12.581,35.557,0.8099879999999999,19.9846,384,67,216,331998,2.4,0.07
2018-08-25 07:31:27,43.6588,-41.0949,228.0,12.591,35.561,0.80976,19.9344,392,67,215,331998,2.3,0.06
2018-08-25 07:31:27,43.6588,-41.0949,230.0,12.595,35.565,0.809779,19.9165,389,63,213,331998,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,232.0,12.578,35.563,0.8101860000000001,19.9632,388,67,211,331998,2.4,0.04
2018-08-25 07:31:27,43.6588,-41.0949,234.0,12.565,35.562,0.8104990000000001,20.056,391,64,213,331998,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,236.0,12.555,35.562,0.810791,20.1886,382,65,215,331998,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,238.0,12.535,35.561,0.811334,20.23,375,62,217,331997,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,240.0,12.526,35.564,0.81149,20.21325,372,65,218,331997,2.4,0.08
2018-08-25 07:31:27,43.6588,-41.0949,242.0,12.55,35.573,0.8110040000000001,20.1792,377,66,217,331996,2.4,0.05
2018-08-25 07:31:27,43.6588,-41.0949,244.0,12.551,35.576,0.81105,20.13367,368,62,217,331998,2.4,0.06
2018-08-25 07:31:27,43.6588,-41.0949,246.0,12.54,35.574,0.8114129999999999,20.0696,372,65,216,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,248.0,12.503,35.565,0.812403,19.99175,382,64,215,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,250.0,12.423,35.551,0.8142450000000001,19.9545,384,66,215,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,252.0,12.387,35.544,0.8150409999999999,19.95375,382,65,212,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,254.0,12.36,35.541,0.8156969999999999,19.9684,387,65,215,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,256.0,12.351,35.54,0.8159460000000001,19.97375,379,65,215,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,258.0,12.338,35.538,0.8163130000000001,19.9465,396,65,214,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,260.0,12.308,35.535,0.817007,19.91625,381,64,212,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,262.0,12.306,35.534,0.8170930000000001,19.8655,381,65,212,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,264.0,12.273,35.531,0.817931,19.7874,383,62,212,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,266.0,12.25,35.527,0.818462,19.807,382,64,209,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,268.0,12.25,35.528,0.8185199999999999,19.814,385,64,214,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,270.0,12.229,35.526,0.8191189999999999,19.7755,379,63,211,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,272.0,12.183,35.518,0.820171,19.838,387,64,208,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,274.0,12.136,35.51,0.8213440000000001,19.9865,384,64,210,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,276.0,12.103,35.503,0.822049,20.12975,385,63,215,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,278.0,12.058,35.497,0.8230299999999999,20.23025,374,66,214,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,280.0,12.066,35.5,0.8225750000000001,20.2152,368,65,219,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,282.0,12.176,35.53,0.819896,20.181,374,65,215,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,284.0,12.289,35.561,0.8173760000000001,20.177,372,63,214,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,286.0,12.347,35.58,0.816476,20.178,372,63,215,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,288.0,12.345,35.583,0.8167120000000001,20.176,374,61,215,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,290.0,12.309,35.575,0.8176159999999999,20.18475,371,66,216,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,292.0,12.217,35.559,0.81986,20.2144,390,63,213,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,294.0,12.18,35.55,0.8209059999999999,20.263,373,60,216,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,296.0,12.085,35.532,0.8233889999999999,20.3306,369,64,218,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,298.0,11.982,35.511,0.8256460000000001,20.38525,416,65,217,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,300.0,11.962,35.505,0.8261339999999999,20.433,372,65,218,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,302.0,11.893,35.495,0.8278650000000001,20.5052,370,63,217,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,304.0,11.793,35.478,0.830228,20.56425,372,67,219,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,306.0,11.739,35.47,0.8314600000000001,20.5946,372,66,223,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,308.0,11.742,35.476,0.831402,20.59925,368,66,220,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,310.0,11.737,35.477,0.831507,20.6074,373,63,221,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,312.0,11.776,35.489,0.8306469999999999,20.62575,375,65,219,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,314.0,11.807,35.502,0.830009,20.6682,369,66,221,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,316.0,11.808,35.505,0.8300700000000001,20.704,372,64,221,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,318.0,11.804,35.507,0.830274,20.7318,373,64,218,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,320.0,11.784,35.506,0.830878,20.76575,375,64,220,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,322.0,11.733,35.498,0.8321639999999999,20.8024,371,63,222,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,324.0,11.698,35.491,0.8330249999999999,20.82725,370,65,222,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,326.0,11.675,35.487,0.833682,20.8526,384,65,223,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,328.0,11.636,35.481,0.83467,20.87375,379,64,223,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,330.0,11.632,35.48,0.83483,20.881,395,64,223,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,332.0,11.623,35.479,0.8351729999999999,20.9,371,66,221,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,334.0,11.608,35.476,0.835658,20.9176,365,63,222,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,336.0,11.582,35.471,0.836509,20.94775,478,64,224,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,338.0,11.54,35.462,0.8375710000000001,20.974,370,67,222,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,340.0,11.479,35.45,0.839478,21.00825,389,66,224,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,342.0,11.36,35.43,0.842044,21.03925,364,67,222,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,344.0,11.354,35.428,0.842355,21.0632,378,64,223,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,346.0,11.303,35.418,0.844044,21.108,371,64,225,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,348.0,11.206,35.399,0.8461350000000001,21.1445,368,65,225,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,350.0,11.11,35.38,0.848479,21.177,366,65,227,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,352.0,11.045,35.366,0.850659,21.217,368,65,227,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,354.0,10.911,35.345,0.8535360000000001,21.23725,376,62,228,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,356.0,10.879,35.339,0.8542609999999999,21.228,368,66,227,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,358.0,10.883,35.34,0.8542080000000001,21.2195,364,64,229,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,360.0,10.894,35.344,0.8540620000000001,21.2022,371,65,226,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,362.0,10.893,35.344,0.8542339999999999,21.2,363,66,228,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,364.0,10.862,35.337,0.8551709999999999,21.224,371,66,226,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,366.0,10.786,35.323,0.857275,21.26075,365,67,229,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,368.0,10.653,35.301,0.860298,21.28575,367,65,229,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,370.0,10.636,35.297,0.860814,21.283,373,65,230,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,372.0,10.635,35.296,0.8609549999999999,21.2715,371,67,231,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,374.0,10.614,35.292,0.8616170000000001,21.25675,366,68,229,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,376.0,10.579,35.285,0.862512,21.2375,366,65,231,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,378.0,10.541,35.277,0.863516,21.222,366,65,229,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,380.0,10.46,35.265,0.8657710000000001,21.2278,364,66,231,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,382.0,10.367,35.251,0.8681239999999999,21.27,377,67,229,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,384.0,10.325,35.244,0.869203,21.33775,371,67,230,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,386.0,10.28,35.24,0.870261,21.403,367,67,229,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,388.0,10.254,35.238,0.8708849999999999,21.4675,373,66,232,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,390.0,10.34,35.263,0.868927,21.5105,370,66,231,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,392.0,10.357,35.267,0.8687290000000001,21.5146,375,68,232,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,394.0,10.312,35.258,0.870517,21.5145,369,67,233,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,396.0,10.077,35.221,0.876606,21.5045,373,67,233,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,398.0,9.957,35.2,0.8788720000000001,21.559,374,66,231,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,400.0,9.941,35.2,0.8793310000000001,21.623,371,66,230,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,402.0,9.948,35.204,0.8792709999999999,21.6735,391,66,234,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,404.0,9.936,35.203,0.879707,21.67625,372,66,236,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,406.0,9.888,35.198,0.880887,21.6855,426,72,231,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,408.0,9.853,35.193,0.881964,21.6858,380,67,234,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,410.0,9.833,35.189,0.882771,21.68075,371,67,235,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,412.0,9.75,35.181,0.884852,21.69175,369,66,237,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,414.0,9.726,35.178,0.8854690000000001,21.6975,371,66,234,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,416.0,9.679,35.17,0.8867259999999999,21.7015,374,68,235,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,418.0,9.588,35.155,0.8893230000000001,21.722,378,67,236,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,420.0,9.498,35.143,0.8918710000000001,21.758,376,65,236,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,422.0,9.436,35.137,0.893073,21.78925,378,66,239,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,424.0,9.5,35.149,0.8916630000000001,21.801,371,66,239,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,426.0,9.469,35.149,0.892628,21.8,375,67,237,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,428.0,9.441,35.142,0.8933930000000001,21.78525,371,66,240,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,430.0,9.374,35.128,0.895472,21.7304,375,66,238,nan,nan,nan
2018-08-25 07:31:27,43.6588,-41.0949,432.0,9.221,35.099,0.9001539999999999,21.677,374,64,239,nan,nan,nan
