datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-06 07:35:22,49.2642,-39.5217,0.3,10.863,35.198,0.8531249999999999,18.75585,635,485,207,332006,7.9,nan
2018-03-06 07:35:22,49.2642,-39.5217,2.0,10.888,35.194,0.8529599999999999,18.75609,627,481,207,332005,5.4,nan
2018-03-06 07:35:22,49.2642,-39.5217,4.0,10.893,35.192,0.8530770000000001,18.75743,643,503,208,332004,4.4,nan
2018-03-06 07:35:22,49.2642,-39.5217,6.0,10.889,35.193,0.8531519999999999,18.75829,644,501,207,332004,3.5,1.79
2018-03-06 07:35:22,49.2642,-39.5217,8.0,10.893,35.192,0.85307,18.75975,623,495,208,332004,3.5,1.57
2018-03-06 07:35:22,49.2642,-39.5217,10.0,10.894,35.193,0.852976,18.76,653,504,207,332004,3.1,1.45
2018-03-06 07:35:22,49.2642,-39.5217,12.0,10.909,35.192,0.852676,18.7636,626,510,208,332003,3.0,1.49
2018-03-06 07:35:22,49.2642,-39.5217,14.0,10.91,35.192,0.8526469999999999,18.763,668,502,208,332003,2.4,0.92
2018-03-06 07:35:22,49.2642,-39.5217,16.0,10.91,35.192,0.8526739999999999,18.762,648,506,209,332004,2.8,1.0
2018-03-06 07:35:22,49.2642,-39.5217,18.0,10.907,35.192,0.852725,18.76367,631,500,208,332003,2.8,1.31
2018-03-06 07:35:22,49.2642,-39.5217,20.0,10.897,35.19,0.8530089999999999,18.763,618,500,207,332003,2.4,1.15
2018-03-06 07:35:22,49.2642,-39.5217,22.0,10.893,35.19,0.85311,18.763,634,500,207,332003,2.3,0.65
2018-03-06 07:35:22,49.2642,-39.5217,24.0,10.893,35.19,0.8530899999999999,18.765,638,516,209,332003,2.3,0.6
2018-03-06 07:35:22,49.2642,-39.5217,26.0,10.896,35.19,0.8530420000000001,18.7648,632,503,206,332002,2.3,0.38
2018-03-06 07:35:22,49.2642,-39.5217,28.0,10.89,35.19,0.853173,18.76733,632,487,206,332002,2.1,0.77
2018-03-06 07:35:22,49.2642,-39.5217,30.0,10.881,35.191,0.853383,18.7686,618,491,208,332003,2.2,0.32
2018-03-06 07:35:22,49.2642,-39.5217,32.0,10.874,35.192,0.8535520000000001,18.7714,623,488,207,332003,2.3,0.27
2018-03-06 07:35:22,49.2642,-39.5217,34.0,10.856,35.198,0.853985,18.7736,710,498,209,332004,2.2,0.29
2018-03-06 07:35:22,49.2642,-39.5217,36.0,10.858,35.213,0.8539140000000001,18.77683,615,524,207,332003,2.2,0.23
2018-03-06 07:35:22,49.2642,-39.5217,38.0,10.871,35.242,0.853594,18.7822,591,459,206,332003,2.2,0.27
2018-03-06 07:35:22,49.2642,-39.5217,40.0,10.868,35.264,0.8536539999999999,18.7948,588,450,205,332002,2.2,0.24
2018-03-06 07:35:22,49.2642,-39.5217,42.0,10.875,35.286,0.853486,18.8176,1464,436,203,332002,2.2,0.22
2018-03-06 07:35:22,49.2642,-39.5217,44.0,10.883,35.299,0.853261,18.8426,561,410,204,332002,2.2,0.28
2018-03-06 07:35:22,49.2642,-39.5217,46.0,10.902,35.32,0.852786,18.8644,562,387,201,332001,2.2,0.08
2018-03-06 07:35:22,49.2642,-39.5217,48.0,10.911,35.333,0.852581,18.8738,533,359,204,332001,2.2,0.07
2018-03-06 07:35:22,49.2642,-39.5217,50.0,10.914,35.337,0.8525069999999999,18.8855,531,355,204,332001,2.2,0.12
2018-03-06 07:35:22,49.2642,-39.5217,52.0,10.916,35.34,0.852462,18.89,518,343,204,332003,2.2,0.09
2018-03-06 07:35:22,49.2642,-39.5217,54.0,10.92,35.345,0.852384,18.8984,533,340,205,332004,2.2,0.12
2018-03-06 07:35:22,49.2642,-39.5217,56.0,10.921,35.347,0.852344,18.902,514,333,205,332003,2.2,0.11
2018-03-06 07:35:22,49.2642,-39.5217,58.0,10.922,35.349,0.852341,18.906,515,341,204,332002,2.2,0.16
2018-03-06 07:35:22,49.2642,-39.5217,60.0,10.921,35.351,0.852344,18.90975,510,340,204,332003,2.2,0.12
2018-03-06 07:35:22,49.2642,-39.5217,62.0,10.924,35.351,0.852304,18.912,511,331,203,332005,2.2,0.09
2018-03-06 07:35:22,49.2642,-39.5217,64.0,10.922,35.351,0.852358,18.9152,510,337,205,332005,2.1,0.1
2018-03-06 07:35:22,49.2642,-39.5217,66.0,10.917,35.351,0.8524449999999999,18.9145,520,333,205,332003,2.2,0.13
2018-03-06 07:35:22,49.2642,-39.5217,68.0,10.918,35.351,0.8524320000000001,18.913,535,329,206,332004,2.2,0.09
2018-03-06 07:35:22,49.2642,-39.5217,70.0,10.92,35.351,0.852387,18.91525,519,336,205,332004,2.1,0.07
2018-03-06 07:35:22,49.2642,-39.5217,72.0,10.92,35.351,0.852395,18.916,522,327,203,332004,2.1,0.07
2018-03-06 07:35:22,49.2642,-39.5217,74.0,10.917,35.351,0.852446,18.915,516,332,206,332004,2.1,0.1
2018-03-06 07:35:22,49.2642,-39.5217,76.0,10.918,35.351,0.852441,18.91975,505,340,206,332003,2.1,0.08
2018-03-06 07:35:22,49.2642,-39.5217,78.0,10.918,35.351,0.8524529999999999,18.91975,507,326,205,332003,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,80.0,10.916,35.35,0.8525,18.9225,516,330,206,332003,2.1,0.08
2018-03-06 07:35:22,49.2642,-39.5217,82.0,10.915,35.35,0.8524989999999999,18.927,533,328,203,332002,2.2,0.08
2018-03-06 07:35:22,49.2642,-39.5217,84.0,10.914,35.35,0.852552,18.92725,508,329,204,332001,2.1,0.05
2018-03-06 07:35:22,49.2642,-39.5217,86.0,10.912,35.35,0.852603,18.92775,533,325,203,332003,2.2,0.07
2018-03-06 07:35:22,49.2642,-39.5217,88.0,10.911,35.35,0.8526069999999999,18.93025,514,325,205,332002,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,90.0,10.911,35.35,0.852625,18.93175,514,323,204,332002,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,92.0,10.911,35.349,0.8526149999999999,18.93233,517,320,201,332003,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,94.0,10.911,35.349,0.852627,18.933,511,322,204,332003,2.2,0.05
2018-03-06 07:35:22,49.2642,-39.5217,96.0,10.911,35.349,0.852622,18.93375,509,325,207,332001,2.1,0.1
2018-03-06 07:35:22,49.2642,-39.5217,98.0,10.911,35.349,0.8526149999999999,18.9335,507,324,205,332002,2.2,0.04
2018-03-06 07:35:22,49.2642,-39.5217,100.0,10.91,35.349,0.852649,18.936,518,319,208,332002,2.1,0.04
2018-03-06 07:35:22,49.2642,-39.5217,102.0,10.911,35.349,0.8526009999999999,18.93775,504,317,205,332003,2.2,0.09
2018-03-06 07:35:22,49.2642,-39.5217,104.0,10.911,35.349,0.852617,18.93733,529,325,207,332004,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,106.0,10.91,35.349,0.8526389999999999,18.938,524,322,204,332004,2.1,0.09
2018-03-06 07:35:22,49.2642,-39.5217,108.0,10.91,35.349,0.852651,18.94,506,320,206,332003,2.2,0.07
2018-03-06 07:35:22,49.2642,-39.5217,110.0,10.91,35.349,0.8526419999999999,18.939,512,322,206,332002,2.2,0.08
2018-03-06 07:35:22,49.2642,-39.5217,112.0,10.91,35.349,0.8526339999999999,18.93667,507,329,204,332003,2.2,0.07
2018-03-06 07:35:22,49.2642,-39.5217,114.0,10.911,35.349,0.852622,18.9375,507,318,205,332003,2.1,0.08
2018-03-06 07:35:22,49.2642,-39.5217,116.0,10.915,35.35,0.8525400000000001,18.94075,537,325,205,332003,2.2,0.07
2018-03-06 07:35:22,49.2642,-39.5217,118.0,10.91,35.349,0.852633,18.942,505,317,203,332003,2.1,0.05
2018-03-06 07:35:22,49.2642,-39.5217,120.0,10.91,35.349,0.8526320000000001,18.94233,511,327,203,332003,2.1,0.07
2018-03-06 07:35:22,49.2642,-39.5217,122.0,10.91,35.349,0.8526309999999999,18.94125,507,324,205,332003,2.1,0.08
2018-03-06 07:35:22,49.2642,-39.5217,124.0,10.911,35.349,0.852619,18.943,520,323,203,332001,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,126.0,10.911,35.349,0.852617,18.94475,517,331,204,332003,2.1,0.07
2018-03-06 07:35:22,49.2642,-39.5217,128.0,10.912,35.349,0.852603,18.9465,512,328,205,332003,2.1,0.09
2018-03-06 07:35:22,49.2642,-39.5217,130.0,10.912,35.349,0.852598,18.94275,520,321,206,332002,2.2,0.07
2018-03-06 07:35:22,49.2642,-39.5217,132.0,10.912,35.349,0.8525910000000001,18.9445,510,321,206,332002,2.2,0.05
2018-03-06 07:35:22,49.2642,-39.5217,134.0,10.912,35.349,0.8525849999999999,18.94525,537,317,205,332003,2.2,0.04
2018-03-06 07:35:22,49.2642,-39.5217,136.0,10.913,35.349,0.852565,18.947,517,319,204,332003,2.1,0.07
2018-03-06 07:35:22,49.2642,-39.5217,138.0,10.913,35.349,0.85257,18.94633,513,322,205,332003,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,140.0,10.912,35.349,0.8525910000000001,18.94925,506,325,206,332003,2.2,0.1
2018-03-06 07:35:22,49.2642,-39.5217,142.0,10.912,35.349,0.8525929999999999,18.94825,509,322,204,332003,2.1,0.04
2018-03-06 07:35:22,49.2642,-39.5217,144.0,10.914,35.349,0.8525450000000001,18.947,515,323,206,332003,2.1,0.05
2018-03-06 07:35:22,49.2642,-39.5217,146.0,10.915,35.349,0.852522,18.94725,529,319,205,332004,2.1,0.03
2018-03-06 07:35:22,49.2642,-39.5217,148.0,10.915,35.349,0.852533,18.94725,502,322,203,332003,2.2,0.05
2018-03-06 07:35:22,49.2642,-39.5217,150.0,10.915,35.349,0.852533,18.94975,519,323,203,332003,2.2,0.05
2018-03-06 07:35:22,49.2642,-39.5217,152.0,10.913,35.349,0.852582,18.95025,513,320,204,332002,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,154.0,10.913,35.349,0.852584,18.94825,512,319,204,332002,2.1,0.04
2018-03-06 07:35:22,49.2642,-39.5217,156.0,10.914,35.349,0.852573,18.94967,518,323,204,332003,2.1,0.07
2018-03-06 07:35:22,49.2642,-39.5217,158.0,10.914,35.349,0.852576,18.9505,499,323,205,332005,2.1,0.08
2018-03-06 07:35:22,49.2642,-39.5217,160.0,10.914,35.349,0.8525750000000001,18.9515,514,324,203,332003,2.1,0.09
2018-03-06 07:35:22,49.2642,-39.5217,162.0,10.914,35.349,0.852571,18.95375,532,324,204,332003,2.2,0.07
2018-03-06 07:35:22,49.2642,-39.5217,164.0,10.914,35.349,0.8525750000000001,18.952,511,324,205,332002,2.1,0.03
2018-03-06 07:35:22,49.2642,-39.5217,166.0,10.914,35.349,0.852571,18.95425,511,323,204,332002,2.1,0.05
2018-03-06 07:35:22,49.2642,-39.5217,168.0,10.915,35.349,0.8525689999999999,18.953,521,324,205,332003,2.1,0.05
2018-03-06 07:35:22,49.2642,-39.5217,170.0,10.915,35.349,0.8525739999999999,18.9575,505,327,204,332004,2.2,0.08
2018-03-06 07:35:22,49.2642,-39.5217,172.0,10.914,35.349,0.852576,18.95767,509,321,206,332003,2.1,0.04
2018-03-06 07:35:22,49.2642,-39.5217,174.0,10.915,35.349,0.8525720000000001,18.9565,520,329,202,332003,2.2,0.1
2018-03-06 07:35:22,49.2642,-39.5217,176.0,10.915,35.349,0.8525780000000001,18.957,530,322,205,332005,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,178.0,10.915,35.349,0.852581,18.9595,510,322,204,332002,2.2,0.05
2018-03-06 07:35:22,49.2642,-39.5217,180.0,10.915,35.349,0.852582,18.96,513,320,203,332003,2.1,0.03
2018-03-06 07:35:22,49.2642,-39.5217,182.0,10.915,35.349,0.852579,18.95875,502,322,204,332004,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,184.0,10.915,35.349,0.85259,18.964,504,322,203,332004,2.1,0.07
2018-03-06 07:35:22,49.2642,-39.5217,186.0,10.915,35.349,0.8525910000000001,18.9615,513,323,201,332002,2.1,0.04
2018-03-06 07:35:22,49.2642,-39.5217,188.0,10.916,35.349,0.852579,18.96375,593,328,205,332004,2.1,0.05
2018-03-06 07:35:22,49.2642,-39.5217,190.0,10.916,35.349,0.8525860000000001,18.96375,499,319,202,332004,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,192.0,10.916,35.349,0.8525959999999999,18.965,512,318,203,332005,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,194.0,10.916,35.349,0.8525929999999999,18.96375,515,321,207,332003,2.1,0.04
2018-03-06 07:35:22,49.2642,-39.5217,196.0,10.917,35.348,0.852592,18.967,507,323,203,332003,2.1,0.08
2018-03-06 07:35:22,49.2642,-39.5217,198.0,10.917,35.348,0.8525910000000001,18.9668,505,320,204,332005,2.2,0.07
2018-03-06 07:35:22,49.2642,-39.5217,200.0,10.918,35.349,0.8525830000000001,18.96975,510,318,204,332005,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,202.0,10.918,35.348,0.852611,18.96775,506,318,204,332005,2.1,0.1
2018-03-06 07:35:22,49.2642,-39.5217,204.0,10.917,35.348,0.8526279999999999,18.97275,496,321,203,332003,2.1,0.04
2018-03-06 07:35:22,49.2642,-39.5217,206.0,10.917,35.348,0.852657,18.975,513,314,204,332003,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,208.0,10.917,35.348,0.852676,18.9735,499,317,205,332004,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,210.0,10.917,35.348,0.8526879999999999,18.97525,515,319,205,332005,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,212.0,10.917,35.348,0.8527070000000001,18.9764,501,322,203,332004,2.1,0.05
2018-03-06 07:35:22,49.2642,-39.5217,214.0,10.917,35.348,0.8527309999999999,18.97875,516,319,204,332005,2.1,0.08
2018-03-06 07:35:22,49.2642,-39.5217,216.0,10.917,35.348,0.8527579999999999,18.98025,510,319,205,332005,2.1,0.07
2018-03-06 07:35:22,49.2642,-39.5217,218.0,10.918,35.348,0.852759,18.9814,512,323,205,332003,2.2,0.05
2018-03-06 07:35:22,49.2642,-39.5217,220.0,10.918,35.348,0.852786,18.983,505,326,205,332006,2.1,0.05
2018-03-06 07:35:22,49.2642,-39.5217,222.0,10.919,35.348,0.852805,18.9856,504,320,205,332005,2.1,0.08
2018-03-06 07:35:22,49.2642,-39.5217,224.0,10.919,35.348,0.852849,18.99125,519,321,205,332005,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,226.0,10.917,35.348,0.852927,18.9916,507,320,206,332004,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,228.0,10.916,35.348,0.853016,18.9935,501,325,203,332004,2.1,0.04
2018-03-06 07:35:22,49.2642,-39.5217,230.0,10.917,35.348,0.8530420000000001,19.0004,507,324,205,332004,2.2,0.03
2018-03-06 07:35:22,49.2642,-39.5217,232.0,10.914,35.347,0.8532150000000001,19.0064,507,322,204,332004,2.2,0.05
2018-03-06 07:35:22,49.2642,-39.5217,234.0,10.905,35.346,0.8534889999999999,19.0136,516,313,204,332003,2.1,0.06
2018-03-06 07:35:22,49.2642,-39.5217,236.0,10.905,35.346,0.8535980000000001,19.02025,519,316,204,332004,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,238.0,10.903,35.346,0.853723,19.027,504,316,206,332005,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,240.0,10.905,35.346,0.853772,19.0412,504,319,206,332005,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,242.0,10.909,35.346,0.8537870000000001,19.063,516,321,206,332003,2.2,0.05
2018-03-06 07:35:22,49.2642,-39.5217,244.0,10.913,35.346,0.8538600000000001,19.0985,510,322,204,332003,2.2,0.06
2018-03-06 07:35:22,49.2642,-39.5217,246.0,10.897,35.343,0.854535,19.1585,510,310,206,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,248.0,10.836,35.328,0.856225,19.2506,492,292,207,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,250.0,10.513,35.28,0.864015,19.3584,474,220,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,252.0,10.144,35.23,0.8733839999999999,19.376,471,191,217,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,254.0,9.958,35.203,0.878209,19.344,477,195,216,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,256.0,9.89,35.195,0.87999,19.322,482,201,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,258.0,9.879,35.194,0.880314,19.3114,467,208,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,260.0,9.845,35.193,0.881359,19.2986,477,207,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,262.0,9.771,35.185,0.883075,19.28975,491,203,217,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,264.0,9.725,35.18,0.8841760000000001,19.2646,475,206,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,266.0,9.704,35.183,0.8846,19.19033,496,224,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,268.0,9.774,35.214,0.8829119999999999,19.14,511,282,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,270.0,9.77,35.215,0.8830910000000001,19.139,528,291,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,272.0,9.752,35.213,0.8836010000000001,19.1484,511,297,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,274.0,9.721,35.209,0.884328,19.1555,515,290,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,276.0,9.719,35.21,0.8843749999999999,19.1585,515,293,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,278.0,9.717,35.21,0.8844369999999999,19.1548,539,292,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,280.0,9.71,35.209,0.8846149999999999,19.1572,510,295,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,282.0,9.698,35.207,0.88496,19.1658,532,302,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,284.0,9.653,35.203,0.886021,19.1614,515,304,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,286.0,9.657,35.206,0.885883,19.1442,523,307,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,288.0,9.669,35.215,0.885564,19.1266,508,301,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,290.0,9.668,35.217,0.8855900000000001,19.11775,505,313,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,292.0,9.669,35.221,0.885532,19.1046,502,299,209,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,294.0,9.662,35.224,0.885715,19.10525,505,297,208,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,296.0,9.649,35.224,0.8859570000000001,19.123,532,290,210,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,298.0,9.672,35.23,0.8853260000000001,19.143,484,255,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,300.0,9.719,35.241,0.884287,19.16175,493,233,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,302.0,9.804,35.262,0.881983,19.1578,459,193,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,304.0,9.822,35.265,0.8814960000000001,19.15925,471,187,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,306.0,9.834,35.269,0.8812679999999999,19.15625,459,180,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,308.0,9.829,35.268,0.881381,19.15375,452,186,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,310.0,9.824,35.267,0.881527,19.15375,469,183,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,312.0,9.817,35.266,0.8816250000000001,19.15275,466,186,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,314.0,9.824,35.267,0.8814649999999999,19.152,452,184,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,316.0,9.828,35.269,0.881359,19.1535,455,186,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,318.0,9.834,35.27,0.881181,19.1575,480,183,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,320.0,9.838,35.271,0.881094,19.1555,449,179,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,322.0,9.84,35.271,0.881003,19.155,456,183,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,324.0,9.842,35.272,0.880935,19.15725,479,183,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,326.0,9.841,35.272,0.8809720000000001,19.16,456,183,210,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,328.0,9.845,35.274,0.8807510000000001,19.162,480,182,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,330.0,9.913,35.289,0.87906,19.16025,459,180,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,332.0,9.928,35.293,0.87877,19.16033,451,171,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,334.0,9.929,35.293,0.8787670000000001,19.15975,440,204,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,336.0,9.929,35.293,0.878762,19.16,458,167,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,338.0,9.929,35.293,0.8787609999999999,19.16133,474,170,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,340.0,9.929,35.293,0.878773,19.16525,456,172,209,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,342.0,9.928,35.293,0.87879,19.166,447,171,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,344.0,9.924,35.292,0.878917,19.17575,455,174,209,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,346.0,9.921,35.292,0.878954,19.17925,438,171,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,348.0,9.922,35.293,0.878922,19.18967,443,172,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,350.0,9.931,35.294,0.8785559999999999,19.20275,442,170,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,352.0,9.989,35.308,0.877224,19.205,440,157,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,354.0,9.992,35.309,0.8772329999999999,19.2045,445,159,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,356.0,9.991,35.309,0.8772690000000001,19.20367,426,160,209,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,358.0,9.991,35.309,0.877302,19.20525,438,159,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,360.0,9.986,35.308,0.87744,19.215,439,158,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,362.0,9.975,35.306,0.8777889999999999,19.216,432,160,210,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,364.0,9.962,35.304,0.8780600000000001,19.22233,426,158,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,366.0,9.962,35.303,0.8780969999999999,19.2235,429,157,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,368.0,9.961,35.302,0.878169,19.215,437,154,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,370.0,9.941,35.298,0.8787990000000001,19.2165,447,178,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,372.0,9.892,35.29,0.880028,19.22867,447,177,210,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,374.0,9.865,35.285,0.880654,19.2295,445,176,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,376.0,9.862,35.284,0.8807039999999999,19.23133,447,167,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,378.0,9.858,35.283,0.8808339999999999,19.23275,438,166,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,380.0,9.846,35.281,0.881159,19.23133,444,167,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,382.0,9.83,35.278,0.8815740000000001,19.22425,468,168,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,384.0,9.814,35.275,0.8821019999999999,19.21325,443,176,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,386.0,9.787,35.27,0.882719,19.20567,489,193,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,388.0,9.781,35.269,0.8828480000000001,19.2095,453,196,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,390.0,9.78,35.269,0.8828210000000001,19.211,458,199,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,392.0,9.795,35.274,0.882479,19.2155,453,194,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,394.0,9.794,35.274,0.8825689999999999,19.22333,461,190,210,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,396.0,9.793,35.274,0.882636,19.23525,456,193,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,398.0,9.769,35.27,0.883265,19.24933,485,184,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,400.0,9.76,35.268,0.8834409999999999,19.261,452,181,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,402.0,9.757,35.267,0.8835489999999999,19.2745,451,176,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,404.0,9.754,35.267,0.8836250000000001,19.28533,440,175,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,406.0,9.749,35.266,0.883786,19.30275,438,167,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,408.0,9.744,35.265,0.8839269999999999,19.31533,437,161,211,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,410.0,9.737,35.264,0.88411,19.33025,430,159,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,412.0,9.724,35.262,0.8844449999999999,19.33767,432,153,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,414.0,9.718,35.261,0.8845860000000001,19.344,422,154,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,416.0,9.706,35.259,0.8849530000000001,19.345,433,149,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,418.0,9.694,35.258,0.8852279999999999,19.34367,435,152,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,420.0,9.694,35.258,0.8852519999999999,19.34275,431,148,215,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,422.0,9.689,35.258,0.8853960000000001,19.3405,436,149,212,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,424.0,9.683,35.257,0.8855280000000001,19.33833,429,147,217,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,426.0,9.693,35.261,0.8852949999999999,19.33375,423,146,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,428.0,9.692,35.261,0.885313,19.335,426,150,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,430.0,9.695,35.262,0.885248,19.335,420,143,214,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,432.0,9.687,35.261,0.8855,19.34775,427,144,213,nan,nan,nan
2018-03-06 07:35:22,49.2642,-39.5217,434.0,9.682,35.259,0.8856949999999999,19.3515,434,143,213,nan,nan,nan
