datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-02 07:30:36,50.5686,-45.5249,0.5,10.814,35.307,0.8543909999999999,18.76484,495,248,210,332007,12.8,nan
2018-02-02 07:30:36,50.5686,-45.5249,1.9,10.839,35.303,0.854344,18.771,482,254,212,332005,9.2,nan
2018-02-02 07:30:36,50.5686,-45.5249,4.0,10.847,35.303,0.854252,18.7676,470,253,209,332005,9.8,nan
2018-02-02 07:30:36,50.5686,-45.5249,6.0,10.849,35.304,0.8542350000000001,18.768,474,256,210,332005,5.2,nan
2018-02-02 07:30:36,50.5686,-45.5249,8.0,10.848,35.304,0.8542369999999999,18.77175,473,254,208,332005,5.4,2.27
2018-02-02 07:30:36,50.5686,-45.5249,10.0,10.849,35.304,0.854211,18.77275,459,264,211,332005,4.9,2.01
2018-02-02 07:30:36,50.5686,-45.5249,12.0,10.848,35.304,0.8542529999999999,18.77025,469,251,211,332006,4.1,2.15
2018-02-02 07:30:36,50.5686,-45.5249,14.1,10.846,35.303,0.8542909999999999,18.769,481,256,209,332006,4.7,nan
2018-02-02 07:30:36,50.5686,-45.5249,16.0,10.847,35.303,0.854258,18.77017,478,260,210,332005,3.0,1.53
2018-02-02 07:30:36,50.5686,-45.5249,18.0,10.849,35.304,0.854211,18.77267,475,252,208,332005,3.6,1.71
2018-02-02 07:30:36,50.5686,-45.5249,20.0,10.85,35.304,0.854193,18.7726,489,265,211,332005,3.4,1.01
2018-02-02 07:30:36,50.5686,-45.5249,22.0,10.851,35.304,0.854155,18.77272,473,253,210,332004,3.0,1.21
2018-02-02 07:30:36,50.5686,-45.5249,24.1,10.852,35.304,0.854131,18.7725,474,268,209,332005,2.6,0.9
2018-02-02 07:30:36,50.5686,-45.5249,26.0,10.853,35.304,0.8541209999999999,18.773,468,259,211,332006,2.6,1.24
2018-02-02 07:30:36,50.5686,-45.5249,27.8,10.851,35.304,0.854149,18.77614,471,263,210,332005,2.6,0.62
2018-02-02 07:30:36,50.5686,-45.5249,30.1,10.852,35.304,0.8541259999999999,18.77586,472,267,209,332006,2.4,0.95
2018-02-02 07:30:36,50.5686,-45.5249,31.9,10.853,35.304,0.8541099999999999,18.777,470,256,208,332004,2.4,0.79
2018-02-02 07:30:36,50.5686,-45.5249,34.0,10.856,35.304,0.8540300000000001,18.77717,463,260,210,332007,2.4,0.67
2018-02-02 07:30:36,50.5686,-45.5249,36.0,10.858,35.304,0.8539829999999999,18.77686,467,268,210,332005,2.4,0.52
2018-02-02 07:30:36,50.5686,-45.5249,38.0,10.858,35.305,0.854006,18.77833,466,261,210,332004,2.4,0.34
2018-02-02 07:30:36,50.5686,-45.5249,40.0,10.858,35.305,0.853993,18.78017,466,275,210,332004,2.5,0.43
2018-02-02 07:30:36,50.5686,-45.5249,41.9,10.857,35.304,0.854014,18.7775,477,256,209,332005,2.2,0.54
2018-02-02 07:30:36,50.5686,-45.5249,44.0,10.857,35.303,0.8540099999999999,18.7756,472,260,209,332004,2.3,0.52
2018-02-02 07:30:36,50.5686,-45.5249,46.0,10.855,35.303,0.854066,18.77783,478,259,210,332004,2.4,0.31
2018-02-02 07:30:36,50.5686,-45.5249,48.0,10.852,35.301,0.85415,18.7795,469,262,209,332004,2.3,0.31
2018-02-02 07:30:36,50.5686,-45.5249,50.0,10.851,35.301,0.854155,18.7778,466,261,208,332004,2.4,0.32
2018-02-02 07:30:36,50.5686,-45.5249,52.0,10.851,35.301,0.854158,18.779,476,261,210,332004,2.3,0.25
2018-02-02 07:30:36,50.5686,-45.5249,54.0,10.853,35.302,0.854098,18.7804,470,260,209,332006,2.3,0.13
2018-02-02 07:30:36,50.5686,-45.5249,56.0,10.856,35.302,0.8540350000000001,18.783,473,262,209,332006,2.3,0.15
2018-02-02 07:30:36,50.5686,-45.5249,57.9,10.858,35.303,0.854001,18.7848,494,258,209,332004,2.4,0.21
2018-02-02 07:30:36,50.5686,-45.5249,60.0,10.859,35.303,0.853958,18.7835,467,258,210,332004,2.3,0.22
2018-02-02 07:30:36,50.5686,-45.5249,61.9,10.856,35.302,0.8540479999999999,18.7785,472,261,210,332004,2.3,0.16
2018-02-02 07:30:36,50.5686,-45.5249,64.0,10.853,35.301,0.854125,18.7784,472,258,210,332003,2.3,0.18
2018-02-02 07:30:36,50.5686,-45.5249,66.0,10.852,35.301,0.854115,18.784,490,261,212,332003,2.4,0.27
2018-02-02 07:30:36,50.5686,-45.5249,67.9,10.855,35.302,0.854055,18.7865,486,255,208,332004,2.3,0.11
2018-02-02 07:30:36,50.5686,-45.5249,69.9,10.858,35.303,0.853979,18.78733,465,253,209,332004,2.4,0.17
2018-02-02 07:30:36,50.5686,-45.5249,72.0,10.859,35.303,0.8539620000000001,18.78575,485,257,210,332004,2.2,0.11
2018-02-02 07:30:36,50.5686,-45.5249,74.0,10.857,35.302,0.854006,18.787,474,258,210,332003,2.4,0.12
2018-02-02 07:30:36,50.5686,-45.5249,76.0,10.857,35.302,0.853987,18.7885,478,262,211,332003,2.4,0.16
2018-02-02 07:30:36,50.5686,-45.5249,78.0,10.859,35.303,0.853947,18.788,465,258,211,332003,2.2,0.07
2018-02-02 07:30:36,50.5686,-45.5249,80.0,10.867,35.304,0.8537140000000001,18.79033,465,253,211,332002,2.3,0.09
2018-02-02 07:30:36,50.5686,-45.5249,82.0,10.868,35.305,0.8537269999999999,18.78967,464,254,211,332003,2.3,0.09
2018-02-02 07:30:36,50.5686,-45.5249,84.0,10.87,35.305,0.853674,18.79267,478,257,210,332002,2.4,0.04
2018-02-02 07:30:36,50.5686,-45.5249,86.0,10.87,35.305,0.8536980000000001,18.79067,469,255,209,332002,2.3,0.1
2018-02-02 07:30:36,50.5686,-45.5249,88.0,10.868,35.304,0.853739,18.79033,482,296,211,332004,2.3,0.09
2018-02-02 07:30:36,50.5686,-45.5249,90.0,10.868,35.305,0.853748,18.79366,471,258,211,332002,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,92.0,10.867,35.304,0.853758,18.791,471,259,211,332004,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,94.0,10.869,35.304,0.853769,18.79133,463,256,209,332003,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,96.0,10.867,35.304,0.853772,18.79033,468,259,210,332003,2.3,0.11
2018-02-02 07:30:36,50.5686,-45.5249,97.9,10.865,35.304,0.8538129999999999,18.797,469,255,210,332004,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,100.0,10.861,35.303,0.853907,18.794,470,257,211,332004,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,102.0,10.862,35.303,0.8538950000000001,18.7975,470,260,210,332005,2.4,0.07
2018-02-02 07:30:36,50.5686,-45.5249,104.0,10.862,35.303,0.8538859999999999,18.79433,472,253,208,332004,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,106.0,10.861,35.302,0.853918,18.797,473,261,211,332004,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,108.0,10.858,35.301,0.854001,18.7965,471,252,211,332004,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,110.0,10.858,35.301,0.853988,18.79767,480,259,210,332005,2.3,0.09
2018-02-02 07:30:36,50.5686,-45.5249,112.0,10.859,35.301,0.8539589999999999,18.79825,511,260,214,332005,2.3,0.1
2018-02-02 07:30:36,50.5686,-45.5249,114.0,10.859,35.301,0.853972,18.80267,463,257,209,332005,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,116.0,10.859,35.301,0.8539570000000001,18.7965,476,258,210,332004,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,118.0,10.86,35.302,0.8539190000000001,18.798,466,258,209,332004,2.4,0.06
2018-02-02 07:30:36,50.5686,-45.5249,120.0,10.86,35.301,0.853937,18.79775,471,257,210,332004,2.3,0.09
2018-02-02 07:30:36,50.5686,-45.5249,122.0,10.86,35.301,0.8539509999999999,18.79875,470,257,210,332004,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,124.0,10.862,35.302,0.8538889999999999,18.79725,464,259,210,332006,2.3,0.1
2018-02-02 07:30:36,50.5686,-45.5249,126.0,10.865,35.303,0.8538250000000001,18.80425,467,254,209,332006,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,128.0,10.864,35.303,0.853852,18.80475,473,258,212,332004,2.2,0.06
2018-02-02 07:30:36,50.5686,-45.5249,130.0,10.861,35.302,0.8539209999999999,18.80533,471,259,208,332005,2.2,0.08
2018-02-02 07:30:36,50.5686,-45.5249,132.0,10.862,35.302,0.853888,18.80375,464,258,208,332003,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,134.0,10.864,35.302,0.853829,18.81175,462,256,210,332004,2.4,0.09
2018-02-02 07:30:36,50.5686,-45.5249,136.0,10.864,35.302,0.853855,18.80925,469,252,211,332000,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,138.0,10.866,35.303,0.8537809999999999,18.803,496,255,209,332002,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,140.0,10.863,35.302,0.8538600000000001,18.806,466,262,212,332003,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,142.0,10.863,35.301,0.853874,18.80975,478,258,208,332003,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,144.0,10.864,35.302,0.853836,18.8095,476,259,208,332002,2.3,0.12
2018-02-02 07:30:36,50.5686,-45.5249,146.0,10.864,35.302,0.853831,18.811,487,275,207,332003,2.3,0.17
2018-02-02 07:30:36,50.5686,-45.5249,148.0,10.864,35.302,0.853852,18.81425,490,261,209,332003,2.4,0.06
2018-02-02 07:30:36,50.5686,-45.5249,150.0,10.856,35.301,0.854058,18.818,493,261,208,332005,2.4,0.07
2018-02-02 07:30:36,50.5686,-45.5249,152.0,10.861,35.301,0.853918,18.81467,474,260,208,332003,2.3,0.06
2018-02-02 07:30:36,50.5686,-45.5249,154.0,10.863,35.301,0.8538600000000001,18.81525,464,254,209,332003,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,156.0,10.864,35.301,0.8538479999999999,18.82033,469,255,209,332003,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,158.0,10.862,35.301,0.8538730000000001,18.82525,469,252,211,332004,2.3,0.1
2018-02-02 07:30:36,50.5686,-45.5249,160.0,10.861,35.302,0.853909,18.82525,460,259,210,332004,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,162.0,10.858,35.301,0.85399,18.8305,465,250,210,332003,2.3,0.06
2018-02-02 07:30:36,50.5686,-45.5249,164.0,10.863,35.302,0.853826,18.826,492,266,211,332004,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,166.0,10.862,35.302,0.853883,18.83067,459,253,210,332003,2.3,0.09
2018-02-02 07:30:36,50.5686,-45.5249,168.0,10.859,35.301,0.8539730000000001,18.8325,464,254,210,332006,2.4,0.06
2018-02-02 07:30:36,50.5686,-45.5249,170.0,10.861,35.301,0.853874,18.83167,463,253,209,332004,2.3,0.06
2018-02-02 07:30:36,50.5686,-45.5249,172.0,10.862,35.301,0.8538870000000001,18.83975,469,258,207,332006,2.3,0.06
2018-02-02 07:30:36,50.5686,-45.5249,174.0,10.865,35.302,0.8537669999999999,18.84167,464,255,210,332005,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,176.0,10.863,35.301,0.8538680000000001,18.85125,452,255,211,332007,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,178.0,10.869,35.303,0.853702,18.86425,469,259,209,332006,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,180.0,10.876,35.304,0.8534539999999999,18.8725,460,245,208,332006,2.3,0.04
2018-02-02 07:30:36,50.5686,-45.5249,182.0,10.882,35.306,0.8534060000000001,18.87267,457,244,210,332006,2.3,0.04
2018-02-02 07:30:36,50.5686,-45.5249,184.1,10.877,35.305,0.8535029999999999,18.86825,456,246,211,332006,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,186.0,10.873,35.304,0.85365,18.87467,467,243,211,332007,2.2,0.07
2018-02-02 07:30:36,50.5686,-45.5249,188.0,10.883,35.306,0.853389,18.87575,462,242,208,332007,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,190.0,10.884,35.306,0.853316,18.8815,466,263,208,332006,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,192.0,10.884,35.306,0.85337,18.877,466,246,209,332005,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,194.0,10.875,35.304,0.8535999999999999,18.882,461,246,211,332006,2.3,0.04
2018-02-02 07:30:36,50.5686,-45.5249,196.0,10.879,35.304,0.853451,18.8825,462,249,209,332005,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,198.0,10.885,35.306,0.8532630000000001,18.889,461,252,210,332004,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,200.0,10.883,35.306,0.8533379999999999,18.8995,474,244,210,332006,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,202.0,10.889,35.308,0.853226,18.90275,463,239,208,332005,2.4,0.07
2018-02-02 07:30:36,50.5686,-45.5249,204.0,10.889,35.308,0.853194,18.8995,461,239,211,332006,2.4,0.07
2018-02-02 07:30:36,50.5686,-45.5249,206.0,10.89,35.308,0.853172,18.906,465,267,208,332007,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,208.0,10.893,35.308,0.8531150000000001,18.9055,478,237,211,332006,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,210.0,10.893,35.308,0.853132,18.91,455,235,210,332007,2.3,0.06
2018-02-02 07:30:36,50.5686,-45.5249,212.0,10.89,35.308,0.8532169999999999,18.915,446,237,209,332006,2.4,0.06
2018-02-02 07:30:36,50.5686,-45.5249,214.0,10.871,35.304,0.8536509999999999,18.92033,457,241,209,332005,2.3,0.05
2018-02-02 07:30:36,50.5686,-45.5249,216.0,10.868,35.304,0.8537140000000001,18.92925,462,242,209,332005,2.3,0.06
2018-02-02 07:30:36,50.5686,-45.5249,218.0,10.867,35.305,0.8537049999999999,18.93333,457,238,207,332005,2.3,0.09
2018-02-02 07:30:36,50.5686,-45.5249,220.0,10.874,35.307,0.853559,18.93867,460,231,209,332005,2.3,0.06
2018-02-02 07:30:36,50.5686,-45.5249,222.0,10.874,35.307,0.853513,18.936,455,235,211,332004,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,224.0,10.875,35.308,0.8534269999999999,18.93033,462,238,209,332005,2.3,0.06
2018-02-02 07:30:36,50.5686,-45.5249,226.0,10.877,35.31,0.8533360000000001,18.93,453,232,208,332005,2.3,0.06
2018-02-02 07:30:36,50.5686,-45.5249,228.0,10.983,35.331,0.850684,18.92,456,215,208,332005,2.4,0.04
2018-02-02 07:30:36,50.5686,-45.5249,230.0,11.06,35.352,0.8491280000000001,18.91533,502,213,208,332007,2.4,0.09
2018-02-02 07:30:36,50.5686,-45.5249,232.0,11.026,35.344,0.84981,18.91267,457,231,210,332006,2.4,0.13
2018-02-02 07:30:36,50.5686,-45.5249,234.0,11.012,35.342,0.8501730000000001,18.91467,456,219,207,332004,2.3,0.14
2018-02-02 07:30:36,50.5686,-45.5249,236.0,11.095,35.363,0.8480399999999999,18.903,447,216,209,332005,2.3,0.08
2018-02-02 07:30:36,50.5686,-45.5249,238.0,11.129,35.37,0.846989,18.89867,449,204,205,332006,2.3,0.07
2018-02-02 07:30:36,50.5686,-45.5249,240.0,11.16,35.379,0.8465290000000001,18.89667,438,205,208,332004,2.4,0.08
2018-02-02 07:30:36,50.5686,-45.5249,242.0,11.171,35.381,0.8463449999999999,18.901,441,203,206,332005,2.4,0.08
2018-02-02 07:30:36,50.5686,-45.5249,244.0,11.181,35.384,0.8460289999999999,18.90133,439,197,207,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,246.0,11.184,35.385,0.8460399999999999,18.90867,444,200,207,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,248.0,11.194,35.388,0.8458749999999999,18.91175,441,200,207,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,250.0,11.2,35.39,0.845731,18.92134,439,203,206,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,252.0,11.238,35.399,0.844819,18.944,438,192,209,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,254.0,11.272,35.408,0.844087,18.97433,440,190,207,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,256.0,11.28,35.412,0.844087,19.01867,438,183,207,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,258.1,11.283,35.413,0.8440939999999999,19.0975,434,188,207,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,260.0,11.276,35.412,0.8444020000000001,19.20767,433,186,208,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,262.0,11.263,35.409,0.8448990000000001,19.37175,426,184,208,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,264.0,11.239,35.406,0.8456239999999999,19.593,425,168,210,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,266.0,11.141,35.39,0.848114,19.85175,410,143,211,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,268.0,10.899,35.356,0.8542350000000001,20.018,407,123,216,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,270.0,10.868,35.35,0.8550979999999999,20.11975,403,122,218,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,272.0,10.793,35.341,0.857092,20.21567,395,112,222,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,274.0,10.751,35.332,0.858047,20.288,402,109,221,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,276.0,10.711,35.327,0.859316,20.3805,392,102,223,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,278.0,10.649,35.317,0.860965,20.46625,388,98,224,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,280.0,10.608,35.309,0.861915,20.53667,387,95,224,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,282.0,10.565,35.3,0.8631139999999999,20.6225,396,95,224,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,284.0,10.514,35.289,0.864609,20.74575,379,93,225,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,286.0,10.435,35.274,0.866898,20.923,393,91,227,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,288.0,10.246,35.242,0.8720619999999999,21.138,385,79,231,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,290.0,10.056,35.208,0.8764069999999999,21.2788,379,76,231,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,292.0,9.914,35.184,0.8800680000000001,21.4334,378,74,232,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,294.0,9.761,35.169,0.8840110000000001,21.59817,377,70,235,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,296.0,9.719,35.167,0.8851690000000001,21.6532,383,70,234,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,298.0,9.714,35.167,0.8853899999999999,21.6894,377,68,234,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,300.0,9.695,35.166,0.886036,21.7336,370,69,238,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,302.0,9.663,35.162,0.8869020000000001,21.766,371,69,238,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,304.0,9.626,35.157,0.888028,21.8184,370,67,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,306.0,9.562,35.148,0.8898079999999999,21.8618,372,67,237,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,308.0,9.477,35.137,0.892042,21.91,369,65,238,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,310.0,9.38,35.126,0.894576,21.949,370,68,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,312.0,9.307,35.121,0.8964730000000001,21.9786,371,66,237,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,314.0,9.24,35.115,0.898291,22.0054,372,68,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,316.0,9.171,35.109,0.900252,22.029200000000003,369,67,240,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,318.0,9.09,35.101,0.902552,22.0544,374,67,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,320.0,9.028,35.093,0.904183,22.077800000000003,381,69,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,322.0,8.993,35.088,0.905138,22.091500000000003,373,68,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,324.0,8.953,35.084,0.906169,22.101599999999998,375,67,239,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,326.0,8.923,35.08,0.9070180000000001,22.110999999999997,369,68,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,328.0,8.9,35.078,0.9077059999999999,22.1226,372,70,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,330.0,8.867,35.074,0.9087860000000001,22.141,390,69,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,332.0,8.822,35.07,0.910004,22.1565,371,68,242,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,334.0,8.757,35.063,0.911832,22.168999999999997,369,67,241,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,336.0,8.694,35.055,0.913443,22.177999999999997,372,67,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,338.0,8.653,35.049,0.9145829999999999,22.191200000000002,373,69,244,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,340.0,8.616,35.044,0.9156610000000001,22.19925,367,67,243,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,342.0,8.588,35.04,0.9165129999999999,22.203200000000002,374,68,243,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,344.0,8.561,35.036,0.9174059999999999,22.206000000000003,370,69,243,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,346.0,8.509,35.029,0.918887,22.2136,371,69,244,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,348.0,8.445,35.025,0.920895,22.206249999999997,372,68,244,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,350.0,8.386,35.019,0.9223349999999999,22.19825,371,69,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,352.0,8.344,35.014,0.9237359999999999,22.1616,376,68,245,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,354.0,8.256,35.002,0.9266380000000001,22.10875,380,69,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,356.0,8.128,34.98,0.929921,22.064999999999998,373,72,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,358.0,7.907,34.95,0.935934,22.039749999999998,375,68,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,360.0,7.785,34.93,0.9386890000000001,22.046,380,70,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,362.0,7.708,34.92,0.9408209999999999,22.051499999999997,380,69,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,364.0,7.658,34.913,0.9421010000000001,22.06375,380,70,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,366.0,7.62,34.909,0.943201,22.082749999999997,380,71,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,368.0,7.564,34.904,0.94472,22.1145,382,70,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,370.0,7.522,34.902,0.9458690000000001,22.153750000000002,386,66,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,372.0,7.486,34.906,0.946674,22.185250000000003,385,69,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,374.0,7.51,34.916,0.945937,22.2155,393,69,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,376.0,7.552,34.927,0.9449430000000001,22.223999999999997,381,69,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,378.0,7.561,34.931,0.9448190000000001,22.22925,382,69,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,380.0,7.562,34.931,0.9448300000000001,22.237000000000002,377,69,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,382.0,7.553,34.933,0.9452590000000001,22.24275,376,70,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,384.0,7.534,34.933,0.945686,22.259999999999998,376,70,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,386.0,7.534,34.935,0.945732,22.274,381,70,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,388.0,7.533,34.936,0.9458279999999999,22.27975,377,70,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,390.0,7.521,34.937,0.94632,22.29025,383,70,246,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,392.0,7.484,34.938,0.9474119999999999,22.288339999999998,396,69,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,394.0,7.448,34.936,0.948375,22.289749999999998,376,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,396.0,7.414,34.934,0.9492529999999999,22.289340000000003,377,67,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,398.0,7.4,34.933,0.949713,22.281,374,67,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,400.0,7.363,34.932,0.950939,22.2735,377,69,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,402.0,7.293,34.929,0.95276,22.270670000000003,374,69,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,404.0,7.251,34.927,0.9538260000000001,22.261000000000003,377,69,248,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,406.0,7.224,34.925,0.9546680000000001,22.25875,381,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,408.0,7.206,34.924,0.955301,22.2455,377,68,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,410.0,7.159,34.923,0.95662,22.232999999999997,378,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,412.0,7.111,34.92,0.9578629999999999,22.22625,384,70,247,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,414.0,7.068,34.917,0.9592419999999999,22.21575,378,67,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,416.0,7.009,34.914,0.960715,22.21233,371,70,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,418.0,6.971,34.913,0.9616690000000001,22.209000000000003,378,69,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,420.0,6.891,34.91,0.963937,22.201749999999997,382,69,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,422.0,6.864,34.909,0.9647049999999999,22.19825,387,67,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,424.0,6.854,34.908,0.9649650000000001,22.197670000000002,380,71,251,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,426.0,6.831,34.908,0.965592,22.189500000000002,376,70,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,428.0,6.809,34.907,0.966267,22.18875,383,69,250,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,430.0,6.796,34.908,0.9665919999999999,22.189500000000002,377,68,249,nan,nan,nan
2018-02-02 07:30:36,50.5686,-45.5249,432.0,6.791,34.912,0.966718,22.185000000000002,391,69,251,nan,nan,nan
