datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-08 07:01:02,46.6961,-37.362,0.4,13.52,35.218,0.7866550000000001,17.7454,1206,1121,211,357462,8.3,nan
2018-06-08 07:01:02,46.6961,-37.362,2.0,13.523,35.217,0.7865930000000001,17.74318,1202,1162,210,348361,5.8,nan
2018-06-08 07:01:02,46.6961,-37.362,4.0,13.522,35.217,0.786551,17.74009,1216,1249,210,342986,5.7,2.4
2018-06-08 07:01:02,46.6961,-37.362,6.0,13.517,35.216,0.7867440000000001,17.73587,1262,1317,210,339929,3.6,1.71
2018-06-08 07:01:02,46.6961,-37.362,8.0,13.459,35.215,0.788098,17.742,1680,1599,211,338115,3.8,1.81
2018-06-08 07:01:02,46.6961,-37.362,10.0,13.417,35.217,0.7889630000000001,17.76411,1430,1762,209,336598,4.0,1.7
2018-06-08 07:01:02,46.6961,-37.362,12.0,13.41,35.224,0.7890379999999999,17.79229,1504,1762,209,335370,2.8,1.62
2018-06-08 07:01:02,46.6961,-37.362,14.0,13.455,35.251,0.787971,17.821,1601,1890,209,334443,2.9,1.35
2018-06-08 07:01:02,46.6961,-37.362,16.0,13.544,35.289,0.786078,17.84628,1210,1669,208,333806,3.1,1.1
2018-06-08 07:01:02,46.6961,-37.362,18.0,13.579,35.304,0.7854140000000001,17.86671,1258,1791,208,333374,2.8,0.97
2018-06-08 07:01:02,46.6961,-37.362,20.0,13.579,35.307,0.785506,17.88933,1302,1487,208,333033,2.4,0.95
2018-06-08 07:01:02,46.6961,-37.362,22.0,13.567,35.307,0.7858259999999999,17.91786,1114,1349,209,332789,2.3,0.85
2018-06-08 07:01:02,46.6961,-37.362,24.0,13.55,35.305,0.786359,17.949,1108,1155,210,332611,2.3,0.79
2018-06-08 07:01:02,46.6961,-37.362,26.0,13.496,35.301,0.7877080000000001,17.97933,1122,1404,210,332473,2.2,0.57
2018-06-08 07:01:02,46.6961,-37.362,28.0,13.453,35.298,0.7886059999999999,18.0026,1239,991,211,332369,2.3,0.45
2018-06-08 07:01:02,46.6961,-37.362,30.0,13.435,35.296,0.789013,18.01967,1237,943,208,332301,2.2,0.29
2018-06-08 07:01:02,46.6961,-37.362,32.0,13.409,35.293,0.7896240000000001,18.0388,1061,840,210,332242,2.3,0.39
2018-06-08 07:01:02,46.6961,-37.362,34.0,13.399,35.293,0.7898620000000001,18.04983,964,757,209,332193,2.2,0.25
2018-06-08 07:01:02,46.6961,-37.362,36.0,13.4,35.294,0.7899,18.0568,911,734,212,332159,2.3,0.16
2018-06-08 07:01:02,46.6961,-37.362,38.0,13.399,35.294,0.789981,18.0682,815,679,211,332136,2.3,0.15
2018-06-08 07:01:02,46.6961,-37.362,40.0,13.396,35.293,0.7901199999999999,18.08967,1002,628,211,332119,2.3,0.16
2018-06-08 07:01:02,46.6961,-37.362,42.0,13.391,35.294,0.7902929999999999,18.1208,784,598,212,332102,2.2,0.16
2018-06-08 07:01:02,46.6961,-37.362,44.0,13.404,35.298,0.790016,18.1658,918,625,210,332086,2.3,0.12
2018-06-08 07:01:02,46.6961,-37.362,46.0,13.439,35.31,0.789283,18.24133,846,781,210,332071,2.3,0.08
2018-06-08 07:01:02,46.6961,-37.362,48.0,13.581,35.386,0.786332,18.3418,713,461,208,332056,2.2,0.12
2018-06-08 07:01:02,46.6961,-37.362,50.0,13.602,35.482,0.7865530000000001,18.4405,590,330,210,332046,2.3,0.09
2018-06-08 07:01:02,46.6961,-37.362,52.0,13.502,35.509,0.7888790000000001,18.5226,741,276,209,332039,2.3,0.1
2018-06-08 07:01:02,46.6961,-37.362,54.0,13.343,35.507,0.79342,18.5846,657,227,209,332033,2.2,0.13
2018-06-08 07:01:02,46.6961,-37.362,56.0,13.006,35.454,0.8008679999999999,18.6794,534,204,210,332030,2.1,0.13
2018-06-08 07:01:02,46.6961,-37.362,58.0,12.843,35.434,0.804219,18.78325,1333,269,211,332024,2.2,0.13
2018-06-08 07:01:02,46.6961,-37.362,60.0,12.769,35.437,0.805644,18.9056,884,206,211,332020,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,62.0,12.738,35.45,0.8063629999999999,18.9655,624,158,211,332016,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,64.0,12.736,35.456,0.806452,18.9928,500,135,214,332015,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,66.0,12.729,35.457,0.8066549999999999,19.0208,473,129,213,332012,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,68.0,12.731,35.461,0.8067040000000001,19.04675,472,169,211,332010,2.2,0.09
2018-06-08 07:01:02,46.6961,-37.362,70.0,12.734,35.463,0.806713,19.0648,460,110,213,332010,2.3,0.08
2018-06-08 07:01:02,46.6961,-37.362,72.0,12.736,35.472,0.806759,19.071,480,100,213,332008,2.2,0.09
2018-06-08 07:01:02,46.6961,-37.362,74.0,12.732,35.47,0.807015,19.0544,460,100,211,332007,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,76.0,12.665,35.457,0.8088489999999999,19.0408,440,95,215,332006,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,78.0,12.558,35.44,0.8113729999999999,19.03875,476,98,214,332004,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,80.0,12.463,35.425,0.8134889999999999,19.0406,473,94,213,332003,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,82.0,12.412,35.415,0.8147279999999999,19.044,449,91,212,332002,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,84.0,12.32,35.398,0.816934,19.0642,448,91,214,332002,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,86.0,12.217,35.386,0.819342,19.09,509,89,217,332003,2.2,0.08
2018-06-08 07:01:02,46.6961,-37.362,88.0,12.244,35.398,0.818551,19.1092,481,86,215,332002,2.3,0.06
2018-06-08 07:01:02,46.6961,-37.362,90.0,12.22,35.398,0.8194030000000001,19.10775,469,92,215,332002,2.3,0.07
2018-06-08 07:01:02,46.6961,-37.362,92.0,12.161,35.389,0.8205530000000001,19.1064,441,86,214,332002,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,94.0,12.193,35.399,0.819714,19.089,451,83,215,332001,2.2,0.08
2018-06-08 07:01:02,46.6961,-37.362,96.0,12.195,35.403,0.8199369999999999,19.04675,439,83,213,332000,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,98.0,12.156,35.395,0.8209470000000001,18.9974,435,86,214,332001,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,100.0,12.094,35.386,0.8224210000000001,18.942,465,85,215,332000,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,102.0,12.072,35.386,0.822819,18.91275,444,83,212,331999,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,104.0,12.061,35.386,0.823145,18.8882,465,83,211,331999,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,106.0,12.027,35.384,0.823968,18.8475,453,81,213,332000,2.2,0.03
2018-06-08 07:01:02,46.6961,-37.362,108.0,12.006,35.382,0.824389,18.836,459,83,212,332000,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,110.0,11.983,35.386,0.8248200000000001,18.86,459,85,209,331998,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,112.0,12.061,35.407,0.8229040000000001,18.871,458,86,210,331998,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,114.0,12.11,35.419,0.8220479999999999,18.865,475,84,209,331997,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,116.0,12.143,35.425,0.821509,18.8354,483,82,208,331999,2.3,0.07
2018-06-08 07:01:02,46.6961,-37.362,118.0,12.016,35.404,0.8247610000000001,18.82175,447,82,208,331998,2.3,0.05
2018-06-08 07:01:02,46.6961,-37.362,120.0,11.98,35.4,0.825229,18.82375,459,82,208,331999,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,122.0,11.983,35.4,0.8252489999999999,18.8176,456,79,207,332000,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,124.0,11.947,35.393,0.8262750000000001,18.809,443,79,210,332000,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,126.0,11.905,35.387,0.82714,18.80325,482,81,208,331998,2.2,0.08
2018-06-08 07:01:02,46.6961,-37.362,128.1,11.858,35.377,0.8281540000000001,18.803,464,82,210,332000,2.3,0.08
2018-06-08 07:01:02,46.6961,-37.362,130.0,11.829,35.372,0.8290310000000001,18.80175,456,82,209,332001,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,132.0,11.792,35.365,0.8297190000000001,18.79825,472,79,210,332000,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,134.0,11.797,35.367,0.829628,18.792,470,81,208,332000,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,136.0,11.785,35.366,0.829933,18.7832,475,94,211,331998,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,138.0,11.764,35.364,0.8304400000000001,18.77875,525,82,207,331999,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,140.0,11.753,35.364,0.8306260000000001,18.77125,497,80,208,331999,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,142.0,11.737,35.363,0.831026,18.7685,501,81,206,331998,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,144.0,11.705,35.359,0.83168,18.773,487,81,208,331998,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,146.0,11.69,35.356,0.831977,18.78725,473,80,209,331999,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,148.0,11.687,35.358,0.8319449999999999,18.8172,488,81,206,332000,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,150.0,11.711,35.365,0.8313550000000001,18.85025,478,78,209,331999,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,152.0,11.721,35.368,0.831067,18.89125,473,79,207,331999,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,154.0,11.759,35.38,0.830101,18.9425,461,74,207,331999,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,156.0,11.817,35.397,0.828765,18.988,462,76,208,331999,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,158.0,11.865,35.412,0.827663,19.0265,460,74,209,331999,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,160.0,11.91,35.424,0.826462,19.0658,466,75,206,331997,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,162.0,11.965,35.441,0.825305,19.08525,449,73,205,331998,2.2,0.09
2018-06-08 07:01:02,46.6961,-37.362,164.0,12.0,35.452,0.8244480000000001,19.08975,454,75,208,331999,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,166.0,12.039,35.465,0.823563,19.0855,440,74,206,331999,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,168.1,12.047,35.469,0.8235650000000001,19.066,436,73,205,331999,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,170.0,12.023,35.464,0.824117,19.046,440,74,207,332000,2.3,0.05
2018-06-08 07:01:02,46.6961,-37.362,172.0,12.001,35.461,0.824651,19.033,448,72,208,332000,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,174.0,11.974,35.457,0.825259,19.028,442,69,208,332001,2.2,0.09
2018-06-08 07:01:02,46.6961,-37.362,176.0,11.969,35.456,0.8254269999999999,19.0182,435,71,206,332001,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,178.0,11.955,35.453,0.8258160000000001,19.01075,439,73,205,331999,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,180.0,11.946,35.451,0.8260400000000001,19.00425,456,71,205,332000,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,182.0,11.917,35.448,0.826695,19.008,468,73,204,331998,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,183.9,11.931,35.452,0.826301,19.0094,437,72,206,331998,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,185.9,11.955,35.458,0.825815,19.0015,492,71,207,331998,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,188.0,11.957,35.458,0.825796,18.9925,454,71,205,331998,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,190.0,11.95,35.456,0.8261179999999999,18.9762,438,72,206,332000,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,192.0,11.896,35.446,0.827288,18.97,444,71,204,332000,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,194.0,11.863,35.441,0.828009,18.9736,441,71,203,331999,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,196.0,11.873,35.444,0.827826,18.97675,430,68,206,331999,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,198.0,11.872,35.444,0.8278749999999999,18.9805,436,69,203,332000,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,200.0,11.869,35.444,0.827952,18.98525,486,75,206,331999,2.2,0.08
2018-06-08 07:01:02,46.6961,-37.362,202.0,11.865,35.444,0.828058,18.99175,426,68,204,331999,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,204.0,11.865,35.445,0.8280689999999999,19.003,436,68,204,331999,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,206.0,11.868,35.446,0.8280190000000001,19.01375,437,66,204,332000,2.2,0.09
2018-06-08 07:01:02,46.6961,-37.362,208.0,11.876,35.449,0.8278350000000001,19.0225,432,69,205,331998,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,210.0,11.892,35.454,0.8275079999999999,19.04025,436,74,205,331999,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,212.0,11.903,35.458,0.8273079999999999,19.0724,421,67,204,331997,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,214.0,11.889,35.458,0.82778,19.0935,435,68,204,331997,2.2,0.08
2018-06-08 07:01:02,46.6961,-37.362,216.0,11.889,35.459,0.8277220000000001,19.10125,420,65,206,331996,2.2,0.07
2018-06-08 07:01:02,46.6961,-37.362,218.0,11.892,35.46,0.82772,19.104,412,68,206,331995,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,220.0,11.876,35.456,0.8282020000000001,19.1114,412,67,205,331996,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,222.0,11.855,35.45,0.8287739999999999,19.12025,411,66,204,331995,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,224.0,11.779,35.439,0.8305210000000001,19.1342,422,68,207,331998,2.3,0.05
2018-06-08 07:01:02,46.6961,-37.362,226.0,11.731,35.432,0.83165,19.1455,418,67,206,331998,2.3,0.05
2018-06-08 07:01:02,46.6961,-37.362,228.0,11.716,35.429,0.8320590000000001,19.15167,435,69,207,332000,2.2,0.06
2018-06-08 07:01:02,46.6961,-37.362,230.0,11.702,35.427,0.8324149999999999,19.1592,414,66,207,331999,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,232.0,11.683,35.423,0.8329230000000001,19.164,416,68,205,331998,2.2,0.03
2018-06-08 07:01:02,46.6961,-37.362,234.0,11.675,35.421,0.833153,19.1698,422,67,205,331998,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,236.0,11.66,35.419,0.8335600000000001,19.1732,409,70,206,331998,2.2,0.05
2018-06-08 07:01:02,46.6961,-37.362,238.0,11.642,35.415,0.8340240000000001,19.17817,423,68,207,331997,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,240.0,11.628,35.412,0.8343959999999999,19.1778,425,67,207,331996,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,242.0,11.61,35.409,0.834832,19.1774,408,68,208,331997,2.2,0.03
2018-06-08 07:01:02,46.6961,-37.362,244.0,11.601,35.407,0.835094,19.1806,419,67,207,331996,2.2,0.04
2018-06-08 07:01:02,46.6961,-37.362,246.0,11.584,35.404,0.835585,19.1834,412,68,209,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,248.0,11.563,35.399,0.836141,19.1796,409,67,208,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,250.0,11.538,35.395,0.836716,19.1806,417,68,208,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,252.0,11.535,35.393,0.8369610000000001,19.179,411,67,208,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,254.0,11.474,35.382,0.8384670000000001,19.1826,414,69,208,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,256.0,11.434,35.375,0.8392850000000001,19.193,421,68,208,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,258.0,11.416,35.372,0.839666,19.2126,415,67,208,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,260.0,11.426,35.375,0.8394900000000001,19.2316,406,68,207,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,262.0,11.422,35.374,0.8396250000000001,19.2505,419,67,208,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,264.0,11.421,35.374,0.839658,19.2782,449,67,210,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,266.0,11.398,35.371,0.8402080000000001,19.32,409,68,208,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,268.0,11.423,35.381,0.839485,19.3782,404,67,209,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,270.0,11.513,35.404,0.837575,19.397,405,67,210,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,272.0,11.516,35.405,0.8376159999999999,19.4072,407,66,208,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,274.0,11.515,35.405,0.8377619999999999,19.414,411,67,211,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,276.0,11.502,35.402,0.8381620000000001,19.43,412,66,209,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,278.0,11.493,35.399,0.8385469999999999,19.4515,399,67,211,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,280.0,11.465,35.391,0.8392569999999999,19.49075,399,67,210,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,282.0,11.379,35.378,0.8414090000000001,19.5396,405,66,214,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,284.0,11.349,35.373,0.842106,19.57325,410,66,212,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,286.0,11.349,35.374,0.842279,19.60525,393,63,214,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,288.0,11.304,35.366,0.8433949999999999,19.63475,470,68,213,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,290.0,11.255,35.357,0.8447279999999999,19.6688,406,67,215,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,292.0,11.213,35.35,0.845885,19.689,435,68,213,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,294.0,11.186,35.344,0.8465750000000001,19.70275,405,69,213,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,296.0,11.138,35.335,0.8478540000000001,19.7255,404,69,213,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,298.0,11.109,35.329,0.8485240000000001,19.749,396,66,217,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,300.0,11.091,35.325,0.849024,19.78,401,67,215,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,302.0,11.076,35.322,0.849504,19.8115,408,66,218,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,303.9,11.055,35.318,0.8501540000000001,19.83225,396,67,218,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,305.9,11.006,35.307,0.8516269999999999,19.83925,425,68,218,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,308.0,10.895,35.286,0.854336,19.8615,394,68,218,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,310.0,10.762,35.264,0.857394,19.8795,422,65,218,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,312.0,10.748,35.259,0.8578840000000001,19.8925,411,67,219,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,314.0,10.719,35.254,0.8586450000000001,19.9065,402,66,219,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,316.0,10.652,35.242,0.8603970000000001,19.92325,397,66,220,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,318.0,10.62,35.235,0.8612040000000001,19.93675,432,68,222,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,320.0,10.589,35.228,0.862009,19.95725,421,67,220,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,322.0,10.526,35.216,0.863775,19.97675,403,67,221,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,324.0,10.458,35.204,0.8654090000000001,20.0005,400,67,222,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,326.0,10.405,35.194,0.8666450000000001,20.0255,409,69,223,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,328.0,10.384,35.19,0.8671850000000001,20.0475,399,68,222,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,330.0,10.366,35.184,0.8678520000000001,20.073,441,67,223,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,332.0,10.279,35.173,0.8699680000000001,20.1,396,68,223,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,334.0,10.242,35.165,0.870771,20.12275,394,65,224,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,336.0,10.217,35.16,0.87165,20.1545,398,69,226,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,338.0,10.149,35.152,0.8730800000000001,20.172,428,69,225,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,340.0,10.134,35.15,0.873391,20.1865,420,67,226,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,342.0,10.129,35.148,0.873524,20.2055,409,69,226,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,344.0,10.125,35.147,0.873631,20.2295,393,68,224,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,346.0,10.107,35.143,0.8742030000000001,20.26175,407,66,226,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,348.0,10.054,35.137,0.8754519999999999,20.2905,437,68,225,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,350.0,10.027,35.134,0.875998,20.3065,416,67,225,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,352.1,10.019,35.133,0.876163,20.32175,410,68,229,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,354.0,10.013,35.131,0.876328,20.33625,415,67,228,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,356.0,9.987,35.129,0.8769070000000001,20.35325,420,66,227,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,358.0,9.967,35.127,0.877316,20.37125,396,65,226,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,360.0,9.96,35.13,0.877432,20.386,419,66,227,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,362.0,9.961,35.132,0.8772899999999999,20.40275,396,67,226,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,364.0,9.968,35.135,0.8770880000000001,20.42625,402,67,227,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,366.0,9.976,35.141,0.876692,20.4675,397,67,228,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,368.0,10.13,35.177,0.8729910000000001,20.49725,432,66,226,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,370.0,10.196,35.202,0.8712169999999999,20.53175,403,68,225,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,372.0,10.419,35.251,0.866387,20.55425,406,65,222,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,374.0,10.439,35.259,0.8656820000000001,20.5858,551,66,222,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,376.0,10.447,35.262,0.865386,20.6225,411,65,225,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,378.0,10.494,35.274,0.86433,20.65525,393,65,224,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,380.0,10.508,35.278,0.8643940000000001,20.6935,424,64,222,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,382.0,10.464,35.273,0.8654930000000001,20.71825,402,66,221,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,384.0,10.429,35.268,0.8664700000000001,20.7482,406,64,223,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,386.0,10.401,35.264,0.867272,20.79125,402,65,225,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,388.0,10.381,35.261,0.8678110000000001,20.83225,398,65,225,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,390.0,10.344,35.255,0.8688359999999999,20.8845,432,66,228,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,392.0,10.303,35.249,0.8699969999999999,20.9442,397,66,226,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,394.0,10.252,35.241,0.871408,20.9995,428,67,227,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,396.0,10.161,35.229,0.873667,21.049,396,66,230,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,398.0,10.083,35.219,0.875572,21.0784,410,64,228,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,400.0,10.06,35.214,0.8762700000000001,21.111,389,67,229,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,402.0,9.995,35.205,0.878007,21.1458,388,67,230,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,404.0,9.951,35.2,0.8791979999999999,21.1615,406,66,230,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,406.0,9.927,35.196,0.8797090000000001,21.16375,392,65,231,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,408.0,9.917,35.194,0.8800809999999999,21.173,391,67,232,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,410.0,9.9,35.191,0.880666,21.19025,407,68,232,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,412.0,9.865,35.185,0.8817740000000001,21.1998,387,67,231,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,414.0,9.776,35.175,0.884082,21.198,391,65,231,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,416.0,9.74,35.17,0.884862,21.2055,380,68,231,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,418.0,9.72,35.167,0.8854660000000001,21.228,389,65,232,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,420.0,9.698,35.163,0.886179,21.26825,392,66,233,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,422.0,9.676,35.158,0.886865,21.2995,383,68,232,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,424.0,9.578,35.147,0.889359,21.34525,388,66,231,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,426.0,9.55,35.142,0.890055,21.3706,391,67,233,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,428.0,9.526,35.137,0.890871,21.411,410,66,234,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,430.0,9.449,35.128,0.892892,21.461,389,68,236,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,432.0,9.401,35.121,0.8940410000000001,21.4996,382,69,235,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,434.0,9.376,35.117,0.8948510000000001,21.548,397,66,235,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,436.0,9.352,35.112,0.8954679999999999,21.58875,385,68,235,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,438.0,9.278,35.104,0.89734,21.64725,396,68,236,nan,nan,nan
2018-06-08 07:01:02,46.6961,-37.362,440.0,9.245,35.099,0.89829,21.7032,382,67,237,nan,nan,nan
