datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-13 07:33:01,51.0055,-43.1092,0.7,12.668,35.659,0.8071889999999999,18.83075,463,145,205,332011,12.6,nan
2018-01-13 07:33:01,51.0055,-43.1092,1.5,12.669,35.658,0.807213,18.83127,454,148,204,332012,10.8,nan
2018-01-13 07:33:01,51.0055,-43.1092,4.0,12.672,35.658,0.807445,18.83722,438,149,204,332013,7.7,nan
2018-01-13 07:33:01,51.0055,-43.1092,6.0,12.672,35.658,0.807442,18.83243,433,148,207,332012,6.6,nan
2018-01-13 07:33:01,51.0055,-43.1092,8.0,12.673,35.658,0.8074349999999999,18.8378,435,147,203,332011,4.7,nan
2018-01-13 07:33:01,51.0055,-43.1092,10.0,12.672,35.658,0.8074380000000001,18.8436,431,152,204,332012,3.8,1.5
2018-01-13 07:33:01,51.0055,-43.1092,12.0,12.674,35.657,0.8074030000000001,18.84675,465,152,205,332014,2.5,1.51
2018-01-13 07:33:01,51.0055,-43.1092,14.0,12.675,35.658,0.8073570000000001,18.8446,433,152,205,332012,3.9,2.19
2018-01-13 07:33:01,51.0055,-43.1092,16.0,12.674,35.657,0.8073999999999999,18.84525,425,150,202,332011,3.7,1.6
2018-01-13 07:33:01,51.0055,-43.1092,18.0,12.676,35.658,0.8073490000000001,18.848,431,148,206,332014,3.3,1.81
2018-01-13 07:33:01,51.0055,-43.1092,20.0,12.676,35.657,0.80734,18.84825,430,148,205,332011,3.1,1.16
2018-01-13 07:33:01,51.0055,-43.1092,22.0,12.677,35.658,0.807323,18.8485,426,151,207,332013,2.6,1.15
2018-01-13 07:33:01,51.0055,-43.1092,24.0,12.676,35.657,0.807342,18.8464,431,153,202,332014,2.5,0.88
2018-01-13 07:33:01,51.0055,-43.1092,26.0,12.675,35.657,0.8073490000000001,18.848,433,152,206,332014,2.7,1.03
2018-01-13 07:33:01,51.0055,-43.1092,28.0,12.678,35.658,0.807299,18.8446,430,150,205,332012,3.0,1.13
2018-01-13 07:33:01,51.0055,-43.1092,30.0,12.68,35.658,0.8072520000000001,18.84675,428,147,204,332013,2.5,0.75
2018-01-13 07:33:01,51.0055,-43.1092,32.0,12.68,35.658,0.8072509999999999,18.84625,439,150,205,332013,2.7,0.36
2018-01-13 07:33:01,51.0055,-43.1092,34.0,12.681,35.658,0.8072509999999999,18.8464,430,149,206,332012,2.6,0.5
2018-01-13 07:33:01,51.0055,-43.1092,36.0,12.68,35.658,0.80724,18.84525,431,152,206,332012,2.4,0.4
2018-01-13 07:33:01,51.0055,-43.1092,38.0,12.682,35.659,0.807194,18.8435,448,149,204,332011,2.4,0.49
2018-01-13 07:33:01,51.0055,-43.1092,40.0,12.682,35.659,0.8072010000000001,18.8458,434,152,204,332011,2.4,0.4
2018-01-13 07:33:01,51.0055,-43.1092,42.0,12.683,35.659,0.8071900000000001,18.84325,427,164,205,332012,2.4,0.34
2018-01-13 07:33:01,51.0055,-43.1092,44.0,12.683,35.659,0.8071889999999999,18.84425,438,157,204,332013,2.6,0.43
2018-01-13 07:33:01,51.0055,-43.1092,46.0,12.683,35.659,0.807188,18.841,429,156,206,332013,2.5,0.24
2018-01-13 07:33:01,51.0055,-43.1092,48.0,12.683,35.659,0.8071820000000001,18.84,427,151,205,332012,2.4,0.19
2018-01-13 07:33:01,51.0055,-43.1092,50.0,12.683,35.659,0.8071809999999999,18.84025,432,151,204,332011,2.5,0.23
2018-01-13 07:33:01,51.0055,-43.1092,52.0,12.684,35.659,0.807178,18.84,431,151,204,332011,2.6,0.16
2018-01-13 07:33:01,51.0055,-43.1092,54.0,12.684,35.659,0.8071710000000001,18.84033,446,153,206,332013,2.4,0.15
2018-01-13 07:33:01,51.0055,-43.1092,56.0,12.684,35.659,0.807159,18.8405,429,151,203,332011,2.4,0.19
2018-01-13 07:33:01,51.0055,-43.1092,58.0,12.685,35.659,0.8071520000000001,18.8415,440,152,202,332012,2.4,0.18
2018-01-13 07:33:01,51.0055,-43.1092,60.0,12.685,35.659,0.8071489999999999,18.8446,428,153,205,332011,2.4,0.13
2018-01-13 07:33:01,51.0055,-43.1092,62.0,12.685,35.659,0.807145,18.848,439,149,204,332013,2.4,0.12
2018-01-13 07:33:01,51.0055,-43.1092,64.0,12.686,35.659,0.8071360000000001,18.854,427,150,205,332012,2.5,0.1
2018-01-13 07:33:01,51.0055,-43.1092,66.0,12.681,35.658,0.8072349999999999,18.8615,437,150,203,332012,2.3,0.16
2018-01-13 07:33:01,51.0055,-43.1092,68.0,12.671,35.655,0.807504,18.87025,439,151,204,332014,2.4,0.17
2018-01-13 07:33:01,51.0055,-43.1092,70.0,12.667,35.653,0.8076030000000001,18.87025,430,149,204,332014,2.4,0.13
2018-01-13 07:33:01,51.0055,-43.1092,72.0,12.665,35.653,0.807617,18.86675,436,151,203,332014,2.4,0.09
2018-01-13 07:33:01,51.0055,-43.1092,74.0,12.671,35.654,0.807447,18.8635,439,150,205,332012,2.3,0.1
2018-01-13 07:33:01,51.0055,-43.1092,76.0,12.673,35.655,0.8074330000000001,18.86825,432,150,206,332012,2.4,0.12
2018-01-13 07:33:01,51.0055,-43.1092,78.0,12.672,35.654,0.807463,18.87025,425,153,204,332013,2.5,0.08
2018-01-13 07:33:01,51.0055,-43.1092,80.0,12.67,35.654,0.8075079999999999,18.86825,438,149,204,332012,2.4,0.08
2018-01-13 07:33:01,51.0055,-43.1092,82.0,12.673,35.654,0.807436,18.86825,426,150,205,332012,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,83.9,12.673,35.654,0.807439,18.86825,428,151,203,332012,2.4,0.04
2018-01-13 07:33:01,51.0055,-43.1092,86.0,12.673,35.654,0.8074330000000001,18.86875,441,154,205,332013,2.4,0.08
2018-01-13 07:33:01,51.0055,-43.1092,88.0,12.674,35.654,0.807415,18.8715,437,156,201,332013,2.4,0.08
2018-01-13 07:33:01,51.0055,-43.1092,90.0,12.674,35.654,0.8074250000000001,18.86825,430,152,205,332012,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,92.0,12.674,35.654,0.8074239999999999,18.87225,435,153,202,332013,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,94.0,12.673,35.654,0.8074300000000001,18.87225,428,153,205,332013,2.4,0.05
2018-01-13 07:33:01,51.0055,-43.1092,96.0,12.673,35.654,0.807428,18.8732,434,151,203,332013,2.4,0.1
2018-01-13 07:33:01,51.0055,-43.1092,98.0,12.674,35.654,0.8074190000000001,18.87025,433,156,205,332013,2.4,0.09
2018-01-13 07:33:01,51.0055,-43.1092,100.0,12.675,35.654,0.807385,18.87267,428,152,205,332014,2.4,0.11
2018-01-13 07:33:01,51.0055,-43.1092,102.0,12.676,35.655,0.807369,18.875,436,147,203,332015,2.4,0.09
2018-01-13 07:33:01,51.0055,-43.1092,104.0,12.675,35.654,0.807399,18.87375,441,153,203,332014,2.4,0.09
2018-01-13 07:33:01,51.0055,-43.1092,106.0,12.673,35.654,0.807431,18.871,433,151,203,332014,2.3,0.09
2018-01-13 07:33:01,51.0055,-43.1092,108.0,12.674,35.654,0.8074269999999999,18.8715,433,153,204,332014,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,110.0,12.674,35.654,0.807409,18.874,432,150,200,332013,2.4,0.05
2018-01-13 07:33:01,51.0055,-43.1092,112.0,12.676,35.654,0.807375,18.8712,434,150,204,332013,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,114.0,12.677,35.655,0.80734,18.874,427,151,202,332014,2.5,0.07
2018-01-13 07:33:01,51.0055,-43.1092,116.0,12.676,35.654,0.807369,18.875,432,153,202,332015,2.4,0.11
2018-01-13 07:33:01,51.0055,-43.1092,118.0,12.678,35.655,0.8073109999999999,18.876,427,151,204,332015,2.5,0.09
2018-01-13 07:33:01,51.0055,-43.1092,120.0,12.68,35.655,0.807299,18.87983,427,149,203,332014,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,122.0,12.676,35.654,0.807385,18.88033,434,155,203,332014,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,124.0,12.673,35.653,0.807439,18.87917,431,152,202,332013,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,126.0,12.678,35.654,0.807334,18.8802,445,148,204,332014,2.3,0.09
2018-01-13 07:33:01,51.0055,-43.1092,128.0,12.679,35.654,0.8073159999999999,18.8794,429,147,204,332015,2.3,0.07
2018-01-13 07:33:01,51.0055,-43.1092,130.0,12.679,35.654,0.8072980000000001,18.87975,428,154,202,332014,2.5,0.1
2018-01-13 07:33:01,51.0055,-43.1092,132.0,12.681,35.655,0.8072760000000001,18.88275,437,147,204,332016,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,134.0,12.682,35.655,0.8072520000000001,18.881,438,149,202,332014,2.3,0.06
2018-01-13 07:33:01,51.0055,-43.1092,136.0,12.683,35.655,0.8072250000000001,18.88025,430,147,202,332014,2.3,0.08
2018-01-13 07:33:01,51.0055,-43.1092,138.0,12.682,35.655,0.8072520000000001,18.8825,425,149,203,332014,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,140.0,12.682,35.655,0.8072299999999999,18.88,432,149,207,332014,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,142.0,12.683,35.655,0.8072220000000001,18.884,431,149,205,332015,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,144.0,12.684,35.655,0.807215,18.88,426,151,202,332015,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,146.0,12.684,35.655,0.807199,18.882,432,149,204,332015,2.4,0.05
2018-01-13 07:33:01,51.0055,-43.1092,148.0,12.685,35.655,0.807185,18.8844,445,151,203,332016,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,150.0,12.686,35.655,0.80718,18.88575,436,149,204,332015,2.4,0.16
2018-01-13 07:33:01,51.0055,-43.1092,152.0,12.684,35.655,0.8072520000000001,18.88625,436,149,203,332015,2.4,0.1
2018-01-13 07:33:01,51.0055,-43.1092,154.0,12.682,35.655,0.807286,18.88633,430,150,203,332013,2.4,0.09
2018-01-13 07:33:01,51.0055,-43.1092,156.0,12.685,35.655,0.807212,18.8855,442,149,203,332015,2.4,0.11
2018-01-13 07:33:01,51.0055,-43.1092,158.0,12.689,35.656,0.8071410000000001,18.8855,424,149,202,332013,2.4,0.1
2018-01-13 07:33:01,51.0055,-43.1092,160.0,12.685,35.656,0.8072109999999999,18.88833,425,154,205,332014,2.5,0.08
2018-01-13 07:33:01,51.0055,-43.1092,162.0,12.689,35.656,0.8071269999999999,18.88825,428,148,203,332014,2.5,0.06
2018-01-13 07:33:01,51.0055,-43.1092,164.0,12.689,35.656,0.807145,18.888,428,146,202,332015,2.4,0.12
2018-01-13 07:33:01,51.0055,-43.1092,166.0,12.689,35.656,0.80714,18.88575,428,149,204,332014,2.4,0.08
2018-01-13 07:33:01,51.0055,-43.1092,168.0,12.695,35.657,0.8070010000000001,18.88367,420,150,206,332014,2.4,0.08
2018-01-13 07:33:01,51.0055,-43.1092,170.0,12.696,35.657,0.807007,18.88533,430,151,203,332013,2.4,0.08
2018-01-13 07:33:01,51.0055,-43.1092,172.0,12.696,35.658,0.8070200000000001,18.88625,433,149,205,332012,2.5,0.1
2018-01-13 07:33:01,51.0055,-43.1092,173.9,12.697,35.658,0.806988,18.88267,434,162,204,332012,2.5,0.07
2018-01-13 07:33:01,51.0055,-43.1092,176.0,12.695,35.657,0.8070409999999999,18.888,425,147,204,332012,2.4,0.09
2018-01-13 07:33:01,51.0055,-43.1092,178.0,12.697,35.658,0.8070059999999999,18.88567,429,148,203,332014,2.5,0.07
2018-01-13 07:33:01,51.0055,-43.1092,180.0,12.698,35.658,0.806977,18.88975,424,151,203,332014,2.5,0.06
2018-01-13 07:33:01,51.0055,-43.1092,182.0,12.699,35.658,0.8069679999999999,18.892,435,149,204,332013,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,184.0,12.696,35.657,0.8070759999999999,18.88875,429,149,202,332014,2.4,0.05
2018-01-13 07:33:01,51.0055,-43.1092,186.0,12.7,35.658,0.8069660000000001,18.8905,431,156,203,332015,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,188.0,12.698,35.657,0.80705,18.8982,540,147,205,332014,2.4,0.09
2018-01-13 07:33:01,51.0055,-43.1092,190.0,12.686,35.655,0.8073889999999999,18.8986,434,153,202,332013,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,192.0,12.664,35.649,0.807857,18.90375,426,152,203,332014,2.5,0.05
2018-01-13 07:33:01,51.0055,-43.1092,194.0,12.681,35.652,0.80749,18.9075,436,150,203,332013,2.4,0.05
2018-01-13 07:33:01,51.0055,-43.1092,196.0,12.68,35.653,0.807531,18.9085,432,151,203,332013,2.5,0.05
2018-01-13 07:33:01,51.0055,-43.1092,198.0,12.68,35.652,0.8075589999999999,18.90825,433,152,202,332013,2.3,0.04
2018-01-13 07:33:01,51.0055,-43.1092,200.0,12.681,35.652,0.807564,18.913,420,148,203,332014,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,202.0,12.683,35.653,0.807544,18.9135,440,149,202,332015,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,204.0,12.683,35.653,0.807561,18.9184,427,147,203,332013,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,206.0,12.683,35.653,0.8075859999999999,18.918,432,147,203,332014,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,208.0,12.682,35.652,0.80766,18.9214,428,148,204,332012,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,210.0,12.681,35.652,0.807728,18.927,432,147,202,332012,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,212.0,12.679,35.652,0.807803,18.9304,431,150,203,332011,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,214.0,12.681,35.652,0.807817,18.9394,424,151,203,332011,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,216.0,12.674,35.651,0.8080480000000001,18.94875,429,149,204,332012,2.4,0.09
2018-01-13 07:33:01,51.0055,-43.1092,218.0,12.666,35.649,0.808273,18.956,431,148,203,332011,2.4,0.08
2018-01-13 07:33:01,51.0055,-43.1092,220.0,12.666,35.649,0.80836,18.96425,436,144,206,332013,2.4,0.14
2018-01-13 07:33:01,51.0055,-43.1092,222.0,12.663,35.648,0.808514,18.97325,452,149,204,332011,2.4,0.05
2018-01-13 07:33:01,51.0055,-43.1092,224.0,12.657,35.646,0.8087709999999999,18.99075,429,146,206,332012,2.4,0.05
2018-01-13 07:33:01,51.0055,-43.1092,226.0,12.636,35.643,0.809299,19.00525,434,148,205,332010,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,228.0,12.633,35.641,0.809466,19.018,431,144,203,332012,2.4,0.06
2018-01-13 07:33:01,51.0055,-43.1092,230.0,12.625,35.64,0.809661,19.03325,421,147,204,332011,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,232.0,12.615,35.638,0.8100510000000001,19.046,422,145,204,332011,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,234.1,12.622,35.639,0.8099339999999999,19.07625,426,144,204,332010,2.4,0.05
2018-01-13 07:33:01,51.0055,-43.1092,236.0,12.612,35.637,0.810336,19.11425,425,150,206,332011,2.4,0.07
2018-01-13 07:33:01,51.0055,-43.1092,238.0,12.601,35.634,0.810694,19.16625,434,147,203,332011,2.4,0.11
2018-01-13 07:33:01,51.0055,-43.1092,240.0,12.562,35.629,0.811833,19.247,419,141,204,332010,2.4,0.08
2018-01-13 07:33:01,51.0055,-43.1092,242.0,12.575,35.628,0.811941,19.3808,426,141,207,332009,2.4,0.1
2018-01-13 07:33:01,51.0055,-43.1092,244.0,12.511,35.614,0.813593,19.5985,424,142,205,332009,2.4,0.1
2018-01-13 07:33:01,51.0055,-43.1092,246.0,12.482,35.603,0.814805,19.97575,439,134,208,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,248.0,11.98,35.512,0.8270869999999999,20.4096,401,102,215,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,250.0,11.773,35.469,0.832109,20.7855,388,88,221,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,252.0,11.414,35.409,0.8410869999999999,21.1872,379,74,223,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,254.0,11.239,35.379,0.845161,21.37225,372,64,227,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,256.0,11.142,35.365,0.84738,21.48675,373,65,227,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,258.0,11.109,35.361,0.848309,21.6012,378,65,228,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,260.0,11.053,35.354,0.8500430000000001,21.7094,369,65,227,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,262.0,10.987,35.346,0.851485,21.79175,375,67,230,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,264.0,10.932,35.34,0.8528500000000001,21.8822,372,66,229,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,266.0,10.879,35.335,0.8542959999999999,21.968,369,66,230,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,268.0,10.85,35.333,0.8550880000000001,22.0118,365,66,232,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,270.0,10.816,35.328,0.85606,22.0422,375,66,230,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,272.0,10.758,35.32,0.8576729999999999,22.055,378,64,231,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,274.0,10.71,35.312,0.8588420000000001,22.0732,380,64,232,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,276.1,10.691,35.309,0.859561,22.096200000000003,369,66,231,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,278.0,10.629,35.3,0.8610580000000001,22.124250000000004,368,65,232,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,280.0,10.615,35.299,0.861516,22.1408,366,64,235,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,282.0,10.505,35.29,0.8644449999999999,22.145000000000003,376,66,233,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,284.0,10.435,35.277,0.866193,22.132800000000003,410,67,234,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,286.0,10.378,35.266,0.8677950000000001,22.1295,374,66,233,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,288.0,10.322,35.256,0.869121,22.128,371,65,234,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,290.0,10.258,35.248,0.8708499999999999,22.1274,379,65,235,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,292.0,10.235,35.242,0.8716489999999999,22.13125,370,65,232,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,294.0,10.144,35.228,0.874069,22.13725,380,66,236,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,296.0,10.081,35.219,0.875602,22.12475,376,64,236,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,298.0,9.987,35.205,0.878042,22.116750000000003,384,68,236,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,300.0,9.935,35.198,0.879453,22.11025,382,68,237,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,302.0,9.898,35.192,0.880369,22.107,386,65,238,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,304.0,9.881,35.189,0.8808990000000001,22.092750000000002,374,67,237,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,306.0,9.872,35.186,0.881292,22.07175,379,70,237,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,308.0,9.813,35.178,0.8828480000000001,22.058999999999997,377,67,238,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,310.0,9.771,35.17,0.883966,22.05525,381,66,234,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,312.0,9.654,35.159,0.8871659999999999,22.052750000000003,388,68,239,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,314.0,9.591,35.151,0.8886270000000001,22.051000000000002,386,68,239,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,316.0,9.565,35.147,0.8892500000000001,22.045250000000003,401,66,237,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,318.0,9.562,35.146,0.889411,22.04325,381,68,238,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,320.0,9.56,35.146,0.8895230000000001,22.035330000000002,380,66,239,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,322.0,9.55,35.144,0.889874,22.030749999999998,374,66,237,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,324.0,9.537,35.142,0.8903639999999999,22.031,375,67,239,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,326.0,9.509,35.138,0.8911830000000001,22.028,375,66,238,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,328.0,9.47,35.133,0.892318,22.040999999999997,377,68,239,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,330.0,9.404,35.126,0.894171,22.044330000000002,377,71,238,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,332.0,9.343,35.119,0.895762,22.057499999999997,385,68,238,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,334.0,9.278,35.112,0.897518,22.06966,374,66,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,336.0,9.203,35.106,0.899635,22.094,378,68,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,338.1,9.121,35.098,0.901713,22.120669999999997,375,69,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,340.0,9.039,35.09,0.9036390000000001,22.14367,372,68,237,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,342.0,8.999,35.088,0.904752,22.18,376,67,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,344.0,8.961,35.087,0.9057980000000001,22.20733,372,71,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,346.0,8.946,35.087,0.9061790000000001,22.209000000000003,379,68,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,348.0,8.936,35.086,0.906463,22.21367,373,67,239,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,350.0,8.926,35.085,0.9068210000000001,22.220750000000002,374,66,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,352.0,8.921,35.085,0.9069529999999999,22.233669999999996,383,67,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,354.0,8.914,35.084,0.907227,22.238999999999997,377,67,240,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,356.0,8.913,35.084,0.9073119999999999,22.241,374,67,238,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,358.0,8.91,35.083,0.9075169999999999,22.26225,375,66,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,360.0,8.855,35.077,0.909117,22.277749999999997,373,69,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,362.0,8.758,35.066,0.9117550000000001,22.31525,374,67,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,364.0,8.7,35.059,0.913306,22.344499999999996,374,69,242,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,366.0,8.647,35.055,0.914725,22.399250000000002,376,67,243,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,368.0,8.632,35.055,0.9151339999999999,22.42675,373,67,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,370.0,8.596,35.055,0.916574,22.420499999999997,378,68,242,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,372.0,8.453,35.044,0.9202319999999999,22.418999999999997,376,69,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,374.0,8.415,35.04,0.921044,22.417,381,67,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,376.0,8.391,35.039,0.921827,22.40625,377,68,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,378.0,8.361,35.036,0.922582,22.411,378,68,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,380.0,8.318,35.033,0.9237949999999999,22.40334,386,67,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,382.0,8.275,35.029,0.92502,22.401000000000003,379,67,241,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,384.0,8.258,35.027,0.92553,22.383499999999998,380,66,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,386.0,8.246,35.025,0.926048,22.360599999999998,380,67,244,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,388.0,8.182,35.019,0.9279280000000001,22.345999999999997,382,67,246,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,390.0,8.082,35.009,0.930814,22.347,469,66,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,392.0,7.971,34.998,0.9336610000000001,22.35183,385,68,245,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,394.0,7.92,34.992,0.9351309999999999,22.355600000000003,385,67,247,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,396.0,7.888,34.99,0.9361360000000001,22.359340000000003,383,69,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,398.0,7.843,34.986,0.9374279999999999,22.3622,383,68,247,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,400.0,7.79,34.978,0.939108,22.353160000000003,385,68,247,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,402.0,7.635,34.959,0.9433910000000001,22.3352,384,69,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,404.0,7.515,34.946,0.9465950000000001,22.3035,380,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,406.0,7.427,34.938,0.949138,22.266599999999997,378,69,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,408.0,7.352,34.929,0.9512229999999999,22.21416,377,68,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,410.0,7.261,34.917,0.954151,22.1738,383,68,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,412.0,7.134,34.902,0.957271,22.169600000000003,382,69,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,414.0,7.088,34.898,0.9585079999999999,22.1475,382,67,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,416.0,7.069,34.898,0.958988,22.126600000000003,405,68,252,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,418.0,6.961,34.887,0.9621869999999999,22.107,391,69,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,420.0,6.878,34.876,0.9642120000000001,22.098999999999997,393,72,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,422.0,6.87,34.875,0.964442,22.095799999999997,385,68,248,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,424.0,6.831,34.874,0.965554,22.099249999999998,385,71,250,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,426.0,6.826,34.879,0.965641,22.11725,385,69,251,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,428.0,6.845,34.888,0.96503,22.12025,380,70,249,nan,nan,nan
2018-01-13 07:33:01,51.0055,-43.1092,430.0,6.846,34.897,0.96515,22.1314,380,68,251,nan,nan,nan
