datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-04 06:57:38,44.106,-38.3655,0.3,14.201,35.838,0.7689539999999999,18.37383,737,325,190,332006,12.9,nan
2018-04-04 06:57:38,44.106,-38.3655,1.9,14.239,35.832,0.7690049999999999,18.3682,602,330,190,332006,10.5,nan
2018-04-04 06:57:38,44.106,-38.3655,4.0,14.237,35.832,0.769082,18.3675,599,340,188,332006,5.0,nan
2018-04-04 06:57:38,44.106,-38.3655,5.9,14.236,35.832,0.7691140000000001,18.37025,595,340,189,332005,5.6,nan
2018-04-04 06:57:38,44.106,-38.3655,8.0,14.231,35.832,0.769234,18.3686,595,325,190,332004,7.2,nan
2018-04-04 06:57:38,44.106,-38.3655,10.0,14.228,35.832,0.7692619999999999,18.3674,584,339,189,332005,4.4,1.69
2018-04-04 06:57:38,44.106,-38.3655,12.1,14.232,35.832,0.7692190000000001,18.3682,606,349,188,332005,4.2,2.36
2018-04-04 06:57:38,44.106,-38.3655,14.4,14.227,35.832,0.7693019999999999,18.36904,608,341,190,332004,4.0,2.09
2018-04-04 06:57:38,44.106,-38.3655,15.5,14.228,35.832,0.7692920000000001,18.36792,596,337,189,332004,4.0,2.18
2018-04-04 06:57:38,44.106,-38.3655,18.0,14.231,35.832,0.7692159999999999,18.3685,615,347,189,332003,3.0,1.28
2018-04-04 06:57:38,44.106,-38.3655,20.0,14.229,35.833,0.769252,18.37171,587,343,189,332004,3.0,1.46
2018-04-04 06:57:38,44.106,-38.3655,22.1,14.232,35.832,0.769198,18.37473,602,346,189,332005,3.2,1.38
2018-04-04 06:57:38,44.106,-38.3655,23.8,14.234,35.832,0.7691650000000001,18.38145,591,342,189,332006,2.5,0.95
2018-04-04 06:57:38,44.106,-38.3655,26.0,14.242,35.83,0.768985,18.38275,603,343,187,332005,2.6,0.47
2018-04-04 06:57:38,44.106,-38.3655,28.0,14.244,35.83,0.7689680000000001,18.382,579,333,191,332005,2.8,1.36
2018-04-04 06:57:38,44.106,-38.3655,30.1,14.244,35.83,0.7689870000000001,18.38175,604,335,191,332004,2.6,1.31
2018-04-04 06:57:38,44.106,-38.3655,32.0,14.244,35.831,0.768991,18.381,597,339,189,332006,2.3,1.33
2018-04-04 06:57:38,44.106,-38.3655,34.0,14.243,35.831,0.7690109999999999,18.38267,602,353,187,332006,2.3,0.75
2018-04-04 06:57:38,44.106,-38.3655,36.0,14.247,35.83,0.7689360000000001,18.3786,592,333,190,332006,2.5,0.7
2018-04-04 06:57:38,44.106,-38.3655,38.0,14.245,35.831,0.7689809999999999,18.3834,622,342,189,332006,2.4,0.73
2018-04-04 06:57:38,44.106,-38.3655,40.0,14.245,35.831,0.768991,18.3845,651,334,190,332006,2.4,0.18
2018-04-04 06:57:38,44.106,-38.3655,42.0,14.245,35.832,0.768999,18.383,584,350,189,332007,2.5,0.34
2018-04-04 06:57:38,44.106,-38.3655,44.0,14.246,35.832,0.7689980000000001,18.386,597,342,188,332005,2.3,0.23
2018-04-04 06:57:38,44.106,-38.3655,45.9,14.245,35.832,0.769015,18.38375,605,335,191,332007,2.3,0.38
2018-04-04 06:57:38,44.106,-38.3655,48.0,14.251,35.832,0.7689269999999999,18.389,592,368,189,332006,2.3,0.39
2018-04-04 06:57:38,44.106,-38.3655,50.1,14.25,35.832,0.7689619999999999,18.3924,596,349,192,332005,2.3,0.23
2018-04-04 06:57:38,44.106,-38.3655,52.1,14.246,35.832,0.7690589999999999,18.39543,624,348,189,332005,2.2,0.24
2018-04-04 06:57:38,44.106,-38.3655,54.1,14.245,35.831,0.769134,18.40178,590,344,190,332006,2.4,0.2
2018-04-04 06:57:38,44.106,-38.3655,55.9,14.248,35.831,0.7691250000000001,18.41057,583,331,190,332004,2.4,0.18
2018-04-04 06:57:38,44.106,-38.3655,58.0,14.245,35.829,0.7692129999999999,18.4214,580,336,190,332003,2.3,0.14
2018-04-04 06:57:38,44.106,-38.3655,60.0,14.241,35.828,0.7694099999999999,18.4238,577,314,190,332004,2.4,0.17
2018-04-04 06:57:38,44.106,-38.3655,62.0,14.259,35.832,0.7690589999999999,18.43483,601,344,188,332004,2.4,0.1
2018-04-04 06:57:38,44.106,-38.3655,64.1,14.262,35.832,0.769067,18.47233,600,367,189,332003,2.4,0.13
2018-04-04 06:57:38,44.106,-38.3655,65.9,14.261,35.83,0.7692270000000001,18.53867,602,340,190,332005,2.3,0.12
2018-04-04 06:57:38,44.106,-38.3655,68.0,14.262,35.825,0.76953,18.6412,595,348,190,332006,2.3,0.11
2018-04-04 06:57:38,44.106,-38.3655,70.0,14.133,35.8,0.772616,18.72675,521,199,192,332006,2.3,0.09
2018-04-04 06:57:38,44.106,-38.3655,72.0,14.078,35.79,0.773401,18.764,472,153,193,332004,2.4,0.04
2018-04-04 06:57:38,44.106,-38.3655,73.9,14.082,35.788,0.77345,18.81475,473,169,194,332002,2.3,0.07
2018-04-04 06:57:38,44.106,-38.3655,76.0,14.002,35.772,0.775943,18.8665,423,81,198,332004,2.4,0.1
2018-04-04 06:57:38,44.106,-38.3655,78.0,13.917,35.76,0.777013,18.87733,446,76,198,332003,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,80.0,13.908,35.759,0.7771490000000001,18.8865,417,74,198,332005,2.3,0.09
2018-04-04 06:57:38,44.106,-38.3655,82.0,13.907,35.758,0.777182,18.89,448,72,198,332003,2.3,0.13
2018-04-04 06:57:38,44.106,-38.3655,84.0,13.906,35.758,0.7772460000000001,18.899,418,73,199,332004,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,86.0,13.901,35.757,0.7773669999999999,18.908,417,76,197,332005,2.3,0.03
2018-04-04 06:57:38,44.106,-38.3655,88.0,13.897,35.757,0.777442,18.91667,438,75,198,332004,2.3,0.07
2018-04-04 06:57:38,44.106,-38.3655,90.0,13.894,35.756,0.777531,18.923,416,74,200,332005,2.4,0.09
2018-04-04 06:57:38,44.106,-38.3655,92.0,13.89,35.755,0.777649,18.9355,409,76,197,332006,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,94.0,13.886,35.754,0.777741,18.93867,407,74,199,332005,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,96.0,13.877,35.752,0.777954,18.94025,427,73,199,332005,2.4,0.06
2018-04-04 06:57:38,44.106,-38.3655,98.0,13.868,35.751,0.778178,18.93525,417,74,200,332004,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,100.0,13.867,35.753,0.778154,18.9225,436,75,198,332004,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,102.0,13.873,35.756,0.778079,18.92,412,76,200,332003,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,104.0,13.865,35.755,0.7782990000000001,18.91275,412,74,199,332004,2.3,0.05
2018-04-04 06:57:38,44.106,-38.3655,106.0,13.862,35.755,0.7783580000000001,18.90167,413,73,198,332005,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,108.0,13.859,35.755,0.778445,18.8892,415,74,200,332003,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,110.0,13.857,35.755,0.778527,18.86967,421,74,198,332003,2.4,0.04
2018-04-04 06:57:38,44.106,-38.3655,112.0,13.854,35.755,0.778619,18.85425,410,76,198,332004,2.4,0.09
2018-04-04 06:57:38,44.106,-38.3655,114.0,13.845,35.755,0.778869,18.837,425,76,197,332004,2.4,0.07
2018-04-04 06:57:38,44.106,-38.3655,116.0,13.832,35.754,0.7792300000000001,18.82875,429,77,197,332003,2.4,0.05
2018-04-04 06:57:38,44.106,-38.3655,118.0,13.813,35.752,0.779679,18.8255,440,83,199,332003,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,120.0,13.794,35.75,0.780078,18.83033,428,88,198,332003,2.4,0.05
2018-04-04 06:57:38,44.106,-38.3655,122.0,13.776,35.747,0.7804230000000001,18.82825,432,93,197,332002,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,124.0,13.772,35.746,0.780554,18.8275,432,95,195,332002,2.3,0.03
2018-04-04 06:57:38,44.106,-38.3655,126.0,13.759,35.743,0.780961,18.8145,433,104,197,332002,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,128.0,13.74,35.74,0.781253,18.78567,745,109,198,332004,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,130.0,13.734,35.739,0.7813810000000001,18.7475,446,115,197,332004,2.3,0.1
2018-04-04 06:57:38,44.106,-38.3655,132.0,13.733,35.738,0.7814559999999999,18.6865,448,119,196,332004,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,134.0,13.726,35.737,0.7816110000000001,18.60834,455,127,195,332003,2.4,0.05
2018-04-04 06:57:38,44.106,-38.3655,136.0,13.721,35.741,0.7816620000000001,18.53775,512,196,193,332003,2.4,0.07
2018-04-04 06:57:38,44.106,-38.3655,138.0,13.731,35.748,0.781479,18.50933,541,233,192,332004,2.4,0.05
2018-04-04 06:57:38,44.106,-38.3655,140.0,13.733,35.749,0.781469,18.51,566,232,191,332004,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,142.0,13.733,35.749,0.7815030000000001,18.5085,543,235,192,332003,2.3,0.05
2018-04-04 06:57:38,44.106,-38.3655,144.0,13.731,35.748,0.7815620000000001,18.508,552,229,190,332004,2.3,0.05
2018-04-04 06:57:38,44.106,-38.3655,146.0,13.729,35.748,0.7816350000000001,18.5025,550,224,192,332004,2.3,0.07
2018-04-04 06:57:38,44.106,-38.3655,148.0,13.728,35.748,0.781657,18.49525,639,228,191,332003,2.3,0.04
2018-04-04 06:57:38,44.106,-38.3655,150.0,13.728,35.748,0.781695,18.489,550,231,193,332002,2.3,0.05
2018-04-04 06:57:38,44.106,-38.3655,152.0,13.726,35.748,0.781757,18.48075,552,234,191,332004,2.4,0.04
2018-04-04 06:57:38,44.106,-38.3655,154.0,13.725,35.747,0.7818179999999999,18.47367,545,238,191,332003,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,156.0,13.724,35.747,0.781866,18.463,562,231,190,332003,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,158.0,13.722,35.747,0.781938,18.45175,543,236,191,332004,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,160.0,13.721,35.746,0.782001,18.43833,553,237,192,332002,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,162.0,13.717,35.746,0.782111,18.42475,567,241,190,332003,2.3,0.09
2018-04-04 06:57:38,44.106,-38.3655,164.0,13.713,35.745,0.7822910000000001,18.40675,565,246,191,332003,2.3,0.04
2018-04-04 06:57:38,44.106,-38.3655,166.0,13.706,35.743,0.7824960000000001,18.39333,575,252,189,332003,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,168.0,13.693,35.74,0.7828360000000001,18.3855,592,257,188,332002,2.4,0.1
2018-04-04 06:57:38,44.106,-38.3655,170.0,13.67,35.736,0.783409,18.3835,588,257,188,332003,2.4,0.05
2018-04-04 06:57:38,44.106,-38.3655,172.0,13.651,35.732,0.783893,18.38167,606,268,190,332004,2.3,0.04
2018-04-04 06:57:38,44.106,-38.3655,174.0,13.639,35.729,0.7841450000000001,18.38175,603,256,191,332004,2.3,0.04
2018-04-04 06:57:38,44.106,-38.3655,176.0,13.607,35.724,0.7849619999999999,18.38625,603,276,191,332004,2.4,0.04
2018-04-04 06:57:38,44.106,-38.3655,178.0,13.58,35.719,0.7855209999999999,18.38867,612,255,189,332004,2.4,0.09
2018-04-04 06:57:38,44.106,-38.3655,180.0,13.561,35.717,0.785928,18.3925,619,264,189,332004,2.4,0.09
2018-04-04 06:57:38,44.106,-38.3655,181.9,13.552,35.716,0.7861990000000001,18.392,620,255,187,332004,2.4,0.07
2018-04-04 06:57:38,44.106,-38.3655,184.0,13.548,35.716,0.7863020000000001,18.392,615,254,190,332004,2.4,0.06
2018-04-04 06:57:38,44.106,-38.3655,186.0,13.538,35.715,0.7865580000000001,18.394,600,265,188,332005,2.4,0.06
2018-04-04 06:57:38,44.106,-38.3655,188.0,13.533,35.714,0.786716,18.38475,608,264,191,332005,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,190.0,13.532,35.713,0.786845,18.387,619,263,190,332003,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,192.0,13.52,35.71,0.787172,18.38275,619,263,193,332003,2.4,0.06
2018-04-04 06:57:38,44.106,-38.3655,194.0,13.495,35.706,0.7878160000000001,18.38075,646,282,189,332004,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,196.0,13.482,35.704,0.788103,18.383,650,285,190,332004,2.3,0.05
2018-04-04 06:57:38,44.106,-38.3655,197.9,13.472,35.702,0.7884,18.3785,657,282,193,332003,2.4,0.05
2018-04-04 06:57:38,44.106,-38.3655,200.0,13.457,35.699,0.7888649999999999,18.37533,646,289,188,332003,2.4,0.07
2018-04-04 06:57:38,44.106,-38.3655,202.0,13.439,35.695,0.7892809999999999,18.3745,674,291,189,332003,2.4,0.1
2018-04-04 06:57:38,44.106,-38.3655,204.0,13.416,35.689,0.7901879999999999,18.373,706,303,191,332003,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,206.1,13.325,35.675,0.7920450000000001,18.377,685,295,189,332002,2.2,0.04
2018-04-04 06:57:38,44.106,-38.3655,208.0,13.259,35.664,0.7934829999999999,18.38275,692,294,189,332002,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,210.0,13.214,35.657,0.794448,18.385,729,294,191,332001,2.3,0.12
2018-04-04 06:57:38,44.106,-38.3655,212.0,13.17,35.65,0.7953779999999999,18.38825,658,291,190,332001,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,214.0,13.161,35.648,0.7956240000000001,18.39175,665,280,193,332002,2.4,0.09
2018-04-04 06:57:38,44.106,-38.3655,216.0,13.151,35.646,0.795874,18.392,710,281,189,332003,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,218.0,13.137,35.643,0.796216,18.39375,660,274,190,332001,2.3,0.05
2018-04-04 06:57:38,44.106,-38.3655,220.0,13.127,35.641,0.796424,18.391,668,276,192,332001,2.3,0.04
2018-04-04 06:57:38,44.106,-38.3655,222.0,13.116,35.639,0.7966960000000001,18.3915,658,275,192,332004,2.3,0.05
2018-04-04 06:57:38,44.106,-38.3655,224.0,13.095,35.636,0.797134,18.3855,635,264,190,332004,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,226.0,13.107,35.64,0.796832,18.376,681,283,192,332004,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,228.0,13.111,35.641,0.796837,18.37725,691,294,193,332003,2.4,0.06
2018-04-04 06:57:38,44.106,-38.3655,230.0,13.111,35.641,0.7969090000000001,18.37575,675,285,191,332003,2.4,0.08
2018-04-04 06:57:38,44.106,-38.3655,232.0,13.096,35.639,0.7973570000000001,18.3735,671,283,190,332004,2.4,0.06
2018-04-04 06:57:38,44.106,-38.3655,234.0,13.072,35.635,0.797871,18.37267,678,292,193,332003,2.4,0.09
2018-04-04 06:57:38,44.106,-38.3655,236.0,13.053,35.633,0.7982469999999999,18.37625,707,282,191,332003,2.3,0.08
2018-04-04 06:57:38,44.106,-38.3655,238.0,13.045,35.632,0.798451,18.3718,689,285,190,332002,2.4,0.06
2018-04-04 06:57:38,44.106,-38.3655,240.0,13.037,35.631,0.7986759999999999,18.3722,690,294,191,332003,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,242.0,13.03,35.63,0.79888,18.372,688,280,192,332003,2.3,0.06
2018-04-04 06:57:38,44.106,-38.3655,244.0,13.024,35.631,0.799032,18.36775,717,290,191,332001,2.3,0.07
2018-04-04 06:57:38,44.106,-38.3655,246.0,13.0,35.629,0.799604,18.366,718,296,191,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,248.0,12.993,35.629,0.799804,18.3684,722,287,189,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,250.0,12.985,35.627,0.8000320000000001,18.3702,717,276,191,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,252.0,12.974,35.626,0.800287,18.3724,691,279,191,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,254.0,12.968,35.626,0.8004910000000001,18.3724,726,293,192,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,256.0,12.963,35.625,0.8006500000000001,18.3738,735,301,192,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,258.0,12.955,35.623,0.800883,18.3822,747,298,190,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,260.0,12.933,35.62,0.80145,18.3938,778,302,190,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,262.0,12.909,35.617,0.8020339999999999,18.4078,763,296,191,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,264.0,12.884,35.613,0.8027580000000001,18.43017,722,278,193,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,266.0,12.847,35.607,0.803631,18.4562,713,292,190,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,268.0,12.82,35.603,0.804413,18.4942,785,272,191,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,270.0,12.77,35.599,0.8054520000000001,18.5362,699,246,192,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,272.0,12.749,35.597,0.8059430000000001,18.56925,625,219,192,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,274.0,12.718,35.595,0.8065610000000001,18.5856,620,202,196,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,276.0,12.719,35.594,0.806557,18.6074,619,207,194,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,278.0,12.706,35.593,0.806951,18.6325,598,191,193,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,280.0,12.694,35.592,0.8071820000000001,18.6576,582,185,195,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,282.0,12.695,35.591,0.807302,18.69375,596,178,195,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,284.0,12.671,35.587,0.807936,18.728,548,153,194,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,286.0,12.607,35.58,0.8093680000000001,18.746,509,134,196,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,288.0,12.585,35.58,0.809707,18.7445,511,132,196,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,290.0,12.587,35.581,0.8096540000000001,18.7425,524,127,197,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,292.0,12.591,35.582,0.8095840000000001,18.74425,506,128,198,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,294.0,12.592,35.583,0.8095699999999999,18.74875,507,130,195,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,296.0,12.595,35.583,0.809523,18.76025,1329,148,196,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,298.0,12.592,35.583,0.809623,18.77375,501,125,197,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,300.0,12.582,35.582,0.80982,18.7795,503,122,197,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,302.0,12.585,35.582,0.809801,18.794,512,124,196,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,304.0,12.583,35.582,0.809833,18.80975,502,123,198,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,306.0,12.578,35.582,0.80999,18.8235,544,117,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,308.0,12.576,35.582,0.8100240000000001,18.834,485,112,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,310.0,12.575,35.582,0.8100909999999999,18.85,475,116,198,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,312.0,12.571,35.582,0.810165,18.86333,492,112,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,314.0,12.568,35.581,0.810254,18.88125,484,106,198,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,316.0,12.558,35.581,0.8104659999999999,18.896,620,104,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,318.0,12.56,35.582,0.8104260000000001,18.90425,462,100,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,320.0,12.571,35.586,0.8101769999999999,18.91525,490,102,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,322.0,12.59,35.592,0.809758,18.9336,471,98,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,324.0,12.605,35.597,0.809461,18.9485,441,91,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,326.0,12.61,35.601,0.8094680000000001,18.96125,443,90,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,328.0,12.602,35.601,0.809661,18.97,446,87,201,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,330.0,12.6,35.601,0.809731,18.9775,448,86,201,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,332.0,12.604,35.602,0.8097270000000001,18.98725,456,87,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,334.0,12.592,35.601,0.810133,18.99775,467,84,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,336.0,12.571,35.6,0.8106500000000001,19.00425,432,81,201,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,338.0,12.544,35.597,0.811277,19.009,433,80,202,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,340.0,12.526,35.593,0.811669,19.01225,422,84,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,342.0,12.521,35.591,0.8118449999999999,19.01275,425,76,201,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,343.9,12.501,35.586,0.81236,19.00975,439,79,202,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,346.0,12.48,35.581,0.812886,19.00075,428,78,202,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,348.0,12.453,35.574,0.8136140000000001,18.9895,432,80,202,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,350.0,12.417,35.566,0.814433,18.9715,471,82,202,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,352.0,12.388,35.56,0.815121,18.95025,467,81,203,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,354.0,12.359,35.556,0.815804,18.92825,465,86,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,356.0,12.347,35.556,0.8160890000000001,18.9158,453,87,198,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,358.1,12.332,35.557,0.8165009999999999,18.9098,445,86,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,360.0,12.317,35.556,0.8169569999999999,18.91783,446,85,198,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,362.0,12.285,35.551,0.8177049999999999,18.9346,441,90,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,364.0,12.25,35.546,0.8185500000000001,18.957,443,87,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,366.0,12.224,35.544,0.819081,18.9708,447,85,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,368.0,12.216,35.543,0.8192619999999999,18.9814,445,87,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,370.0,12.195,35.543,0.819731,18.9945,433,87,198,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,372.0,12.195,35.552,0.819553,19.0066,438,86,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,374.0,12.35,35.596,0.8160270000000001,19.01,427,81,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,376.0,12.459,35.623,0.813903,19.025,413,76,200,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,378.0,12.481,35.631,0.8134600000000001,19.05775,409,76,198,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,380.0,12.605,35.661,0.8109200000000001,19.08683,404,73,197,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,382.0,12.631,35.665,0.810697,19.1436,399,74,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,384.0,12.609,35.652,0.81226,19.2318,411,78,199,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,386.0,12.362,35.595,0.8184389999999999,19.354,405,77,202,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,388.0,12.111,35.547,0.823386,19.4838,410,75,205,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,390.0,12.05,35.535,0.825015,19.5862,470,73,206,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,392.0,11.92,35.511,0.828084,19.6694,393,77,208,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,394.0,11.867,35.499,0.829477,19.7688,399,73,207,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,396.0,11.825,35.492,0.8305149999999999,19.8926,507,75,210,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,398.0,11.826,35.489,0.830687,20.0846,399,74,210,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,400.0,11.79,35.474,0.832136,20.3978,386,70,209,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,402.0,11.64,35.437,0.8363400000000001,20.7682,405,72,216,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,404.0,11.395,35.386,0.8416079999999999,21.028,384,71,222,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,406.0,11.274,35.361,0.844103,21.1934,389,68,225,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,408.0,11.146,35.338,0.847178,21.2992,382,69,230,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,410.0,11.118,35.332,0.8478209999999999,21.3392,382,65,229,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,412.0,11.106,35.329,0.848114,21.382,381,66,230,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,414.0,11.086,35.322,0.848865,21.4332,384,68,230,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,416.0,11.019,35.312,0.850257,21.4702,372,67,232,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,418.0,11.017,35.31,0.8503909999999999,21.5015,379,67,232,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,420.0,10.986,35.303,0.8511759999999999,21.5396,377,67,231,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,422.0,10.957,35.297,0.8519110000000001,21.5604,374,67,234,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,424.0,10.927,35.291,0.8525879999999999,21.5792,370,68,233,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,426.0,10.903,35.284,0.8531960000000001,21.5982,382,68,236,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,428.0,10.843,35.274,0.8547370000000001,21.609,374,66,232,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,430.0,10.807,35.269,0.8555170000000001,21.612,381,66,235,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,432.0,10.806,35.274,0.855289,21.602,387,65,234,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,434.0,10.844,35.29,0.854371,21.599,378,66,231,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,436.0,10.919,35.311,0.852714,21.592,377,66,230,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,438.0,10.942,35.319,0.852312,21.57975,374,65,231,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,440.0,10.953,35.325,0.8522080000000001,21.541,374,65,231,nan,nan,nan
2018-04-04 06:57:38,44.106,-38.3655,442.0,10.941,35.325,0.85256,21.457,380,66,230,nan,nan,nan
