datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 23:10:58,48.9494,-39.1565,0.3,16.617,34.64,0.7142280000000001,17.4035,803,305,189,332020,9.2,nan
2017-09-11 23:10:58,48.9494,-39.1565,2.0,16.615,34.641,0.714083,17.40236,794,303,189,332019,6.1,nan
2017-09-11 23:10:58,48.9494,-39.1565,4.1,16.616,34.641,0.713972,17.40355,798,318,190,332019,5.4,nan
2017-09-11 23:10:58,48.9494,-39.1565,5.9,16.616,34.642,0.714005,17.40418,787,316,188,332019,5.6,nan
2017-09-11 23:10:58,48.9494,-39.1565,8.0,16.616,34.642,0.7140409999999999,17.40722,797,321,187,332018,4.3,1.83
2017-09-11 23:10:58,48.9494,-39.1565,10.1,16.614,34.644,0.7141059999999999,17.40856,822,324,189,332019,3.8,1.69
2017-09-11 23:10:58,48.9494,-39.1565,12.1,16.61,34.646,0.7142379999999999,17.411,788,318,190,332019,3.6,1.6
2017-09-11 23:10:58,48.9494,-39.1565,14.0,16.609,34.647,0.7143440000000001,17.41469,798,324,188,332019,3.4,1.17
2017-09-11 23:10:58,48.9494,-39.1565,16.0,16.579,34.652,0.7150719999999999,17.4207,790,327,189,332019,3.2,1.07
2017-09-11 23:10:58,48.9494,-39.1565,18.0,16.561,34.654,0.715625,17.42842,799,334,188,332018,2.9,1.24
2017-09-11 23:10:58,48.9494,-39.1565,20.0,16.509,34.661,0.7167889999999999,17.439,812,344,188,332018,2.9,1.28
2017-09-11 23:10:58,48.9494,-39.1565,22.0,16.482,34.663,0.7174830000000001,17.4488,801,354,191,332017,2.5,0.68
2017-09-11 23:10:58,48.9494,-39.1565,24.0,16.443,34.666,0.7184459999999999,17.46511,821,356,192,332018,2.6,0.82
2017-09-11 23:10:58,48.9494,-39.1565,26.0,16.386,34.669,0.719808,17.48057,816,352,191,332016,2.4,0.62
2017-09-11 23:10:58,48.9494,-39.1565,28.0,16.233,34.68,0.723241,17.51072,847,388,192,332018,2.5,0.46
2017-09-11 23:10:58,48.9494,-39.1565,30.0,16.14,34.69,0.725276,17.5348,869,416,194,332019,2.4,0.71
2017-09-11 23:10:58,48.9494,-39.1565,32.0,16.084,34.695,0.726464,17.55983,849,445,195,332017,2.5,0.52
2017-09-11 23:10:58,48.9494,-39.1565,34.0,15.988,34.703,0.7285999999999999,17.588,869,485,198,332018,2.5,0.39
2017-09-11 23:10:58,48.9494,-39.1565,36.0,15.978,34.703,0.728856,17.60417,871,502,197,332018,2.4,0.46
2017-09-11 23:10:58,48.9494,-39.1565,38.0,15.95,34.71,0.729546,17.61783,875,571,200,332018,2.5,0.31
2017-09-11 23:10:58,48.9494,-39.1565,40.6,15.851,34.723,0.7322550000000001,17.67303,899,730,201,332015,2.4,0.2
2017-09-11 23:10:58,48.9494,-39.1565,41.5,15.696,34.734,0.735814,17.69457,955,889,204,332014,2.5,0.23
2017-09-11 23:10:58,48.9494,-39.1565,44.0,15.099,34.756,0.749522,17.7787,1042,1212,214,332014,2.4,0.13
2017-09-11 23:10:58,48.9494,-39.1565,46.0,15.082,34.757,0.7501500000000001,17.795,1023,1221,214,332013,2.4,0.11
2017-09-11 23:10:58,48.9494,-39.1565,48.0,15.075,34.757,0.750685,17.81887,1370,1202,214,332012,2.4,0.14
2017-09-11 23:10:58,48.9494,-39.1565,49.9,15.02,34.753,0.752753,17.85569,1025,1192,216,332011,2.4,0.14
2017-09-11 23:10:58,48.9494,-39.1565,52.6,13.932,34.877,0.7780940000000001,18.06571,923,988,226,332010,2.4,0.1
2017-09-11 23:10:58,48.9494,-39.1565,53.6,13.78,34.899,0.781987,18.1375,847,916,227,332009,2.4,0.11
2017-09-11 23:10:58,48.9494,-39.1565,56.0,13.542,34.917,0.7887569999999999,18.3098,769,745,226,332007,2.4,0.1
2017-09-11 23:10:58,48.9494,-39.1565,58.0,13.254,34.909,0.796451,18.42325,699,625,229,332006,2.4,0.15
2017-09-11 23:10:58,48.9494,-39.1565,60.0,12.72,34.875,0.8087040000000001,18.53312,680,564,230,332005,2.3,0.07
2017-09-11 23:10:58,48.9494,-39.1565,62.0,12.403,34.862,0.816756,18.6346,1308,488,231,332004,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,64.0,11.778,34.855,0.83257,18.77067,581,363,234,332004,2.4,0.22
2017-09-11 23:10:58,48.9494,-39.1565,66.0,11.152,34.866,0.848058,18.87144,536,249,234,332003,2.3,0.11
2017-09-11 23:10:58,48.9494,-39.1565,68.0,10.616,34.878,0.861281,18.93,494,175,234,332003,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,70.0,10.422,34.881,0.8666720000000001,18.957,474,156,232,332003,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,72.0,10.3,34.889,0.869766,18.9762,466,146,232,332002,2.4,0.04
2017-09-11 23:10:58,48.9494,-39.1565,74.0,10.222,34.893,0.871845,18.99267,451,132,230,332002,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,76.0,10.144,34.896,0.873872,19.0058,444,124,232,332003,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,78.0,10.097,34.898,0.875092,19.0122,445,117,228,332003,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,80.0,9.982,34.898,0.8780030000000001,19.0258,429,103,230,332003,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,82.0,9.881,34.9,0.880711,19.03967,426,95,227,332004,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,84.0,9.852,34.902,0.881497,19.04183,419,98,227,332004,2.4,0.04
2017-09-11 23:10:58,48.9494,-39.1565,86.0,9.826,34.901,0.8823289999999999,19.04914,416,93,227,332003,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,88.0,9.69,34.904,0.885858,19.07017,421,82,226,332004,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,90.0,9.635,34.902,0.887256,19.08029,413,79,225,332005,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,92.0,9.636,34.903,0.887372,19.08633,413,81,229,332004,2.3,0.07
2017-09-11 23:10:58,48.9494,-39.1565,94.0,9.601,34.903,0.888401,19.112,413,78,226,332004,2.2,0.04
2017-09-11 23:10:58,48.9494,-39.1565,96.0,9.538,34.905,0.890058,19.131,417,75,226,332004,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,98.0,9.513,34.909,0.890784,19.1552,412,73,225,332003,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,100.0,9.439,34.91,0.8927290000000001,19.1932,406,75,227,332003,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,102.0,9.385,34.911,0.894264,19.245,411,71,226,332003,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,104.0,9.327,34.908,0.8959189999999999,19.3116,425,71,224,332002,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,106.0,9.294,34.905,0.89697,19.3855,418,70,228,332001,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,108.0,9.208,34.899,0.899113,19.46725,412,69,227,332003,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,110.0,9.125,34.898,0.901395,19.5576,416,69,227,332002,2.4,0.04
2017-09-11 23:10:58,48.9494,-39.1565,112.0,9.048,34.896,0.9034469999999999,19.626,410,70,229,332001,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,114.0,9.008,34.896,0.904439,19.66225,413,68,229,332001,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,116.0,9.0,34.895,0.904814,19.7016,414,67,230,332001,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,118.0,8.92,34.893,0.907016,19.73275,408,68,231,332000,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,120.0,8.852,34.888,0.9089290000000001,19.7428,416,67,229,332002,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,122.0,8.772,34.886,0.910968,19.77175,422,68,231,332000,2.4,0.07
2017-09-11 23:10:58,48.9494,-39.1565,124.0,8.722,34.882,0.912282,19.7998,416,69,229,332001,2.4,0.07
2017-09-11 23:10:58,48.9494,-39.1565,126.0,8.67,34.879,0.9137770000000001,19.8656,421,68,231,332000,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,128.0,8.628,34.875,0.914884,19.932,411,71,230,332000,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,130.0,8.582,34.87,0.9160550000000001,19.991,417,67,232,332000,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,132.0,8.535,34.867,0.917338,20.07475,415,69,233,332001,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,134.0,8.472,34.862,0.9190259999999999,20.148,410,70,236,331999,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,136.0,8.394,34.859,0.921087,20.19875,417,68,237,331999,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,138.0,8.363,34.858,0.921923,20.2152,415,67,238,332000,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,140.0,8.348,34.858,0.922312,20.22225,411,67,236,332000,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,142.0,8.337,34.862,0.922636,20.234,414,70,236,332000,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,144.0,8.334,34.866,0.922674,20.2365,427,67,234,331999,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,146.0,8.326,34.867,0.9229290000000001,20.24875,425,69,234,331999,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,148.0,8.319,34.871,0.9232009999999999,20.2715,418,70,235,332000,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,150.0,8.272,34.873,0.924428,20.30425,412,70,234,332001,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,152.0,8.246,34.873,0.9250970000000001,20.29833,420,71,234,332001,2.4,0.04
2017-09-11 23:10:58,48.9494,-39.1565,154.0,8.226,34.873,0.925562,20.2965,417,70,236,332002,2.3,0.08
2017-09-11 23:10:58,48.9494,-39.1565,156.0,8.215,34.877,0.9258439999999999,20.3005,422,68,231,332001,2.3,0.07
2017-09-11 23:10:58,48.9494,-39.1565,158.0,8.218,34.881,0.925869,20.325,419,70,233,331999,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,160.0,8.193,34.881,0.9264669999999999,20.36067,415,67,232,332000,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,162.0,8.195,34.882,0.9263669999999999,20.4285,419,69,234,332002,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,164.0,8.198,34.889,0.9262379999999999,20.547,413,68,234,332000,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,166.0,8.214,34.9,0.9256869999999999,20.7155,418,69,232,332000,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,168.0,8.381,34.938,0.9209320000000001,20.83233,410,68,237,332000,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,170.0,8.432,34.956,0.920167,20.82625,407,66,239,332000,2.3,0.07
2017-09-11 23:10:58,48.9494,-39.1565,172.0,8.439,34.957,0.920031,20.8295,420,68,236,332003,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,174.0,8.414,34.956,0.920866,20.81634,418,67,233,332002,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,176.0,8.352,34.951,0.922412,20.80775,410,68,236,332000,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,178.0,8.3,34.944,0.9238360000000001,20.814,417,68,235,332001,2.4,0.04
2017-09-11 23:10:58,48.9494,-39.1565,180.0,8.285,34.943,0.9241490000000001,20.82875,429,69,235,332001,2.4,0.04
2017-09-11 23:10:58,48.9494,-39.1565,182.0,8.285,34.945,0.924228,20.833,416,68,235,332002,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,183.9,8.269,34.946,0.924679,20.83675,416,67,237,332004,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,186.0,8.255,34.946,0.925052,20.8495,413,65,236,332002,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,188.0,8.248,34.945,0.925286,20.845,412,68,232,332002,2.3,0.07
2017-09-11 23:10:58,48.9494,-39.1565,190.0,8.236,34.945,0.9256089999999999,20.84775,415,70,236,332003,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,192.0,8.239,34.947,0.9255599999999999,20.8416,417,67,234,332000,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,194.0,8.233,34.947,0.925818,20.8396,414,68,236,332000,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,196.0,8.202,34.945,0.926625,20.87275,412,68,235,331999,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,198.0,8.187,34.949,0.9270149999999999,20.9384,414,70,236,332001,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,200.0,8.221,34.96,0.9262140000000001,20.9908,417,69,236,332001,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,202.0,8.195,34.961,0.9269510000000001,21.039,411,68,236,331999,2.3,0.07
2017-09-11 23:10:58,48.9494,-39.1565,204.0,8.19,34.964,0.9271469999999999,21.091,414,68,236,332000,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,206.0,8.179,34.964,0.9275199999999999,21.11225,409,66,235,331999,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,208.0,8.158,34.962,0.9281410000000001,21.125,418,68,237,331999,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,210.0,8.123,34.959,0.929198,21.1314,410,68,238,331999,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,212.0,8.078,34.954,0.9304520000000001,21.14,410,68,237,332000,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,214.0,8.038,34.95,0.931554,21.1378,411,69,236,331999,2.3,0.08
2017-09-11 23:10:58,48.9494,-39.1565,216.0,7.984,34.944,0.9332769999999999,21.1228,421,67,238,332000,2.2,0.07
2017-09-11 23:10:58,48.9494,-39.1565,218.0,7.903,34.935,0.9353229999999999,21.1205,422,66,238,331999,2.3,0.06
2017-09-11 23:10:58,48.9494,-39.1565,220.0,7.874,34.931,0.9361740000000001,21.10075,410,67,239,331999,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,222.0,7.821,34.924,0.9375,21.10075,418,69,238,331998,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,224.0,7.784,34.92,0.9386639999999999,21.0964,415,68,238,331999,2.3,0.07
2017-09-11 23:10:58,48.9494,-39.1565,226.0,7.75,34.916,0.9397040000000001,21.096,416,68,238,331999,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,228.0,7.726,34.912,0.940359,21.09825,410,68,238,332004,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,230.0,7.708,34.91,0.940874,21.09125,414,68,239,332002,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,232.0,7.672,34.906,0.942026,21.09775,413,67,239,332002,2.3,0.07
2017-09-11 23:10:58,48.9494,-39.1565,234.0,7.635,34.901,0.9429970000000001,21.0985,409,68,238,332003,2.3,0.05
2017-09-11 23:10:58,48.9494,-39.1565,236.0,7.578,34.896,0.944556,21.10267,413,67,238,332000,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,238.0,7.535,34.89,0.945613,21.11775,415,69,242,331998,2.4,0.05
2017-09-11 23:10:58,48.9494,-39.1565,240.0,7.499,34.887,0.9466490000000001,21.13225,418,69,239,331997,2.4,0.06
2017-09-11 23:10:58,48.9494,-39.1565,242.0,7.475,34.884,0.9473529999999999,21.1525,419,68,240,331998,2.3,0.04
2017-09-11 23:10:58,48.9494,-39.1565,244.0,7.457,34.882,0.947951,21.18933,418,68,240,331999,2.4,0.07
2017-09-11 23:10:58,48.9494,-39.1565,246.0,7.428,34.88,0.9486889999999999,21.21633,424,67,241,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,248.0,7.395,34.879,0.949557,21.2405,412,68,241,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,250.0,7.359,34.877,0.9506209999999999,21.25275,417,67,241,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,252.0,7.348,34.876,0.950987,21.25625,421,70,242,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,254.0,7.334,34.874,0.951425,21.269,415,68,242,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,256.0,7.307,34.872,0.952099,21.283,441,68,241,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,258.0,7.302,34.87,0.9523539999999999,21.291,415,68,241,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,260.0,7.255,34.866,0.9536929999999999,21.304,419,69,241,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,262.0,7.228,34.865,0.9543619999999999,21.334,430,68,243,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,264.0,7.206,34.864,0.955055,21.35375,416,69,242,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,266.0,7.188,34.864,0.9555199999999999,21.374,413,68,242,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,268.0,7.173,34.863,0.95593,21.427,415,67,241,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,270.0,7.156,34.863,0.9564349999999999,21.484,418,67,243,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,272.0,7.156,34.867,0.9564999999999999,21.536,417,69,244,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,274.0,7.161,34.871,0.956385,21.6095,411,67,244,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,276.0,7.166,34.876,0.956331,21.64167,415,69,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,278.0,7.151,34.878,0.9568110000000001,21.67875,407,70,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,280.0,7.131,34.878,0.957454,21.6985,409,70,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,282.0,7.105,34.877,0.958285,21.71533,423,69,244,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,284.0,7.069,34.878,0.959279,21.7235,412,70,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,286.0,7.029,34.876,0.960348,21.71833,401,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,288.0,7.004,34.873,0.9610000000000001,21.70975,416,66,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,290.0,6.981,34.87,0.962011,21.70675,408,69,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,292.0,6.942,34.864,0.9629620000000001,21.7,420,72,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,294.0,6.922,34.862,0.963595,21.697,413,70,250,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,296.0,6.866,34.855,0.965362,21.69025,423,69,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,298.0,6.767,34.846,0.9679469999999999,21.68033,410,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,300.0,6.678,34.838,0.970251,21.67075,419,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,302.0,6.652,34.832,0.9710939999999999,21.652,415,69,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,304.0,6.591,34.827,0.973026,21.6525,410,68,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,306.0,6.521,34.818,0.9746969999999999,21.64233,408,69,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,308.0,6.507,34.816,0.975049,21.648,418,68,250,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,310.0,6.479,34.815,0.975857,21.65125,403,67,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,312.0,6.422,34.809,0.9774449999999999,21.66275,410,69,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,314.0,6.398,34.809,0.978111,21.6995,411,69,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,316.0,6.424,34.82,0.977133,21.7445,402,70,250,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,318.0,6.488,34.839,0.9754910000000001,21.7565,399,69,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,320.0,6.486,34.844,0.975724,21.7625,404,69,250,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,322.0,6.498,34.847,0.9754069999999999,21.7595,402,67,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,324.0,6.455,34.846,0.9766889999999999,21.75975,397,68,250,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,326.0,6.418,34.848,0.977589,21.76775,402,69,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,328.0,6.398,34.851,0.9782139999999999,21.7764,408,69,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,330.0,6.389,34.853,0.978415,21.79675,398,70,251,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,332.0,6.406,34.86,0.977875,21.81375,400,68,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,334.0,6.426,34.871,0.9774989999999999,21.832,396,66,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,336.0,6.407,34.876,0.9779990000000001,21.8395,408,70,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,338.0,6.397,34.88,0.9782580000000001,21.86225,398,68,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,340.0,6.449,34.894,0.9769920000000001,21.88675,402,65,250,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,342.0,6.508,34.905,0.9753670000000001,21.8596,408,66,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,344.0,6.464,34.903,0.9767710000000001,21.833,410,69,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,346.0,6.418,34.899,0.977968,21.8165,405,70,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,348.0,6.399,34.898,0.978526,21.801,402,69,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,350.0,6.367,34.902,0.9794579999999999,21.7845,401,69,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,352.0,6.336,34.9,0.9803,21.781,406,70,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,354.0,6.32,34.901,0.9807669999999999,21.771,403,69,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,356.0,6.308,34.9,0.981171,21.74775,396,70,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,358.0,6.272,34.899,0.982286,21.7356,414,67,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,360.0,6.232,34.899,0.983495,21.71225,404,68,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,362.0,6.22,34.899,0.9838089999999999,21.6855,404,67,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,364.0,6.19,34.898,0.9847969999999999,21.6354,406,69,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,366.0,6.088,34.889,0.9878210000000001,21.6002,407,68,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,368.0,6.03,34.881,0.98922,21.5844,410,69,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,370.0,6.011,34.879,0.989733,21.5594,404,68,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,372.0,5.974,34.873,0.990786,21.538,407,69,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,374.0,5.939,34.869,0.9917069999999999,21.5268,408,70,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,376.0,5.916,34.87,0.9923789999999999,21.52767,405,70,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,378.0,5.914,34.87,0.9924569999999999,21.5328,412,69,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,380.0,5.913,34.87,0.9925010000000001,21.532,401,70,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,382.0,5.913,34.871,0.9925269999999999,21.5342,411,68,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,384.0,5.909,34.874,0.992661,21.5378,441,65,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,386.0,5.903,34.876,0.9928349999999999,21.545,408,70,250,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,388.0,5.911,34.879,0.992642,21.55634,406,68,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,390.0,5.92,34.883,0.9924139999999999,21.56,411,68,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,392.0,5.924,34.885,0.9923630000000001,21.5492,414,71,250,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,394.0,5.92,34.889,0.992588,21.5336,411,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,396.0,5.903,34.89,0.9931430000000001,21.4946,405,70,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,398.0,5.854,34.888,0.994729,21.4406,432,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,400.0,5.777,34.882,0.9968950000000001,21.4075,403,71,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,402.0,5.723,34.876,0.998264,21.3844,406,69,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,404.0,5.672,34.874,0.9997149999999999,21.3746,413,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,406.0,5.664,34.876,0.9998830000000001,21.362,405,68,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,408.0,5.655,34.875,1.0001120000000001,21.358,408,67,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,410.0,5.639,34.877,1.000562,21.355,415,70,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,412.0,5.639,34.877,1.0005709999999999,21.3604,433,70,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,414.0,5.635,34.878,1.0007169999999999,21.3506,414,68,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,416.0,5.635,34.877,1.0007320000000002,21.35925,407,68,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,418.0,5.635,34.877,1.0007220000000001,21.34925,415,68,249,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,420.0,5.634,34.877,1.000769,21.3565,411,68,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,422.0,5.626,34.879,1.0010150000000002,21.34875,407,69,245,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,424.0,5.623,34.88,1.0011359999999998,21.35633,406,69,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,426.0,5.603,34.885,1.001656,21.35725,420,68,248,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,428.0,5.596,34.885,1.001839,21.35325,410,68,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,430.0,5.596,34.89,1.0018220000000002,21.3645,419,70,246,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,432.0,5.602,34.898,1.0016630000000002,21.36033,415,70,247,nan,nan,nan
2017-09-11 23:10:58,48.9494,-39.1565,434.0,5.606,34.901,1.001582,21.36125,408,69,247,nan,nan,nan
