datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-30 07:36:45,50.581,-43.5516,0.3,13.211,35.693,0.7933490000000001,18.76659,1257,128,207,332012,14.1,nan
2017-12-30 07:36:45,50.581,-43.5516,2.0,13.229,35.69,0.7933589999999999,18.77191,546,128,205,332012,12.2,nan
2017-12-30 07:36:45,50.581,-43.5516,4.0,13.249,35.689,0.793112,18.7772,437,133,204,332014,7.2,nan
2017-12-30 07:36:45,50.581,-43.5516,6.0,13.248,35.69,0.79314,18.7762,433,133,204,332014,6.4,nan
2017-12-30 07:36:45,50.581,-43.5516,8.0,13.247,35.69,0.793175,18.77025,436,133,205,332015,4.6,nan
2017-12-30 07:36:45,50.581,-43.5516,10.0,13.247,35.69,0.793166,18.77567,438,127,205,332014,4.0,nan
2017-12-30 07:36:45,50.581,-43.5516,12.0,13.247,35.69,0.793175,18.773,424,139,205,332012,4.3,1.86
2017-12-30 07:36:45,50.581,-43.5516,14.2,13.244,35.69,0.79322,18.77375,443,131,203,332014,4.9,nan
2017-12-30 07:36:45,50.581,-43.5516,16.4,13.244,35.69,0.7932159999999999,18.773,430,135,205,332014,3.9,1.99
2017-12-30 07:36:45,50.581,-43.5516,17.7,13.249,35.69,0.793058,18.77316,427,132,206,332014,4.4,1.89
2017-12-30 07:36:45,50.581,-43.5516,20.1,13.257,35.69,0.792907,18.7722,428,132,203,332015,3.2,1.77
2017-12-30 07:36:45,50.581,-43.5516,22.0,13.257,35.69,0.7929250000000001,18.78175,432,135,206,332013,3.2,1.44
2017-12-30 07:36:45,50.581,-43.5516,23.9,13.256,35.69,0.792956,18.783,425,136,205,332014,2.6,1.02
2017-12-30 07:36:45,50.581,-43.5516,26.0,13.255,35.689,0.7929649999999999,18.78925,427,131,203,332014,2.3,0.88
2017-12-30 07:36:45,50.581,-43.5516,28.0,13.253,35.689,0.7930029999999999,18.78975,435,133,206,332014,2.6,1.67
2017-12-30 07:36:45,50.581,-43.5516,30.0,13.255,35.689,0.792953,18.78733,430,136,205,332014,2.6,1.23
2017-12-30 07:36:45,50.581,-43.5516,32.1,13.254,35.689,0.7929809999999999,18.78575,424,134,203,332013,2.5,1.53
2017-12-30 07:36:45,50.581,-43.5516,34.0,13.256,35.689,0.7929409999999999,18.784,425,136,205,332013,2.8,0.76
2017-12-30 07:36:45,50.581,-43.5516,36.0,13.257,35.689,0.7929330000000001,18.78234,425,132,203,332014,2.4,0.53
2017-12-30 07:36:45,50.581,-43.5516,38.1,13.258,35.69,0.7928919999999999,18.78375,427,134,204,332013,2.4,0.44
2017-12-30 07:36:45,50.581,-43.5516,40.0,13.258,35.69,0.792894,18.78267,433,131,203,332015,2.6,0.69
2017-12-30 07:36:45,50.581,-43.5516,41.9,13.258,35.69,0.7928869999999999,18.783,420,136,206,332014,2.4,0.7
2017-12-30 07:36:45,50.581,-43.5516,44.0,13.259,35.69,0.792867,18.7855,421,138,203,332013,2.5,0.47
2017-12-30 07:36:45,50.581,-43.5516,46.0,13.26,35.69,0.7928649999999999,18.78175,429,133,204,332013,2.4,0.51
2017-12-30 07:36:45,50.581,-43.5516,48.0,13.258,35.69,0.792902,18.7855,431,132,206,332012,2.5,0.56
2017-12-30 07:36:45,50.581,-43.5516,49.9,13.258,35.69,0.792913,18.7815,435,134,208,332012,2.7,0.46
2017-12-30 07:36:45,50.581,-43.5516,52.0,13.259,35.69,0.792886,18.783,428,131,205,332012,2.5,0.47
2017-12-30 07:36:45,50.581,-43.5516,54.0,13.259,35.69,0.79288,18.789,426,133,204,332012,2.5,0.35
2017-12-30 07:36:45,50.581,-43.5516,56.0,13.26,35.69,0.7928710000000001,18.7878,429,139,205,332013,2.4,0.27
2017-12-30 07:36:45,50.581,-43.5516,58.0,13.259,35.689,0.7928839999999999,18.789,425,134,204,332013,2.4,0.16
2017-12-30 07:36:45,50.581,-43.5516,60.0,13.258,35.689,0.792896,18.7866,428,132,206,332012,2.4,0.25
2017-12-30 07:36:45,50.581,-43.5516,62.0,13.259,35.689,0.792888,18.7885,428,131,206,332014,2.5,0.25
2017-12-30 07:36:45,50.581,-43.5516,64.0,13.253,35.69,0.7930170000000001,18.7875,428,132,204,332014,2.5,0.14
2017-12-30 07:36:45,50.581,-43.5516,66.0,13.251,35.69,0.7930699999999999,18.7864,428,132,204,332014,2.3,0.17
2017-12-30 07:36:45,50.581,-43.5516,67.9,13.252,35.69,0.7930429999999999,18.7905,430,133,205,332014,2.5,0.26
2017-12-30 07:36:45,50.581,-43.5516,69.9,13.253,35.69,0.7930349999999999,18.79167,432,132,203,332014,2.4,0.33
2017-12-30 07:36:45,50.581,-43.5516,72.0,13.252,35.69,0.7930539999999999,18.7945,432,133,204,332014,2.4,0.12
2017-12-30 07:36:45,50.581,-43.5516,74.0,13.253,35.69,0.7930330000000001,18.79634,422,133,206,332013,2.5,0.11
2017-12-30 07:36:45,50.581,-43.5516,76.0,13.253,35.69,0.793024,18.7945,423,133,204,332014,2.5,0.17
2017-12-30 07:36:45,50.581,-43.5516,78.0,13.254,35.69,0.7930079999999999,18.79366,418,134,204,332013,2.5,0.15
2017-12-30 07:36:45,50.581,-43.5516,80.0,13.252,35.69,0.7930440000000001,18.79567,444,130,203,332012,2.5,0.29
2017-12-30 07:36:45,50.581,-43.5516,82.0,13.252,35.689,0.7930429999999999,18.79533,427,130,203,332012,2.4,0.21
2017-12-30 07:36:45,50.581,-43.5516,84.0,13.25,35.689,0.7930980000000001,18.79525,427,130,202,332013,2.4,0.1
2017-12-30 07:36:45,50.581,-43.5516,86.0,13.249,35.689,0.793115,18.797,424,129,205,332013,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,88.0,13.249,35.69,0.793107,18.795,428,126,203,332014,2.5,0.18
2017-12-30 07:36:45,50.581,-43.5516,90.0,13.254,35.689,0.7929999999999999,18.796,427,129,202,332016,2.4,0.16
2017-12-30 07:36:45,50.581,-43.5516,92.0,13.252,35.69,0.7930649999999999,18.79775,425,130,205,332016,2.3,0.19
2017-12-30 07:36:45,50.581,-43.5516,94.0,13.254,35.689,0.7930299999999999,18.79875,431,132,205,332015,2.4,0.27
2017-12-30 07:36:45,50.581,-43.5516,96.0,13.251,35.69,0.7930839999999999,18.795,437,130,206,332015,2.4,0.2
2017-12-30 07:36:45,50.581,-43.5516,98.0,13.251,35.689,0.793078,18.79725,425,132,204,332014,2.5,0.15
2017-12-30 07:36:45,50.581,-43.5516,100.0,13.251,35.689,0.793075,18.7995,433,130,203,332016,2.3,0.13
2017-12-30 07:36:45,50.581,-43.5516,102.0,13.251,35.689,0.793066,18.79975,420,131,203,332014,2.6,0.2
2017-12-30 07:36:45,50.581,-43.5516,104.0,13.251,35.689,0.7930600000000001,18.8015,442,129,204,332015,2.6,0.13
2017-12-30 07:36:45,50.581,-43.5516,106.0,13.253,35.689,0.79301,18.80133,425,127,204,332015,2.5,0.19
2017-12-30 07:36:45,50.581,-43.5516,108.0,13.253,35.689,0.7930269999999999,18.8015,436,130,204,332016,2.3,0.12
2017-12-30 07:36:45,50.581,-43.5516,110.0,13.253,35.69,0.7930410000000001,18.80075,430,137,206,332015,2.4,0.1
2017-12-30 07:36:45,50.581,-43.5516,112.1,13.253,35.689,0.793023,18.801,424,132,203,332015,2.4,0.22
2017-12-30 07:36:45,50.581,-43.5516,114.1,13.253,35.69,0.793023,18.8045,441,132,206,332015,2.4,0.2
2017-12-30 07:36:45,50.581,-43.5516,116.0,13.255,35.689,0.7930010000000001,18.80667,424,131,203,332014,2.5,0.16
2017-12-30 07:36:45,50.581,-43.5516,117.9,13.254,35.689,0.7929839999999999,18.808,435,135,204,332013,2.4,0.24
2017-12-30 07:36:45,50.581,-43.5516,119.9,13.255,35.689,0.792988,18.80775,425,130,205,332012,2.3,0.21
2017-12-30 07:36:45,50.581,-43.5516,122.0,13.26,35.689,0.79287,18.8088,425,130,203,332012,2.3,0.12
2017-12-30 07:36:45,50.581,-43.5516,124.1,13.259,35.689,0.7929029999999999,18.807,429,132,204,332013,2.4,0.12
2017-12-30 07:36:45,50.581,-43.5516,126.0,13.262,35.689,0.792834,18.80317,421,134,203,332013,2.5,0.14
2017-12-30 07:36:45,50.581,-43.5516,128.0,13.263,35.69,0.7928109999999999,18.8036,438,133,205,332014,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,130.0,13.264,35.69,0.792797,18.80614,444,135,205,332015,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,132.0,13.263,35.69,0.7928120000000001,18.80825,427,132,204,332015,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,134.0,13.264,35.69,0.7927960000000001,18.81543,427,130,203,332013,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,136.0,13.263,35.69,0.792843,18.82675,424,126,205,332014,2.5,0.12
2017-12-30 07:36:45,50.581,-43.5516,138.0,13.264,35.688,0.7928109999999999,18.8396,425,135,204,332013,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,140.0,13.265,35.688,0.792797,18.84475,448,131,204,332012,2.3,0.04
2017-12-30 07:36:45,50.581,-43.5516,142.0,13.268,35.688,0.792726,18.8486,425,130,204,332012,2.4,0.05
2017-12-30 07:36:45,50.581,-43.5516,144.0,13.26,35.687,0.7929489999999999,18.85975,427,130,204,332014,2.5,0.06
2017-12-30 07:36:45,50.581,-43.5516,146.0,13.257,35.686,0.7929930000000001,18.8584,422,130,203,332015,2.5,0.08
2017-12-30 07:36:45,50.581,-43.5516,148.0,13.263,35.687,0.7928440000000001,18.85225,426,126,204,332014,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,150.0,13.266,35.687,0.7928219999999999,18.85375,425,132,204,332012,2.5,0.07
2017-12-30 07:36:45,50.581,-43.5516,152.0,13.264,35.686,0.792861,18.84975,425,131,203,332014,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,153.9,13.267,35.687,0.7927789999999999,18.84175,429,132,204,332012,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,156.0,13.271,35.688,0.79271,18.847,424,130,203,332013,2.4,0.1
2017-12-30 07:36:45,50.581,-43.5516,158.0,13.27,35.688,0.7927519999999999,18.85375,427,134,204,332013,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,160.0,13.266,35.687,0.7928249999999999,18.8615,420,129,205,332013,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,162.0,13.266,35.687,0.7928649999999999,18.86125,435,127,203,332013,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,164.0,13.266,35.687,0.79287,18.8605,432,129,206,332014,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,166.0,13.267,35.687,0.7928630000000001,18.864,427,128,205,332014,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,168.0,13.269,35.687,0.7928360000000001,18.8624,422,127,205,332013,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,170.0,13.267,35.687,0.7929139999999999,18.8705,430,132,206,332013,2.4,0.05
2017-12-30 07:36:45,50.581,-43.5516,172.0,13.26,35.686,0.793102,18.87,423,130,204,332013,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,174.0,13.266,35.686,0.7929569999999999,18.8662,422,132,204,332012,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,176.0,13.268,35.687,0.7929170000000001,18.86275,424,132,204,332013,2.4,0.05
2017-12-30 07:36:45,50.581,-43.5516,178.0,13.272,35.688,0.792875,18.867,421,131,204,332012,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,180.0,13.274,35.688,0.792853,18.8812,426,129,203,332012,2.4,0.11
2017-12-30 07:36:45,50.581,-43.5516,182.0,13.274,35.688,0.792983,18.9162,423,129,205,332013,2.4,0.1
2017-12-30 07:36:45,50.581,-43.5516,184.0,13.261,35.685,0.793264,18.95025,427,128,205,332012,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,186.0,13.261,35.684,0.793293,18.99325,428,129,206,332014,2.4,0.05
2017-12-30 07:36:45,50.581,-43.5516,188.0,13.252,35.682,0.793701,19.0676,424,128,205,332014,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,190.0,13.223,35.674,0.794386,19.16475,421,124,203,332012,2.4,0.1
2017-12-30 07:36:45,50.581,-43.5516,192.0,13.146,35.661,0.796497,19.248,422,117,208,332013,2.4,0.05
2017-12-30 07:36:45,50.581,-43.5516,194.0,13.113,35.655,0.796926,19.2646,405,111,209,332011,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,196.0,13.112,35.655,0.796964,19.2745,412,115,208,332011,2.5,0.09
2017-12-30 07:36:45,50.581,-43.5516,198.0,13.122,35.655,0.796842,19.3004,413,112,208,332011,2.5,0.11
2017-12-30 07:36:45,50.581,-43.5516,200.0,13.088,35.651,0.797706,19.33925,416,109,207,332012,2.4,0.05
2017-12-30 07:36:45,50.581,-43.5516,202.0,13.105,35.652,0.797326,19.367,424,113,211,332011,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,204.0,13.098,35.651,0.7975509999999999,19.45025,411,110,207,332012,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,206.0,13.074,35.645,0.798227,19.5598,419,110,209,332012,2.4,0.05
2017-12-30 07:36:45,50.581,-43.5516,208.0,13.003,35.632,0.8000039999999999,19.7105,415,100,210,332012,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,210.0,12.919,35.619,0.8018400000000001,19.8124,396,95,212,332011,2.3,0.08
2017-12-30 07:36:45,50.581,-43.5516,212.0,12.899,35.614,0.8026059999999999,19.91625,402,92,212,332012,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,214.0,12.867,35.608,0.803337,20.00975,392,88,213,332012,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,216.0,12.854,35.604,0.8038479999999999,20.1335,413,86,214,332012,2.3,0.07
2017-12-30 07:36:45,50.581,-43.5516,218.0,12.768,35.59,0.806033,20.29125,388,81,216,332012,2.4,0.09
2017-12-30 07:36:45,50.581,-43.5516,220.0,12.635,35.57,0.8090649999999999,20.3815,378,74,218,332013,2.5,0.1
2017-12-30 07:36:45,50.581,-43.5516,222.0,12.539,35.557,0.8112619999999999,20.4,376,68,220,332012,2.5,0.08
2017-12-30 07:36:45,50.581,-43.5516,224.0,12.532,35.556,0.8114459999999999,20.39675,374,70,217,332012,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,226.0,12.53,35.555,0.8115479999999999,20.3875,380,68,218,332014,2.5,0.06
2017-12-30 07:36:45,50.581,-43.5516,228.0,12.524,35.556,0.811734,20.388,376,70,219,332013,2.5,0.1
2017-12-30 07:36:45,50.581,-43.5516,230.0,12.5,35.553,0.8123670000000001,20.41275,378,68,218,332014,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,232.0,12.468,35.547,0.8132410000000001,20.4515,395,67,220,332012,2.4,0.05
2017-12-30 07:36:45,50.581,-43.5516,234.0,12.391,35.538,0.8151060000000001,20.48625,381,65,221,332012,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,236.0,12.351,35.53,0.8159940000000001,20.489,378,65,219,332011,2.4,0.06
2017-12-30 07:36:45,50.581,-43.5516,238.0,12.346,35.53,0.8161689999999999,20.48675,370,64,220,332009,2.4,0.07
2017-12-30 07:36:45,50.581,-43.5516,240.0,12.343,35.529,0.8162830000000001,20.489,385,65,221,332011,2.4,0.08
2017-12-30 07:36:45,50.581,-43.5516,242.0,12.332,35.529,0.816602,20.5075,373,68,219,332009,2.4,0.06
2017-12-30 07:36:45,50.581,-43.5516,244.0,12.322,35.526,0.8168949999999999,20.547,381,63,220,332014,2.5,0.01
2017-12-30 07:36:45,50.581,-43.5516,246.0,12.304,35.523,0.8174239999999999,20.5995,374,65,220,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,248.0,12.28,35.518,0.8180069999999999,20.66434,376,65,221,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,250.0,12.235,35.512,0.8191470000000001,20.746,379,61,221,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,252.0,12.172,35.503,0.820656,20.82275,369,65,221,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,254.0,12.146,35.5,0.8214760000000001,20.89025,372,65,221,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,256.0,12.113,35.496,0.8221830000000001,20.927,366,64,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,258.0,12.097,35.494,0.8225629999999999,20.96775,370,68,225,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,260.0,12.034,35.487,0.8241480000000001,21.00225,372,64,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,262.0,12.014,35.484,0.824708,21.01775,370,67,225,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,264.0,11.983,35.481,0.8256600000000001,21.02225,366,66,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,266.0,11.928,35.472,0.827026,21.0245,370,68,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,268.0,11.874,35.465,0.828225,21.028,367,63,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,270.0,11.837,35.46,0.8292349999999999,21.0338,376,64,226,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,272.0,11.778,35.45,0.83064,21.0474,369,62,225,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,274.0,11.72,35.445,0.8320780000000001,21.0578,366,63,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,276.0,11.7,35.441,0.8326450000000001,21.0528,365,65,225,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,278.0,11.673,35.437,0.83328,21.02117,366,65,225,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,280.0,11.664,35.435,0.8335790000000001,20.973,369,64,225,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,282.0,11.645,35.431,0.8343290000000001,20.88567,360,65,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,284.0,11.546,35.416,0.8370390000000001,20.8144,372,65,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,286.0,11.434,35.401,0.839388,20.78225,363,65,225,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,288.0,11.391,35.395,0.840365,20.7364,366,66,223,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,290.0,11.373,35.392,0.8408549999999999,20.6594,362,66,223,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,292.0,11.366,35.392,0.841037,20.5874,370,65,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,294.0,11.353,35.391,0.841424,20.5245,362,65,223,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,296.0,11.33,35.389,0.841961,20.5032,373,64,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,298.0,11.323,35.388,0.8421799999999999,20.5048,360,65,220,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,300.0,11.303,35.386,0.8426899999999999,20.51825,375,67,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,302.0,11.292,35.384,0.8429610000000001,20.539,371,64,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,304.0,11.291,35.383,0.8431010000000001,20.5702,362,63,221,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,306.0,11.273,35.38,0.843521,20.587,362,66,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,308.0,11.263,35.378,0.8437589999999999,20.587,407,66,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,310.0,11.254,35.377,0.844007,20.5625,368,64,223,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,312.0,11.257,35.377,0.8439840000000001,20.52325,364,63,223,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,314.0,11.26,35.378,0.8439669999999999,20.4686,366,64,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,316.0,11.253,35.379,0.844195,20.4505,361,65,223,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,318.0,11.229,35.376,0.8447960000000001,20.48425,368,64,223,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,320.0,11.193,35.369,0.8457159999999999,20.5012,363,63,221,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,322.0,11.194,35.369,0.8458030000000001,20.50225,367,64,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,323.9,11.176,35.365,0.8463229999999999,20.4845,360,64,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,326.0,11.157,35.363,0.8467530000000001,20.441,363,64,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,328.0,11.155,35.363,0.8468420000000001,20.38667,363,65,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,330.0,11.153,35.364,0.846938,20.31875,366,65,220,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,332.0,11.147,35.367,0.847192,20.31925,363,63,219,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,334.0,11.057,35.355,0.849458,20.35725,368,62,221,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,336.0,11.026,35.35,0.850223,20.382,370,65,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,338.0,10.974,35.343,0.8516079999999999,20.4252,369,64,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,340.0,10.934,35.336,0.852668,20.44475,362,63,221,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,342.0,10.928,35.335,0.8528249999999999,20.4545,366,65,221,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,344.0,10.916,35.333,0.8531740000000001,20.47025,368,64,223,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,346.0,10.904,35.331,0.853585,20.4976,373,65,223,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,348.0,10.864,35.326,0.854841,20.55325,359,65,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,350.0,10.756,35.311,0.857329,20.599,367,63,222,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,352.0,10.724,35.305,0.858239,20.6478,367,66,224,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,354.0,10.666,35.298,0.859767,20.7015,371,66,225,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,356.0,10.608,35.29,0.8612139999999999,20.74625,367,65,227,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,358.0,10.577,35.285,0.8619810000000001,20.779,366,65,228,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,360.0,10.556,35.281,0.8625860000000001,20.819,372,66,227,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,362.0,10.524,35.276,0.8634,20.85575,367,65,226,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,364.0,10.505,35.273,0.863964,20.8998,374,64,226,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,366.0,10.476,35.268,0.8648009999999999,20.95275,367,65,229,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,368.0,10.425,35.26,0.8660909999999999,20.9942,366,65,226,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,370.0,10.396,35.255,0.866817,21.02175,383,67,228,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,372.0,10.366,35.251,0.867624,21.053,376,66,231,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,374.0,10.355,35.249,0.868066,21.0838,365,65,231,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,376.0,10.333,35.244,0.8686309999999999,21.11925,370,64,228,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,378.0,10.275,35.238,0.870131,21.1546,373,66,230,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,380.0,10.226,35.233,0.8715790000000001,21.1996,376,65,229,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,382.0,10.17,35.226,0.8730500000000001,21.2345,366,65,231,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,384.0,10.129,35.222,0.8740479999999999,21.2696,360,67,229,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,386.0,10.074,35.215,0.8755569999999999,21.313,365,67,231,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,388.0,10.018,35.209,0.87693,21.3472,368,67,231,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,390.0,9.995,35.205,0.877567,21.3828,369,66,232,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,392.0,9.967,35.202,0.878336,21.4205,373,67,231,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,394.0,9.924,35.197,0.8794390000000001,21.4466,376,65,234,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,396.0,9.903,35.194,0.87998,21.455,368,70,232,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,398.0,9.888,35.192,0.8804129999999999,21.4628,363,66,233,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,400.0,9.882,35.192,0.880633,21.4715,372,66,233,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,402.0,9.875,35.191,0.8808750000000001,21.489,368,66,233,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,404.0,9.865,35.189,0.881281,21.5102,375,67,234,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,406.0,9.827,35.185,0.8823780000000001,21.5386,374,65,233,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,408.0,9.789,35.181,0.883335,21.5605,371,68,233,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,410.0,9.778,35.18,0.8836869999999999,21.5802,372,65,233,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,412.0,9.765,35.178,0.8841129999999999,21.599,368,66,233,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,414.0,9.758,35.176,0.8844000000000001,21.6402,368,65,235,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,416.0,9.736,35.173,0.885256,21.69,368,67,237,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,418.0,9.675,35.165,0.8867320000000001,21.748,367,66,237,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,420.0,9.604,35.157,0.888768,21.8296,373,68,235,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,422.0,9.468,35.143,0.8924380000000001,21.9005,381,66,236,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,424.0,9.401,35.135,0.893982,21.93775,370,67,239,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,426.0,9.375,35.131,0.894773,21.97,367,66,238,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,428.0,9.337,35.127,0.895996,22.025399999999998,405,66,239,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,430.0,9.281,35.121,0.8976219999999999,22.088749999999997,395,67,240,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,432.0,9.199,35.111,0.8999459999999999,22.1545,369,69,238,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,434.0,9.13,35.1,0.901538,22.200499999999998,375,69,240,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,436.0,9.083,35.091,0.903049,22.23225,367,68,240,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,438.0,8.946,35.078,0.9065589999999999,22.24425,365,66,241,nan,nan,nan
2017-12-30 07:36:45,50.581,-43.5516,440.0,8.833,35.069,0.909408,22.273000000000003,378,67,239,nan,nan,nan
