datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-10 12:07:46,48.6812,-38.9903,0.4,16.431,34.654,0.718513,17.41364,783,154,191,1630819,6.6,nan
2017-09-10 12:07:46,48.6812,-38.9903,2.0,16.425,34.656,0.7183539999999999,17.4117,772,167,194,1255426,5.1,nan
2017-09-10 12:07:46,48.6812,-38.9903,4.0,16.425,34.655,0.71828,17.4128,781,184,188,1045641,5.4,nan
2017-09-10 12:07:46,48.6812,-38.9903,6.0,16.416,34.655,0.7185029999999999,17.41734,789,199,187,900291,3.7,1.89
2017-09-10 12:07:46,48.6812,-38.9903,8.0,16.403,34.656,0.718804,17.4198,786,218,189,793542,3.5,1.73
2017-09-10 12:07:46,48.6812,-38.9903,10.0,16.4,34.656,0.7189129999999999,17.42482,795,227,188,720637,3.5,1.46
2017-09-10 12:07:46,48.6812,-38.9903,12.0,16.395,34.656,0.719087,17.43009,815,238,188,679575,3.0,1.4
2017-09-10 12:07:46,48.6812,-38.9903,14.0,16.389,34.656,0.7192829999999999,17.43567,791,255,187,625825,2.9,0.95
2017-09-10 12:07:46,48.6812,-38.9903,16.0,16.371,34.658,0.719713,17.44333,807,265,190,573686,2.5,1.03
2017-09-10 12:07:46,48.6812,-38.9903,18.0,16.333,34.66,0.72062,17.45234,795,277,191,528331,2.6,1.08
2017-09-10 12:07:46,48.6812,-38.9903,20.0,16.29,34.661,0.7215830000000001,17.4636,812,291,188,497907,2.5,0.95
2017-09-10 12:07:46,48.6812,-38.9903,22.0,16.277,34.662,0.721929,17.4718,810,302,190,474785,2.5,0.53
2017-09-10 12:07:46,48.6812,-38.9903,24.0,16.221,34.656,0.7232829999999999,17.49273,828,329,191,456774,2.5,0.49
2017-09-10 12:07:46,48.6812,-38.9903,26.0,16.119,34.649,0.7255130000000001,17.5182,816,370,193,438031,2.5,0.43
2017-09-10 12:07:46,48.6812,-38.9903,28.0,16.063,34.656,0.7267539999999999,17.5345,846,421,196,421012,2.6,0.33
2017-09-10 12:07:46,48.6812,-38.9903,30.0,16.072,34.672,0.7265760000000001,17.53537,833,408,193,408601,2.5,0.26
2017-09-10 12:07:46,48.6812,-38.9903,32.0,16.088,34.682,0.7262900000000001,17.53843,847,387,196,398812,2.4,0.18
2017-09-10 12:07:46,48.6812,-38.9903,34.0,16.08,34.685,0.7265820000000001,17.546,825,399,194,387927,2.5,0.17
2017-09-10 12:07:46,48.6812,-38.9903,36.0,16.068,34.687,0.72696,17.55771,833,407,194,378990,2.5,0.24
2017-09-10 12:07:46,48.6812,-38.9903,38.1,16.04,34.687,0.727606,17.569,840,418,195,372752,2.4,0.2
2017-09-10 12:07:46,48.6812,-38.9903,40.1,16.004,34.685,0.728523,17.5887,821,472,196,366974,2.4,0.14
2017-09-10 12:07:46,48.6812,-38.9903,41.9,15.454,34.716,0.7425029999999999,17.74644,1014,1040,209,360069,2.5,0.15
2017-09-10 12:07:46,48.6812,-38.9903,44.0,15.345,34.716,0.7446060000000001,17.76087,983,988,210,356560,2.4,0.14
2017-09-10 12:07:46,48.6812,-38.9903,45.6,14.68,34.719,0.761171,17.89664,987,1108,220,351625,2.4,0.14
2017-09-10 12:07:46,48.6812,-38.9903,48.0,13.599,34.745,0.787498,18.1945,798,954,234,345871,2.4,0.11
2017-09-10 12:07:46,48.6812,-38.9903,50.0,13.137,34.789,0.7987169999999999,18.357,736,815,234,343587,2.4,0.08
2017-09-10 12:07:46,48.6812,-38.9903,52.0,12.77,34.807,0.808009,18.48529,691,676,233,341627,2.5,0.11
2017-09-10 12:07:46,48.6812,-38.9903,54.0,12.301,34.821,0.8198719999999999,18.60033,649,523,234,340184,2.4,0.06
2017-09-10 12:07:46,48.6812,-38.9903,56.0,11.934,34.822,0.8290360000000001,18.685,600,444,236,339038,2.5,0.08
2017-09-10 12:07:46,48.6812,-38.9903,58.0,11.543,34.833,0.839391,18.7612,569,354,236,338093,2.4,0.12
2017-09-10 12:07:46,48.6812,-38.9903,60.0,11.109,34.852,0.8496170000000001,18.81275,541,275,234,337256,2.4,0.08
2017-09-10 12:07:46,48.6812,-38.9903,62.0,10.883,34.862,0.8546579999999999,18.84225,509,234,234,336579,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,64.0,10.777,34.867,0.857348,18.8574,519,215,233,335983,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,66.0,10.747,34.867,0.8581749999999999,18.87575,508,207,234,335460,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,68.0,10.654,34.871,0.8606320000000001,18.8975,494,192,233,335000,2.4,0.11
2017-09-10 12:07:46,48.6812,-38.9903,70.0,10.554,34.874,0.8631740000000001,18.916,480,185,232,334588,2.5,0.06
2017-09-10 12:07:46,48.6812,-38.9903,72.0,10.423,34.88,0.866647,18.9364,466,163,233,334239,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,74.0,10.297,34.885,0.870504,18.9542,452,144,232,333960,2.4,0.07
2017-09-10 12:07:46,48.6812,-38.9903,76.0,10.068,34.9,0.8758090000000001,18.9705,436,119,229,333740,2.4,0.08
2017-09-10 12:07:46,48.6812,-38.9903,78.0,10.019,34.903,0.876913,18.97417,441,114,229,333554,2.4,0.07
2017-09-10 12:07:46,48.6812,-38.9903,80.0,10.005,34.904,0.877365,18.9816,439,112,231,333391,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,82.0,9.989,34.904,0.8778410000000001,18.9824,449,110,228,333257,2.4,0.06
2017-09-10 12:07:46,48.6812,-38.9903,84.0,9.954,34.907,0.8788499999999999,18.98067,434,106,228,333138,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,86.0,9.922,34.91,0.8797299999999999,18.9888,435,103,226,333029,2.4,0.07
2017-09-10 12:07:46,48.6812,-38.9903,88.0,9.887,34.911,0.8808,18.99783,424,96,227,332929,2.4,0.06
2017-09-10 12:07:46,48.6812,-38.9903,90.0,9.845,34.913,0.881999,19.0114,485,96,226,332848,2.4,0.06
2017-09-10 12:07:46,48.6812,-38.9903,92.0,9.82,34.913,0.8827,19.0212,439,93,226,332781,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,94.0,9.779,34.914,0.884074,19.0494,421,86,226,332723,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,96.0,9.674,34.913,0.886862,19.0844,414,79,224,332656,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,98.0,9.61,34.909,0.888439,19.11,410,77,226,332601,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,100.0,9.56,34.905,0.8899840000000001,19.1476,414,73,224,332547,2.5,0.06
2017-09-10 12:07:46,48.6812,-38.9903,102.0,9.484,34.909,0.8918790000000001,19.1956,412,75,226,332505,2.5,0.05
2017-09-10 12:07:46,48.6812,-38.9903,104.0,9.407,34.916,0.8940170000000001,19.255,410,71,222,332465,2.5,0.06
2017-09-10 12:07:46,48.6812,-38.9903,106.0,9.275,34.913,0.8972819999999999,19.3134,411,70,225,332434,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,108.0,9.233,34.911,0.898496,19.3526,414,69,225,332413,2.4,0.04
2017-09-10 12:07:46,48.6812,-38.9903,110.0,9.21,34.909,0.8991469999999999,19.3938,407,71,225,332398,2.4,0.04
2017-09-10 12:07:46,48.6812,-38.9903,112.0,9.19,34.908,0.8998379999999999,19.4554,404,70,226,332394,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,114.0,9.147,34.906,0.901062,19.5282,411,68,226,332388,2.3,0.07
2017-09-10 12:07:46,48.6812,-38.9903,116.0,9.055,34.905,0.9034979999999999,19.6146,412,67,227,332380,2.4,0.11
2017-09-10 12:07:46,48.6812,-38.9903,118.0,8.949,34.903,0.906347,19.6784,407,69,229,332368,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,120.0,8.872,34.9,0.9084369999999999,19.7246,409,70,226,332349,2.4,0.08
2017-09-10 12:07:46,48.6812,-38.9903,122.0,8.833,34.896,0.9096280000000001,19.7796,407,68,227,332330,2.4,0.07
2017-09-10 12:07:46,48.6812,-38.9903,124.0,8.728,34.891,0.912744,19.8876,413,69,230,332306,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,126.0,8.545,34.876,0.9174519999999999,19.9995,410,69,230,332282,2.4,0.04
2017-09-10 12:07:46,48.6812,-38.9903,128.0,8.459,34.871,0.9195690000000001,20.0806,414,69,232,332257,2.3,0.04
2017-09-10 12:07:46,48.6812,-38.9903,130.0,8.414,34.871,0.92082,20.1322,409,69,233,332228,2.4,0.04
2017-09-10 12:07:46,48.6812,-38.9903,132.0,8.39,34.873,0.92154,20.15275,419,69,230,332206,2.4,0.07
2017-09-10 12:07:46,48.6812,-38.9903,134.0,8.371,34.875,0.922016,20.1495,415,69,232,332186,2.3,0.04
2017-09-10 12:07:46,48.6812,-38.9903,136.0,8.369,34.876,0.922123,20.142,420,67,231,332169,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,138.0,8.351,34.879,0.922639,20.177,418,68,231,332155,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,140.0,8.336,34.879,0.923306,20.252,407,68,233,332141,2.5,0.05
2017-09-10 12:07:46,48.6812,-38.9903,142.0,8.295,34.879,0.924423,20.30875,415,68,232,332126,2.4,0.07
2017-09-10 12:07:46,48.6812,-38.9903,144.0,8.273,34.877,0.924912,20.34767,411,67,234,332115,2.4,0.06
2017-09-10 12:07:46,48.6812,-38.9903,146.0,8.246,34.875,0.925659,20.40525,415,73,235,332106,2.4,0.09
2017-09-10 12:07:46,48.6812,-38.9903,148.0,8.195,34.872,0.927127,20.4415,421,68,234,332098,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,150.0,8.173,34.87,0.927797,20.48367,414,71,233,332089,2.2,0.08
2017-09-10 12:07:46,48.6812,-38.9903,152.0,8.066,34.859,0.930655,20.52125,442,68,238,332082,2.3,0.08
2017-09-10 12:07:46,48.6812,-38.9903,154.0,8.031,34.856,0.9315960000000001,20.52967,414,66,238,332075,2.3,0.08
2017-09-10 12:07:46,48.6812,-38.9903,156.0,8.013,34.855,0.9321269999999999,20.538,420,68,235,332069,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,158.0,7.983,34.853,0.9330320000000001,20.53633,422,69,237,332065,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,160.0,7.961,34.852,0.933584,20.54125,420,67,235,332061,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,162.0,7.95,34.851,0.9339900000000001,20.54367,412,66,237,332056,2.3,0.04
2017-09-10 12:07:46,48.6812,-38.9903,164.0,7.929,34.85,0.934509,20.55967,425,69,237,332052,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,166.0,7.923,34.849,0.934736,20.55625,416,70,236,332048,2.3,0.04
2017-09-10 12:07:46,48.6812,-38.9903,168.0,7.915,34.848,0.9350259999999999,20.56533,426,69,235,332045,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,170.0,7.908,34.846,0.9351970000000001,20.55533,421,69,237,332040,2.3,0.07
2017-09-10 12:07:46,48.6812,-38.9903,172.0,7.859,34.841,0.936696,20.565,426,70,237,332039,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,174.0,7.782,34.835,0.939112,20.56533,419,70,236,332037,2.3,0.07
2017-09-10 12:07:46,48.6812,-38.9903,176.0,7.723,34.829,0.940375,20.562,424,68,238,332033,2.4,0.05
2017-09-10 12:07:46,48.6812,-38.9903,178.0,7.678,34.826,0.941565,20.54325,419,69,239,332032,2.4,0.07
2017-09-10 12:07:46,48.6812,-38.9903,180.0,7.661,34.824,0.942064,20.532,423,69,238,332030,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,182.0,7.644,34.825,0.942618,20.529,426,69,235,332029,2.3,0.09
2017-09-10 12:07:46,48.6812,-38.9903,184.0,7.626,34.828,0.9430590000000001,20.53075,426,67,238,332027,2.4,0.04
2017-09-10 12:07:46,48.6812,-38.9903,186.0,7.585,34.824,0.944315,20.53933,410,67,238,332025,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,188.0,7.553,34.821,0.9450879999999999,20.5435,419,66,236,332023,2.4,0.06
2017-09-10 12:07:46,48.6812,-38.9903,190.0,7.565,34.828,0.944817,20.546,430,69,237,332021,2.4,0.08
2017-09-10 12:07:46,48.6812,-38.9903,192.0,7.566,34.83,0.9448970000000001,20.5555,418,69,236,332021,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,194.0,7.548,34.828,0.945649,20.56675,421,67,237,332020,2.4,0.07
2017-09-10 12:07:46,48.6812,-38.9903,196.0,7.445,34.817,0.948283,20.58333,425,68,237,332020,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,198.0,7.413,34.813,0.949163,20.5975,425,69,237,332018,2.3,0.08
2017-09-10 12:07:46,48.6812,-38.9903,200.0,7.359,34.81,0.9506570000000001,20.6055,423,68,239,332018,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,202.0,7.328,34.806,0.951759,20.64425,424,68,236,332015,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,204.0,7.23,34.798,0.954405,20.69475,421,69,237,332015,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,206.0,7.156,34.791,0.95635,20.7464,429,69,239,332014,2.3,0.03
2017-09-10 12:07:46,48.6812,-38.9903,208.0,7.104,34.784,0.957838,20.8092,421,71,239,332013,2.3,0.04
2017-09-10 12:07:46,48.6812,-38.9903,210.0,7.041,34.776,0.959505,20.8756,423,69,242,332012,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,212.0,6.956,34.768,0.9618329999999999,20.9278,417,69,243,332011,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,214.0,6.91,34.763,0.962944,20.9316,423,69,242,332010,2.3,0.07
2017-09-10 12:07:46,48.6812,-38.9903,216.0,6.894,34.763,0.963328,20.9316,417,70,242,332010,2.3,0.1
2017-09-10 12:07:46,48.6812,-38.9903,218.0,6.947,34.774,0.961794,20.91,411,68,243,332010,2.3,0.07
2017-09-10 12:07:46,48.6812,-38.9903,220.0,7.079,34.803,0.9584619999999999,20.9114,423,70,241,332009,2.4,0.04
2017-09-10 12:07:46,48.6812,-38.9903,222.0,7.066,34.805,0.9587190000000001,20.9126,416,68,239,332009,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,224.0,7.0,34.795,0.960469,20.932,419,68,241,332009,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,226.0,6.962,34.79,0.9614529999999999,20.949,417,67,241,332009,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,228.0,6.954,34.789,0.96167,20.9848,428,67,242,332009,2.3,0.03
2017-09-10 12:07:46,48.6812,-38.9903,230.0,6.962,34.793,0.961336,21.06967,416,69,243,332010,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,232.0,7.004,34.805,0.9598329999999999,21.198,414,69,243,332007,2.4,0.07
2017-09-10 12:07:46,48.6812,-38.9903,234.0,7.273,34.86,0.9528479999999999,21.2622,422,68,242,332006,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,236.0,7.265,34.87,0.9534069999999999,21.2882,420,68,243,332006,2.3,0.07
2017-09-10 12:07:46,48.6812,-38.9903,238.0,7.233,34.868,0.95442,21.3086,415,70,242,332007,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,240.0,7.177,34.864,0.9558580000000001,21.319,424,69,244,332008,2.3,0.05
2017-09-10 12:07:46,48.6812,-38.9903,242.0,7.152,34.861,0.9564889999999999,21.3288,416,70,242,332007,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,244.0,7.137,34.86,0.956912,21.3394,416,68,242,332008,2.3,0.06
2017-09-10 12:07:46,48.6812,-38.9903,246.0,7.127,34.861,0.9572830000000001,21.3535,409,68,242,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,248.0,7.116,34.86,0.957619,21.3588,416,69,244,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,250.0,7.092,34.858,0.9583060000000001,21.3736,412,67,242,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,252.0,7.04,34.853,0.9598169999999999,21.3914,417,67,243,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,254.0,7.02,34.853,0.960432,21.4236,452,67,244,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,256.0,7.004,34.856,0.960888,21.461,420,68,244,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,258.0,6.989,34.855,0.961392,21.5062,415,68,243,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,260.0,6.972,34.855,0.9620150000000001,21.5726,427,68,244,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,262.0,6.954,34.86,0.962523,21.629,425,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,264.0,6.944,34.861,0.9628779999999999,21.6392,408,68,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,266.0,6.886,34.856,0.965012,21.6384,410,70,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,268.0,6.709,34.837,0.9696530000000001,21.63175,632,67,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,270.0,6.582,34.823,0.972842,21.6268,405,66,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,272.0,6.541,34.819,0.9740420000000001,21.635,408,67,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,274.0,6.547,34.821,0.973884,21.6402,443,66,254,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,276.0,6.556,34.823,0.9737009999999999,21.631,398,69,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,278.0,6.551,34.823,0.973883,21.6218,399,70,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,280.0,6.481,34.815,0.97586,21.6084,425,69,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,282.0,6.449,34.81,0.976931,21.6088,407,70,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,284.0,6.385,34.806,0.9786539999999999,21.6115,420,66,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,286.0,6.37,34.806,0.9789300000000001,21.6122,400,68,265,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,288.0,6.361,34.806,0.97922,21.616,415,66,333,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,290.0,6.351,34.806,0.9794909999999999,21.62975,516,74,399,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,292.0,6.34,34.809,0.9798020000000001,21.6362,1226,69,366,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,294.0,6.32,34.814,0.980348,21.642,2722,83,369,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,296.0,6.311,34.818,0.9805820000000001,21.6492,1734,69,354,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,298.0,6.311,34.818,0.9805649999999999,21.662,884,69,314,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,300.0,6.313,34.819,0.980499,21.6728,1111,68,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,302.0,6.316,34.822,0.980389,21.6895,401,69,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,304.0,6.325,34.826,0.980153,21.72025,401,69,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,306.0,6.345,34.837,0.979606,21.7455,398,68,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,308.0,6.364,34.845,0.9790460000000001,21.77275,397,68,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,310.0,6.393,34.853,0.978229,21.803,402,70,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,312.0,6.428,34.864,0.977276,21.8375,396,68,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,314.0,6.464,34.881,0.976394,21.86975,405,71,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,316.0,6.483,34.901,0.975752,21.87875,400,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,318.0,6.499,34.91,0.9754849999999999,21.87875,401,68,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,320.0,6.496,34.912,0.9756469999999999,21.87225,397,69,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,322.0,6.487,34.913,0.9759389999999999,21.861,398,70,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,324.0,6.477,34.913,0.976246,21.85325,395,69,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,326.0,6.462,34.912,0.9767189999999999,21.84875,409,69,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,328.0,6.454,34.912,0.9770479999999999,21.83325,404,69,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,330.0,6.441,34.912,0.977422,21.80967,404,68,250,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,332.0,6.42,34.911,0.9780199999999999,21.787,409,68,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,334.0,6.384,34.91,0.9792460000000001,21.74375,399,66,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,336.0,6.277,34.903,0.982369,21.723,436,67,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,338.0,6.213,34.904,0.983948,21.722,403,68,250,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,340.0,6.205,34.906,0.9841770000000001,21.71275,400,71,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,342.0,6.192,34.907,0.9846349999999999,21.70575,406,67,250,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,344.0,6.163,34.907,0.985495,21.6875,400,67,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,346.0,6.135,34.906,0.986329,21.67325,420,68,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,348.0,6.115,34.904,0.9868269999999999,21.657,410,68,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,350.0,6.093,34.902,0.98752,21.6384,410,69,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,352.0,6.072,34.899,0.9882390000000001,21.6188,405,69,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,354.0,6.041,34.896,0.989106,21.58875,406,67,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,356.0,6.004,34.893,0.9901470000000001,21.5426,399,68,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,358.0,5.941,34.888,0.9920329999999999,21.51,412,70,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,360.0,5.918,34.887,0.9926820000000001,21.476,406,68,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,362.0,5.861,34.883,0.9943500000000001,21.443,405,68,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,364.0,5.824,34.879,0.9954069999999999,21.41,402,68,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,366.0,5.764,34.876,0.9970619999999999,21.3788,413,67,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,368.0,5.716,34.873,0.9984230000000001,21.371,405,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,370.0,5.708,34.872,0.998675,21.3568,418,67,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,372.0,5.693,34.87,0.999126,21.33875,411,67,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,374.0,5.656,34.868,1.000143,21.3396,405,69,245,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,376.0,5.646,34.871,1.0004499999999998,21.3432,409,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,378.0,5.646,34.872,1.0004629999999999,21.3405,406,70,245,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,380.0,5.646,34.873,1.000486,21.341,419,66,264,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,382.0,5.648,34.873,1.000438,21.33475,405,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,384.0,5.654,34.875,1.0003259999999998,21.3226,410,70,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,386.0,5.631,34.876,1.0011160000000001,21.2854,418,66,249,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,388.0,5.582,34.871,1.0024829999999998,21.2605,425,68,245,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,390.0,5.549,34.869,1.0033940000000001,21.2408,410,70,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,392.0,5.5,34.867,1.0047519999999999,21.235,408,67,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,394.0,5.49,34.867,1.0050620000000001,21.2315,406,69,244,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,396.0,5.481,34.868,1.0052660000000002,21.233,414,68,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,398.0,5.478,34.868,1.0053550000000002,21.23225,401,68,245,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,400.0,5.477,34.87,1.0053809999999999,21.2418,419,67,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,402.0,5.479,34.871,1.005337,21.2405,420,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,404.0,5.48,34.872,1.005319,21.241,420,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,406.0,5.482,34.876,1.0052789999999998,21.2425,409,69,244,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,408.0,5.486,34.878,1.005188,21.2366,425,66,245,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,410.0,5.481,34.879,1.0053169999999998,21.227,414,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,412.0,5.458,34.88,1.006037,21.2138,413,69,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,414.0,5.435,34.881,1.0066549999999999,21.21225,427,68,245,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,416.0,5.432,34.882,1.006714,21.2138,409,67,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,418.0,5.43,34.883,1.0067949999999999,21.212,411,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,420.0,5.427,34.884,1.0068519999999999,21.213,415,69,245,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,422.0,5.426,34.885,1.0069050000000002,21.2118,410,69,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,424.0,5.425,34.887,1.0069400000000002,21.21975,402,67,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,426.0,5.424,34.888,1.0069439999999998,21.2214,412,68,246,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,428.0,5.424,34.89,1.006939,21.21825,409,68,248,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,430.0,5.426,34.891,1.006885,21.2255,412,67,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,432.0,5.428,34.892,1.006843,21.225,406,68,247,nan,nan,nan
2017-09-10 12:07:46,48.6812,-38.9903,434.0,5.429,34.894,1.006824,21.2294,410,66,247,nan,nan,nan
