datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-08 07:24:17,51.603,-44.003,0.5,11.196,35.519,0.844306,18.87132,443,150,208,332004,11.3,nan
2018-02-08 07:24:17,51.603,-44.003,2.0,11.225,35.514,0.8441700000000001,18.87391,423,146,206,332005,10.4,nan
2018-02-08 07:24:17,51.603,-44.003,3.9,11.236,35.513,0.8440240000000001,18.87938,416,151,207,332005,6.9,nan
2018-02-08 07:24:17,51.603,-44.003,6.0,11.247,35.513,0.843763,18.88286,413,147,206,332005,6.7,nan
2018-02-08 07:24:17,51.603,-44.003,8.0,11.254,35.513,0.84362,18.88133,421,148,206,332004,6.1,nan
2018-02-08 07:24:17,51.603,-44.003,10.0,11.254,35.513,0.843629,18.8804,412,148,206,332004,5.8,nan
2018-02-08 07:24:17,51.603,-44.003,12.0,11.254,35.513,0.8436250000000001,18.8826,421,154,208,332004,3.6,1.5
2018-02-08 07:24:17,51.603,-44.003,14.0,11.254,35.513,0.843628,18.8828,419,152,207,332004,3.6,1.69
2018-02-08 07:24:17,51.603,-44.003,16.0,11.255,35.513,0.8436140000000001,18.884,413,150,207,332006,2.9,1.54
2018-02-08 07:24:17,51.603,-44.003,18.0,11.256,35.513,0.843577,18.8834,417,153,206,332004,2.7,1.32
2018-02-08 07:24:17,51.603,-44.003,20.0,11.256,35.513,0.8435710000000001,18.8848,427,154,208,332004,2.9,1.3
2018-02-08 07:24:17,51.603,-44.003,22.0,11.253,35.512,0.843656,18.8844,410,151,206,332005,2.7,1.29
2018-02-08 07:24:17,51.603,-44.003,24.0,11.254,35.512,0.8436239999999999,18.884,414,151,209,332004,2.4,0.88
2018-02-08 07:24:17,51.603,-44.003,26.0,11.256,35.513,0.843575,18.8848,406,149,208,332004,2.6,0.95
2018-02-08 07:24:17,51.603,-44.003,28.0,11.255,35.513,0.843591,18.8866,410,157,206,332004,2.6,0.87
2018-02-08 07:24:17,51.603,-44.003,30.0,11.254,35.513,0.8436250000000001,18.8852,415,157,206,332003,2.7,1.56
2018-02-08 07:24:17,51.603,-44.003,32.0,11.253,35.512,0.843645,18.889,408,172,206,332003,2.4,1.09
2018-02-08 07:24:17,51.603,-44.003,34.0,11.259,35.513,0.843513,18.8875,417,150,207,332004,2.4,0.39
2018-02-08 07:24:17,51.603,-44.003,36.0,11.259,35.513,0.8434969999999999,18.88675,417,151,209,332005,2.4,0.55
2018-02-08 07:24:17,51.603,-44.003,38.0,11.26,35.513,0.843486,18.88933,426,150,207,332004,2.2,0.37
2018-02-08 07:24:17,51.603,-44.003,40.0,11.26,35.513,0.8434809999999999,18.89,414,153,208,332004,2.3,0.58
2018-02-08 07:24:17,51.603,-44.003,42.0,11.26,35.513,0.843475,18.8875,408,152,207,332006,2.3,0.53
2018-02-08 07:24:17,51.603,-44.003,44.0,11.26,35.513,0.8434809999999999,18.892,411,150,208,332005,2.4,0.39
2018-02-08 07:24:17,51.603,-44.003,46.0,11.26,35.513,0.8434839999999999,18.89275,419,153,206,332007,2.3,0.27
2018-02-08 07:24:17,51.603,-44.003,48.0,11.26,35.513,0.8434699999999999,18.89125,406,153,208,332006,2.3,0.19
2018-02-08 07:24:17,51.603,-44.003,50.0,11.259,35.512,0.843499,18.893,416,149,206,332006,2.4,0.18
2018-02-08 07:24:17,51.603,-44.003,52.0,11.26,35.512,0.8434790000000001,18.89733,414,151,206,332007,2.3,0.17
2018-02-08 07:24:17,51.603,-44.003,54.0,11.258,35.512,0.8435159999999999,18.8945,409,153,209,332006,2.4,0.23
2018-02-08 07:24:17,51.603,-44.003,56.0,11.259,35.512,0.843504,18.898,409,150,208,332004,2.3,0.12
2018-02-08 07:24:17,51.603,-44.003,58.0,11.259,35.512,0.843504,18.895,406,151,208,332006,2.4,0.17
2018-02-08 07:24:17,51.603,-44.003,60.0,11.26,35.512,0.8434729999999999,18.899,424,154,207,332004,2.3,0.17
2018-02-08 07:24:17,51.603,-44.003,62.0,11.26,35.512,0.8434680000000001,18.89467,419,148,206,332006,2.4,0.35
2018-02-08 07:24:17,51.603,-44.003,64.0,11.262,35.513,0.843423,18.89375,414,150,207,332005,2.2,0.17
2018-02-08 07:24:17,51.603,-44.003,65.9,11.262,35.513,0.8434159999999999,18.89767,417,149,207,332007,2.3,0.15
2018-02-08 07:24:17,51.603,-44.003,68.0,11.263,35.513,0.8434079999999999,18.89167,434,149,206,332004,2.3,0.12
2018-02-08 07:24:17,51.603,-44.003,70.0,11.263,35.513,0.8434010000000001,18.89133,410,151,209,332004,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,72.0,11.264,35.513,0.843372,18.89267,415,155,207,332006,2.4,0.07
2018-02-08 07:24:17,51.603,-44.003,74.0,11.263,35.513,0.843402,18.89233,409,148,207,332006,2.3,0.14
2018-02-08 07:24:17,51.603,-44.003,76.0,11.263,35.513,0.843391,18.89275,415,148,207,332004,2.3,0.06
2018-02-08 07:24:17,51.603,-44.003,78.0,11.265,35.513,0.8433470000000001,18.89367,413,157,207,332005,2.3,0.08
2018-02-08 07:24:17,51.603,-44.003,80.0,11.26,35.513,0.8434889999999999,18.89075,411,150,208,332005,2.1,0.15
2018-02-08 07:24:17,51.603,-44.003,82.0,11.256,35.513,0.843588,18.89275,419,153,207,332006,2.4,0.05
2018-02-08 07:24:17,51.603,-44.003,84.0,11.258,35.513,0.843532,18.8915,413,149,206,332006,2.4,0.08
2018-02-08 07:24:17,51.603,-44.003,86.0,11.259,35.513,0.843512,18.8922,411,151,207,332006,2.4,0.11
2018-02-08 07:24:17,51.603,-44.003,88.0,11.253,35.513,0.8436300000000001,18.89475,412,147,206,332006,2.4,0.14
2018-02-08 07:24:17,51.603,-44.003,90.0,11.258,35.513,0.8434900000000001,18.8985,418,154,206,332004,2.4,0.09
2018-02-08 07:24:17,51.603,-44.003,92.0,11.266,35.513,0.843323,18.89767,418,150,209,332005,2.3,0.1
2018-02-08 07:24:17,51.603,-44.003,94.0,11.267,35.513,0.843302,18.90034,413,152,206,332006,2.3,0.07
2018-02-08 07:24:17,51.603,-44.003,96.0,11.268,35.513,0.843291,18.898,408,152,208,332005,2.4,0.09
2018-02-08 07:24:17,51.603,-44.003,98.0,11.268,35.513,0.843275,18.899,403,148,206,332004,2.4,0.12
2018-02-08 07:24:17,51.603,-44.003,100.0,11.269,35.513,0.843264,18.9,413,152,206,332005,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,102.0,11.269,35.513,0.843264,18.89967,417,150,209,332004,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,104.0,11.268,35.513,0.8432740000000001,18.9,414,149,205,332004,2.2,0.06
2018-02-08 07:24:17,51.603,-44.003,106.0,11.269,35.513,0.8432569999999999,18.89833,453,157,205,332004,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,108.0,11.269,35.513,0.843256,18.901,426,150,206,332003,2.3,0.06
2018-02-08 07:24:17,51.603,-44.003,110.0,11.269,35.513,0.84324,18.89967,406,154,208,332005,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,112.0,11.27,35.513,0.8432230000000001,18.90034,406,148,205,332005,2.3,0.07
2018-02-08 07:24:17,51.603,-44.003,114.0,11.27,35.513,0.843227,18.904,411,148,207,332004,2.3,0.05
2018-02-08 07:24:17,51.603,-44.003,116.0,11.271,35.513,0.84321,18.90133,408,150,208,332004,2.3,0.06
2018-02-08 07:24:17,51.603,-44.003,118.0,11.271,35.513,0.843207,18.9055,411,151,207,332004,2.4,0.05
2018-02-08 07:24:17,51.603,-44.003,120.0,11.271,35.513,0.843205,18.90466,418,150,205,332005,2.4,0.09
2018-02-08 07:24:17,51.603,-44.003,122.1,11.271,35.513,0.843205,18.905,420,150,205,332004,2.3,0.06
2018-02-08 07:24:17,51.603,-44.003,124.0,11.271,35.513,0.843215,18.908,426,152,205,332002,2.3,0.06
2018-02-08 07:24:17,51.603,-44.003,125.9,11.271,35.513,0.843213,18.908,413,147,206,332003,2.4,0.15
2018-02-08 07:24:17,51.603,-44.003,128.0,11.271,35.513,0.8432170000000001,18.907,419,148,208,332006,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,130.0,11.27,35.512,0.843234,18.912,407,154,207,332007,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,132.0,11.27,35.512,0.843221,18.90933,415,148,207,332006,2.3,0.06
2018-02-08 07:24:17,51.603,-44.003,134.0,11.271,35.513,0.8431979999999999,18.9035,414,151,206,332004,2.3,0.08
2018-02-08 07:24:17,51.603,-44.003,136.0,11.272,35.513,0.8431930000000001,18.909,411,150,208,332005,2.4,0.07
2018-02-08 07:24:17,51.603,-44.003,138.0,11.273,35.513,0.843162,18.90933,418,150,208,332005,2.4,0.05
2018-02-08 07:24:17,51.603,-44.003,140.0,11.273,35.513,0.8431519999999999,18.91,491,153,205,332004,2.4,0.04
2018-02-08 07:24:17,51.603,-44.003,142.0,11.274,35.513,0.8431379999999999,18.905,411,149,205,332006,2.4,0.06
2018-02-08 07:24:17,51.603,-44.003,144.0,11.274,35.513,0.843134,18.90867,413,150,206,332007,2.3,0.17
2018-02-08 07:24:17,51.603,-44.003,145.9,11.273,35.513,0.8431519999999999,18.905,415,153,209,332005,2.2,0.09
2018-02-08 07:24:17,51.603,-44.003,148.0,11.274,35.513,0.84314,18.90933,415,150,205,332006,2.2,0.12
2018-02-08 07:24:17,51.603,-44.003,150.1,11.274,35.513,0.8431329999999999,18.909,422,153,207,332006,2.4,0.1
2018-02-08 07:24:17,51.603,-44.003,152.0,11.274,35.513,0.8431280000000001,18.911,409,148,205,332006,2.3,0.13
2018-02-08 07:24:17,51.603,-44.003,154.0,11.275,35.513,0.843119,18.91033,411,150,207,332007,2.3,0.09
2018-02-08 07:24:17,51.603,-44.003,156.0,11.275,35.513,0.8431139999999999,18.9085,413,156,207,332004,2.3,0.08
2018-02-08 07:24:17,51.603,-44.003,158.0,11.275,35.513,0.843116,18.909,409,153,207,332005,2.3,0.1
2018-02-08 07:24:17,51.603,-44.003,160.0,11.275,35.513,0.8431059999999999,18.9105,405,148,205,332005,2.3,0.05
2018-02-08 07:24:17,51.603,-44.003,162.0,11.276,35.513,0.843102,18.913,421,150,205,332005,2.2,0.07
2018-02-08 07:24:17,51.603,-44.003,164.0,11.276,35.513,0.843091,18.9095,423,150,208,332005,2.3,0.1
2018-02-08 07:24:17,51.603,-44.003,166.0,11.276,35.513,0.843081,18.91133,410,153,208,332006,2.4,0.1
2018-02-08 07:24:17,51.603,-44.003,168.0,11.277,35.513,0.843073,18.9125,410,146,206,332005,2.3,0.09
2018-02-08 07:24:17,51.603,-44.003,170.0,11.277,35.513,0.843072,18.91467,396,151,205,332005,2.3,0.14
2018-02-08 07:24:17,51.603,-44.003,172.0,11.277,35.513,0.8430709999999999,18.92,431,146,205,332005,2.2,0.07
2018-02-08 07:24:17,51.603,-44.003,174.0,11.277,35.513,0.8430679999999999,18.92,408,153,207,332005,2.4,0.04
2018-02-08 07:24:17,51.603,-44.003,176.0,11.278,35.513,0.843056,18.9245,416,147,206,332007,2.4,0.07
2018-02-08 07:24:17,51.603,-44.003,178.0,11.278,35.513,0.843046,18.925,412,148,208,332005,2.2,0.12
2018-02-08 07:24:17,51.603,-44.003,179.9,11.279,35.513,0.8430310000000001,18.93067,415,151,207,332006,2.3,0.12
2018-02-08 07:24:17,51.603,-44.003,181.9,11.272,35.512,0.8432040000000001,18.9335,422,146,205,332005,2.2,0.11
2018-02-08 07:24:17,51.603,-44.003,184.0,11.255,35.508,0.843602,18.93333,412,149,206,332006,2.2,0.05
2018-02-08 07:24:17,51.603,-44.003,186.0,11.251,35.508,0.8436980000000001,18.93,426,152,206,332007,2.3,0.06
2018-02-08 07:24:17,51.603,-44.003,187.9,11.253,35.508,0.843601,18.93033,413,153,207,332005,2.3,0.1
2018-02-08 07:24:17,51.603,-44.003,190.0,11.262,35.511,0.843397,18.921,419,153,207,332007,2.3,0.07
2018-02-08 07:24:17,51.603,-44.003,192.0,11.276,35.512,0.8430869999999999,18.92267,416,151,205,332006,2.2,0.11
2018-02-08 07:24:17,51.603,-44.003,194.0,11.278,35.513,0.8430340000000001,18.917,413,154,205,332004,2.3,0.07
2018-02-08 07:24:17,51.603,-44.003,196.0,11.28,35.513,0.842997,18.91775,419,151,206,332005,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,198.0,11.28,35.513,0.8429819999999999,18.9182,411,151,205,332004,2.3,0.14
2018-02-08 07:24:17,51.603,-44.003,200.1,11.281,35.514,0.8429739999999999,18.918,414,154,206,332005,2.4,0.08
2018-02-08 07:24:17,51.603,-44.003,202.0,11.281,35.514,0.8429660000000001,18.9168,416,149,206,332005,2.4,0.06
2018-02-08 07:24:17,51.603,-44.003,204.0,11.281,35.514,0.842967,18.9165,411,148,205,332004,2.2,0.07
2018-02-08 07:24:17,51.603,-44.003,206.0,11.282,35.514,0.8429519999999999,18.91775,421,150,205,332005,2.3,0.09
2018-02-08 07:24:17,51.603,-44.003,208.0,11.282,35.514,0.842949,18.9215,412,147,205,332005,2.4,0.1
2018-02-08 07:24:17,51.603,-44.003,210.0,11.283,35.514,0.842937,18.92067,409,149,206,332007,2.3,0.08
2018-02-08 07:24:17,51.603,-44.003,212.0,11.283,35.514,0.8429340000000001,18.922,424,152,209,332006,2.3,0.1
2018-02-08 07:24:17,51.603,-44.003,214.0,11.283,35.514,0.842948,18.921,417,149,205,332006,2.3,0.12
2018-02-08 07:24:17,51.603,-44.003,216.0,11.282,35.514,0.842984,18.9215,414,147,205,332007,2.3,0.1
2018-02-08 07:24:17,51.603,-44.003,218.0,11.281,35.514,0.842999,18.92267,406,145,207,332006,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,220.0,11.282,35.514,0.8429739999999999,18.92475,406,146,206,332005,2.4,0.06
2018-02-08 07:24:17,51.603,-44.003,222.0,11.285,35.514,0.842905,18.928,413,149,205,332004,2.4,0.08
2018-02-08 07:24:17,51.603,-44.003,224.0,11.286,35.514,0.8429,18.93025,408,149,206,332006,2.4,0.06
2018-02-08 07:24:17,51.603,-44.003,226.0,11.285,35.514,0.8429169999999999,18.9342,413,149,207,332005,2.4,0.06
2018-02-08 07:24:17,51.603,-44.003,228.0,11.286,35.514,0.8429169999999999,18.946,412,147,206,332007,2.3,0.1
2018-02-08 07:24:17,51.603,-44.003,230.0,11.283,35.513,0.8430009999999999,18.9585,409,149,205,332006,2.3,0.11
2018-02-08 07:24:17,51.603,-44.003,232.0,11.277,35.511,0.843126,18.975,405,147,205,332004,2.5,0.15
2018-02-08 07:24:17,51.603,-44.003,234.0,11.262,35.507,0.843534,18.98875,406,147,207,332006,2.4,0.12
2018-02-08 07:24:17,51.603,-44.003,236.0,11.256,35.506,0.8436840000000001,18.98767,406,145,205,332005,2.3,0.1
2018-02-08 07:24:17,51.603,-44.003,238.0,11.26,35.506,0.8435760000000001,18.99067,419,149,207,332005,2.3,0.08
2018-02-08 07:24:17,51.603,-44.003,240.0,11.264,35.507,0.8435170000000001,18.992,408,148,206,332006,2.3,0.13
2018-02-08 07:24:17,51.603,-44.003,242.0,11.254,35.506,0.8437060000000001,18.99933,404,148,209,332005,2.4,0.06
2018-02-08 07:24:17,51.603,-44.003,244.0,11.249,35.504,0.8438380000000001,18.99767,405,147,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,246.0,11.254,35.505,0.8437749999999999,19.00233,403,148,209,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,248.0,11.251,35.504,0.843801,19.00233,411,145,205,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,250.0,11.254,35.506,0.843736,18.99967,408,148,210,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,252.0,11.255,35.505,0.8437300000000001,19.00266,413,148,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,254.0,11.251,35.505,0.843837,19.00167,410,144,205,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,256.0,11.252,35.505,0.843793,19.0005,408,141,208,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,258.0,11.254,35.505,0.84378,18.99833,408,145,205,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,260.0,11.255,35.505,0.843677,18.999,410,144,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,262.0,11.252,35.505,0.8438239999999999,19.0,408,144,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,264.0,11.251,35.505,0.843799,19.004,410,146,206,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,266.0,11.25,35.504,0.8439099999999999,19.01033,412,142,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,268.0,11.25,35.504,0.843888,19.007,404,150,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,270.0,11.255,35.505,0.8437330000000001,19.00633,407,145,205,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,272.0,11.258,35.507,0.8437380000000001,19.008,408,146,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,274.0,11.257,35.505,0.843774,19.00333,406,149,205,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,276.0,11.26,35.506,0.843707,19.00975,401,146,206,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,278.0,11.256,35.506,0.843801,19.01233,405,149,203,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,280.0,11.257,35.505,0.843798,19.016,411,149,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,282.0,11.262,35.506,0.8436729999999999,19.02133,407,146,206,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,284.0,11.247,35.503,0.8441179999999999,19.028,394,147,206,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,286.0,11.241,35.502,0.8441479999999999,19.024,413,143,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,288.0,11.253,35.505,0.843969,19.02733,412,146,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,290.0,11.237,35.502,0.8443350000000001,19.0265,407,146,208,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,292.0,11.251,35.504,0.84398,19.028,405,146,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,294.0,11.249,35.503,0.844074,19.02675,409,142,204,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,296.0,11.253,35.505,0.844009,19.02975,408,147,206,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,298.0,11.254,35.504,0.8440829999999999,19.0296,405,144,206,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,300.0,11.258,35.504,0.843934,19.0358,403,147,204,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,302.0,11.255,35.504,0.844147,19.0468,406,148,206,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,304.0,11.258,35.504,0.8441510000000001,19.0614,412,148,204,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,306.0,11.239,35.5,0.8446149999999999,19.0772,404,148,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,308.0,11.233,35.5,0.844849,19.09033,405,146,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,310.0,11.221,35.496,0.845175,19.1062,411,145,208,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,312.0,11.221,35.497,0.8452569999999999,19.1168,409,146,206,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,314.0,11.217,35.495,0.845439,19.1428,412,143,206,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,316.0,11.194,35.491,0.846114,19.1672,406,143,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,317.9,11.174,35.487,0.846722,19.1944,409,142,208,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,320.0,11.155,35.484,0.8472390000000001,19.2195,403,141,207,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,322.0,11.151,35.482,0.847437,19.2416,399,143,208,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,324.0,11.152,35.482,0.8475360000000001,19.279,411,143,208,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,326.0,11.132,35.477,0.848511,19.3588,425,140,209,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,328.0,11.034,35.46,0.850657,19.4195,402,139,210,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,330.0,11.04,35.46,0.850762,19.4762,402,139,210,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,332.0,11.011,35.452,0.8516440000000001,19.5928,401,137,211,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,334.0,10.833,35.423,0.8559950000000001,19.7078,398,131,217,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,336.0,10.801,35.415,0.857119,19.7824,395,126,213,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,338.0,10.792,35.41,0.8576029999999999,19.8886,397,126,214,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,340.0,10.709,35.394,0.860017,20.0746,407,122,214,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,342.0,10.474,35.357,0.8661620000000001,20.2434,397,114,221,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,344.0,10.365,35.337,0.868709,20.3114,390,112,221,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,346.0,10.368,35.336,0.86876,20.37975,415,112,220,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,348.0,10.348,35.331,0.869548,20.5094,391,115,221,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,350.0,10.261,35.317,0.8718999999999999,20.7282,396,111,224,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,352.0,10.121,35.287,0.8760079999999999,21.018,386,102,227,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,354.0,9.72,35.227,0.8861730000000001,21.36233,387,95,230,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,356.0,9.518,35.19,0.891877,21.6274,387,88,235,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,358.0,9.298,35.151,0.8975390000000001,21.8822,385,85,236,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,360.0,8.974,35.1,0.905886,22.051830000000002,391,74,240,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,362.0,8.875,35.084,0.9087209999999999,22.1096,377,71,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,364.0,8.78,35.068,0.911035,22.153599999999997,375,70,241,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,366.0,8.702,35.057,0.9132659999999999,22.188200000000002,377,71,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,368.0,8.641,35.047,0.9146650000000001,22.215000000000003,375,67,242,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,370.0,8.595,35.04,0.9158820000000001,22.224600000000002,373,66,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,372.0,8.524,35.032,0.9178710000000001,22.237000000000002,375,68,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,374.0,8.468,35.025,0.919403,22.25,371,69,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,376.0,8.438,35.022,0.920175,22.259,372,67,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,378.0,8.403,35.018,0.9211849999999999,22.26775,374,70,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,380.0,8.383,35.015,0.921692,22.273000000000003,377,68,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,382.0,8.365,35.013,0.9223589999999999,22.276000000000003,381,68,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,384.0,8.339,35.01,0.9229099999999999,22.293,371,69,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,386.0,8.324,35.008,0.923405,22.2928,368,67,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,388.0,8.314,35.006,0.9237759999999999,22.293750000000003,381,68,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,390.0,8.288,35.003,0.924506,22.29925,378,69,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,392.0,8.262,35.0,0.9251739999999999,22.30375,376,67,244,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,394.0,8.236,34.995,0.925991,22.302,375,68,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,396.0,8.205,34.992,0.9267860000000001,22.29775,373,65,243,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,398.0,8.161,34.986,0.92811,22.305750000000003,375,67,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,400.0,8.051,34.977,0.9310069999999999,22.3065,373,70,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,402.0,8.017,34.973,0.931927,22.316249999999997,375,68,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,404.0,7.997,34.973,0.932517,22.30675,381,67,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,406.0,7.981,34.972,0.9329419999999999,22.314,378,70,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,408.0,7.957,34.972,0.933635,22.314999999999998,373,67,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,410.0,7.953,34.973,0.933781,22.3185,369,68,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,412.0,7.953,34.975,0.9338409999999999,22.319249999999997,371,69,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,414.0,7.957,34.979,0.9337709999999999,22.3296,375,67,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,416.0,7.97,34.987,0.933524,22.342,374,70,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,418.0,7.987,34.994,0.9331510000000001,22.355249999999998,370,67,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,420.0,8.019,35.014,0.932712,22.3592,369,68,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,422.0,7.915,35.01,0.9356439999999999,22.354999999999997,381,68,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,424.0,7.833,35.0,0.937843,22.345599999999997,372,68,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,426.0,7.721,34.988,0.9410529999999999,22.339599999999997,371,67,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,428.0,7.641,34.983,0.942947,22.34675,369,68,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,430.0,7.562,34.977,0.945139,22.3474,369,68,247,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,432.0,7.535,34.974,0.945889,22.345750000000002,370,68,245,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,434.0,7.51,34.972,0.946609,22.342799999999997,368,67,249,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,436.0,7.474,34.969,0.947722,22.336399999999998,374,68,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,438.0,7.437,34.965,0.9488719999999999,22.3264,367,67,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,440.0,7.416,34.961,0.9495119999999999,22.301000000000002,372,69,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,442.0,7.281,34.95,0.953325,22.279400000000003,373,69,246,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,444.0,7.166,34.939,0.956313,22.27225,373,67,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,446.0,7.152,34.938,0.9567570000000001,22.2622,370,67,248,nan,nan,nan
2018-02-08 07:24:17,51.603,-44.003,448.0,7.132,34.936,0.957341,22.244999999999997,371,68,251,nan,nan,nan
