datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-25 06:53:36,48.1528,-40.2712,0.2,15.243,34.704,0.7450289999999999,17.7928,804,485,203,332016,11.1,nan
2017-09-25 06:53:36,48.1528,-40.2712,1.9,15.256,34.702,0.74495,17.79012,801,489,202,332016,7.6,nan
2017-09-25 06:53:36,48.1528,-40.2712,4.0,15.258,34.701,0.7449570000000001,17.791,808,503,202,332015,6.9,nan
2017-09-25 06:53:36,48.1528,-40.2712,6.0,15.261,34.702,0.744904,17.791,805,497,202,332016,5.0,nan
2017-09-25 06:53:36,48.1528,-40.2712,8.0,15.259,34.702,0.744944,17.79386,804,509,203,332017,4.9,nan
2017-09-25 06:53:36,48.1528,-40.2712,9.9,15.258,34.702,0.7449669999999999,17.79538,800,502,203,332017,4.0,1.94
2017-09-25 06:53:36,48.1528,-40.2712,12.0,15.257,34.702,0.7449920000000001,17.79467,791,508,204,332016,3.5,1.72
2017-09-25 06:53:36,48.1528,-40.2712,14.0,15.259,34.702,0.744955,17.79375,805,510,204,332017,3.4,1.86
2017-09-25 06:53:36,48.1528,-40.2712,16.0,15.264,34.703,0.744858,17.79686,801,517,203,332016,2.9,1.4
2017-09-25 06:53:36,48.1528,-40.2712,18.0,15.265,34.702,0.744853,17.797,807,522,202,332016,3.1,1.28
2017-09-25 06:53:36,48.1528,-40.2712,20.0,15.264,34.702,0.744872,17.79583,806,519,200,332016,3.0,1.0
2017-09-25 06:53:36,48.1528,-40.2712,22.0,15.265,34.702,0.7448589999999999,17.79543,795,533,206,332016,2.6,1.2
2017-09-25 06:53:36,48.1528,-40.2712,24.0,15.264,34.702,0.7448999999999999,17.8,795,522,202,332015,2.6,0.72
2017-09-25 06:53:36,48.1528,-40.2712,26.0,15.265,34.702,0.744893,17.8,804,524,202,332017,2.7,1.1
2017-09-25 06:53:36,48.1528,-40.2712,28.0,15.264,34.702,0.744902,17.80033,1268,517,214,332015,2.6,0.56
2017-09-25 06:53:36,48.1528,-40.2712,30.0,15.267,34.703,0.7448760000000001,17.80143,888,508,201,332016,2.5,0.65
2017-09-25 06:53:36,48.1528,-40.2712,32.0,15.268,34.703,0.744864,17.80267,801,524,201,332014,2.5,0.68
2017-09-25 06:53:36,48.1528,-40.2712,34.0,15.268,34.703,0.7448650000000001,17.804,793,537,200,332014,2.5,0.49
2017-09-25 06:53:36,48.1528,-40.2712,36.0,15.269,34.703,0.7448870000000001,17.807,802,523,203,332015,2.6,0.62
2017-09-25 06:53:36,48.1528,-40.2712,38.0,15.269,34.703,0.7448999999999999,17.808,804,521,202,332015,2.5,0.36
2017-09-25 06:53:36,48.1528,-40.2712,40.0,15.269,34.703,0.744929,17.81057,811,526,204,332015,2.5,0.21
2017-09-25 06:53:36,48.1528,-40.2712,42.0,15.269,34.704,0.744964,17.81343,793,520,202,332015,2.5,0.33
2017-09-25 06:53:36,48.1528,-40.2712,44.0,15.267,34.703,0.7450330000000001,17.815,807,514,202,332016,2.4,0.33
2017-09-25 06:53:36,48.1528,-40.2712,46.0,15.269,34.704,0.7450140000000001,17.81743,800,515,200,332016,2.4,0.17
2017-09-25 06:53:36,48.1528,-40.2712,48.0,15.268,34.703,0.745082,17.821,798,518,201,332015,2.5,0.31
2017-09-25 06:53:36,48.1528,-40.2712,50.0,15.268,34.703,0.745131,17.826,788,529,204,332014,2.5,0.24
2017-09-25 06:53:36,48.1528,-40.2712,52.0,15.269,34.703,0.745171,17.82688,807,520,200,332014,2.4,0.2
2017-09-25 06:53:36,48.1528,-40.2712,54.0,15.269,34.704,0.745244,17.8325,806,521,201,332014,2.5,0.22
2017-09-25 06:53:36,48.1528,-40.2712,56.0,15.269,34.705,0.745304,17.83986,804,515,201,332013,2.5,0.15
2017-09-25 06:53:36,48.1528,-40.2712,58.0,15.27,34.705,0.745404,17.84575,788,511,202,332014,2.5,0.09
2017-09-25 06:53:36,48.1528,-40.2712,60.1,15.265,34.708,0.745641,17.8554,794,511,201,332014,2.4,0.09
2017-09-25 06:53:36,48.1528,-40.2712,62.1,15.247,34.711,0.746243,17.87062,764,481,202,332015,2.5,0.11
2017-09-25 06:53:36,48.1528,-40.2712,64.0,15.226,34.713,0.747061,17.90033,752,451,202,332014,2.4,0.13
2017-09-25 06:53:36,48.1528,-40.2712,66.0,15.144,34.718,0.7493879999999999,17.95617,724,402,204,332013,2.5,0.21
2017-09-25 06:53:36,48.1528,-40.2712,68.0,14.959,34.731,0.753728,18.0207,679,351,208,332013,2.5,0.11
2017-09-25 06:53:36,48.1528,-40.2712,70.2,14.749,34.748,0.758963,18.09588,661,314,211,332012,2.5,0.12
2017-09-25 06:53:36,48.1528,-40.2712,71.5,13.983,34.786,0.7794000000000001,18.40686,609,258,221,332007,2.5,0.23
2017-09-25 06:53:36,48.1528,-40.2712,74.0,11.733,34.857,0.834687,18.86014,491,182,232,332004,2.5,0.16
2017-09-25 06:53:36,48.1528,-40.2712,76.0,11.234,34.862,0.8461479999999999,18.91817,470,163,234,332004,2.5,0.12
2017-09-25 06:53:36,48.1528,-40.2712,78.0,11.071,34.865,0.850061,18.945,465,158,234,332006,2.5,0.11
2017-09-25 06:53:36,48.1528,-40.2712,80.0,10.964,34.865,0.852908,18.9662,458,143,234,332004,2.5,0.11
2017-09-25 06:53:36,48.1528,-40.2712,82.0,10.762,34.871,0.858052,18.99633,457,135,232,332003,2.5,0.12
2017-09-25 06:53:36,48.1528,-40.2712,84.0,10.536,34.877,0.8637319999999999,19.0282,441,113,232,332004,2.3,0.08
2017-09-25 06:53:36,48.1528,-40.2712,86.0,10.441,34.879,0.866295,19.04983,436,109,230,332003,2.2,0.1
2017-09-25 06:53:36,48.1528,-40.2712,88.0,10.367,34.879,0.8685860000000001,19.073,433,105,232,332002,2.2,0.08
2017-09-25 06:53:36,48.1528,-40.2712,90.0,10.093,34.89,0.8760140000000001,19.1086,414,93,229,332003,2.4,0.08
2017-09-25 06:53:36,48.1528,-40.2712,92.0,9.95,34.893,0.8790340000000001,19.118,432,87,228,332002,2.4,0.07
2017-09-25 06:53:36,48.1528,-40.2712,94.0,9.881,34.893,0.8806719999999999,19.1122,411,89,227,332002,2.3,0.09
2017-09-25 06:53:36,48.1528,-40.2712,96.0,9.854,34.894,0.8814820000000001,19.1124,413,86,228,332002,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,98.0,9.829,34.895,0.882263,19.1106,416,86,226,332000,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,100.0,9.803,34.897,0.882946,19.11475,410,84,225,332002,2.4,0.08
2017-09-25 06:53:36,48.1528,-40.2712,102.0,9.781,34.898,0.883615,19.1312,409,82,227,332001,2.4,0.09
2017-09-25 06:53:36,48.1528,-40.2712,104.0,9.724,34.899,0.885181,19.13875,403,79,225,332003,2.4,0.08
2017-09-25 06:53:36,48.1528,-40.2712,106.0,9.688,34.901,0.886242,19.1348,404,77,221,331999,2.4,0.08
2017-09-25 06:53:36,48.1528,-40.2712,108.0,9.628,34.905,0.887864,19.1445,403,78,226,332001,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,110.0,9.582,34.907,0.8890199999999999,19.1585,400,74,222,332000,2.4,0.09
2017-09-25 06:53:36,48.1528,-40.2712,112.0,9.554,34.908,0.8898729999999999,19.1826,405,75,223,331998,2.4,0.1
2017-09-25 06:53:36,48.1528,-40.2712,114.0,9.498,34.909,0.891629,19.207,405,74,222,332000,2.3,0.07
2017-09-25 06:53:36,48.1528,-40.2712,116.0,9.441,34.909,0.892933,19.22975,398,72,224,332001,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,118.0,9.418,34.91,0.8935979999999999,19.249,401,71,222,332001,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,120.0,9.368,34.911,0.8950560000000001,19.2808,401,69,221,332001,2.5,0.07
2017-09-25 06:53:36,48.1528,-40.2712,122.0,9.323,34.913,0.896471,19.32425,411,70,224,332001,2.5,0.06
2017-09-25 06:53:36,48.1528,-40.2712,124.0,9.221,34.916,0.899408,19.366,420,72,223,332000,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,126.0,9.124,34.916,0.9017569999999999,19.40025,406,68,223,332001,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,128.0,9.068,34.913,0.9031929999999999,19.4265,411,68,223,332001,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,130.0,9.021,34.911,0.904614,19.4555,413,70,225,332001,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,132.0,8.956,34.908,0.9063190000000001,19.4985,402,69,223,332000,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,134.0,8.881,34.906,0.9084369999999999,19.5415,402,69,223,331999,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,136.0,8.792,34.903,0.910839,19.58025,404,69,224,331998,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,138.0,8.729,34.9,0.912399,19.60825,408,68,223,331999,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,140.0,8.695,34.898,0.9133739999999999,19.64375,406,68,225,332000,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,142.0,8.635,34.896,0.9151149999999999,19.67475,411,68,226,332002,2.4,0.08
2017-09-25 06:53:36,48.1528,-40.2712,144.0,8.591,34.893,0.916245,19.7115,404,71,227,332002,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,146.0,8.545,34.89,0.9176880000000001,19.74425,402,71,226,332001,2.4,0.1
2017-09-25 06:53:36,48.1528,-40.2712,148.0,8.452,34.887,0.920201,19.77925,408,70,229,332001,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,150.0,8.386,34.884,0.9218930000000001,19.80525,402,66,226,332002,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,152.0,8.345,34.881,0.9229890000000001,19.82625,406,69,230,332001,2.4,0.07
2017-09-25 06:53:36,48.1528,-40.2712,154.0,8.319,34.88,0.923667,19.84875,409,69,229,332000,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,156.0,8.293,34.879,0.9243790000000001,19.876,412,69,227,331999,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,158.0,8.262,34.876,0.925397,19.90525,407,69,229,331999,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,160.0,8.178,34.873,0.927492,19.9405,409,69,228,331999,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,162.0,8.133,34.87,0.9287160000000001,19.971,407,68,228,331999,2.3,0.05
2017-09-25 06:53:36,48.1528,-40.2712,164.0,8.093,34.866,0.929964,20.0048,412,69,229,332000,2.4,0.04
2017-09-25 06:53:36,48.1528,-40.2712,166.0,8.034,34.862,0.9314709999999999,20.03567,405,69,230,331999,2.4,0.03
2017-09-25 06:53:36,48.1528,-40.2712,168.0,8.011,34.86,0.932186,20.06267,408,70,229,332000,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,170.0,7.985,34.857,0.932939,20.09,411,69,231,331998,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,172.0,7.956,34.854,0.9337390000000001,20.131,406,68,232,331998,2.3,0.04
2017-09-25 06:53:36,48.1528,-40.2712,174.0,7.915,34.85,0.934912,20.1925,408,70,232,331998,2.3,0.05
2017-09-25 06:53:36,48.1528,-40.2712,176.0,7.854,34.844,0.9367399999999999,20.27667,410,67,231,331997,2.4,0.03
2017-09-25 06:53:36,48.1528,-40.2712,178.0,7.727,34.837,0.9403159999999999,20.356,407,69,234,331997,2.3,0.07
2017-09-25 06:53:36,48.1528,-40.2712,180.0,7.653,34.831,0.942156,20.40133,408,69,236,331998,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,182.0,7.626,34.829,0.9429069999999999,20.4352,409,68,236,331997,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,184.0,7.612,34.829,0.94333,20.4572,405,68,237,331997,2.3,0.05
2017-09-25 06:53:36,48.1528,-40.2712,186.0,7.604,34.828,0.943541,20.4612,413,69,236,331997,2.3,0.03
2017-09-25 06:53:36,48.1528,-40.2712,188.0,7.602,34.827,0.9436929999999999,20.481,406,69,237,331996,2.3,0.04
2017-09-25 06:53:36,48.1528,-40.2712,190.0,7.542,34.823,0.945376,20.51475,412,66,239,331996,2.3,0.05
2017-09-25 06:53:36,48.1528,-40.2712,192.0,7.502,34.819,0.946383,20.52,414,68,237,331996,2.3,0.05
2017-09-25 06:53:36,48.1528,-40.2712,194.0,7.491,34.818,0.94676,20.5268,410,67,240,331995,2.4,0.04
2017-09-25 06:53:36,48.1528,-40.2712,196.0,7.482,34.818,0.9470289999999999,20.531,412,69,238,331996,2.3,0.04
2017-09-25 06:53:36,48.1528,-40.2712,198.0,7.473,34.817,0.947281,20.5435,415,67,239,331996,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,200.0,7.47,34.815,0.947451,20.5586,414,67,237,331995,2.4,0.04
2017-09-25 06:53:36,48.1528,-40.2712,202.0,7.438,34.813,0.9484079999999999,20.5852,424,69,239,331996,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,204.0,7.359,34.808,0.9505809999999999,20.6008,415,68,240,331995,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,206.0,7.329,34.806,0.9513849999999999,20.6042,412,69,238,331995,2.4,0.03
2017-09-25 06:53:36,48.1528,-40.2712,208.0,7.314,34.805,0.951811,20.62225,416,70,239,331995,2.3,0.04
2017-09-25 06:53:36,48.1528,-40.2712,210.0,7.305,34.805,0.952073,20.6426,416,66,239,331995,2.3,0.07
2017-09-25 06:53:36,48.1528,-40.2712,212.0,7.295,34.804,0.952366,20.66425,413,67,238,331995,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,214.0,7.274,34.806,0.953039,20.6988,415,68,238,331996,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,216.0,7.233,34.807,0.95418,20.7304,416,67,239,331995,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,218.0,7.221,34.805,0.9545790000000001,20.753,420,69,239,331996,2.3,0.03
2017-09-25 06:53:36,48.1528,-40.2712,220.0,7.197,34.802,0.955298,20.791,416,70,242,331995,2.3,0.04
2017-09-25 06:53:36,48.1528,-40.2712,222.0,7.155,34.8,0.9564239999999999,20.8246,411,70,242,331996,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,224.0,7.121,34.797,0.957376,20.8865,419,68,242,331996,2.3,0.05
2017-09-25 06:53:36,48.1528,-40.2712,226.0,7.059,34.791,0.959066,20.9254,413,69,242,331996,2.3,0.05
2017-09-25 06:53:36,48.1528,-40.2712,228.0,7.028,34.787,0.9600169999999999,20.962,413,70,243,331996,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,230.0,6.995,34.785,0.960869,20.97975,419,69,242,331996,2.3,0.04
2017-09-25 06:53:36,48.1528,-40.2712,232.0,6.967,34.783,0.9616640000000001,20.9868,416,69,242,331997,2.3,0.04
2017-09-25 06:53:36,48.1528,-40.2712,234.0,6.932,34.783,0.962618,20.9942,411,70,246,331996,2.4,0.05
2017-09-25 06:53:36,48.1528,-40.2712,236.0,6.931,34.786,0.96265,20.99875,419,70,241,331996,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,238.0,6.921,34.785,0.962926,21.0002,416,69,242,331996,2.3,0.06
2017-09-25 06:53:36,48.1528,-40.2712,240.0,6.918,34.787,0.9630320000000001,21.015,421,69,245,331997,2.3,0.05
2017-09-25 06:53:36,48.1528,-40.2712,242.0,6.908,34.789,0.9633799999999999,21.0345,422,68,242,331996,2.4,0.06
2017-09-25 06:53:36,48.1528,-40.2712,244.0,6.87,34.785,0.964429,21.07,409,69,243,331995,2.3,0.05
2017-09-25 06:53:36,48.1528,-40.2712,246.0,6.826,34.783,0.9656389999999999,21.09125,419,69,244,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,248.0,6.816,34.783,0.965878,21.0958,421,69,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,250.0,6.809,34.785,0.96608,21.102,416,69,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,252.0,6.798,34.785,0.966415,21.1032,411,67,244,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,254.0,6.784,34.786,0.9667349999999999,21.1185,415,70,244,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,256.0,6.778,34.787,0.966893,21.1292,419,69,243,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,258.0,6.733,34.789,0.9680420000000001,21.1574,415,70,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,260.0,6.706,34.788,0.968783,21.2232,419,69,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,262.0,6.718,34.794,0.9683900000000001,21.3296,418,69,243,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,264.0,6.79,34.813,0.9664360000000001,21.424,414,69,244,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,266.0,6.808,34.822,0.965883,21.5006,408,69,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,268.0,6.925,34.848,0.9626969999999999,21.5738,403,69,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,270.0,6.979,34.862,0.961306,21.6058,403,68,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,272.0,6.995,34.867,0.960907,21.6165,405,70,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,274.0,7.003,34.869,0.9607479999999999,21.6326,402,69,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,276.0,7.003,34.87,0.960798,21.647,412,68,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,278.0,7.0,34.87,0.9609239999999999,21.6474,407,69,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,280.0,6.993,34.871,0.9612400000000001,21.6608,401,68,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,282.0,6.944,34.868,0.962742,21.6522,406,69,246,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,284.0,6.895,34.864,0.9641040000000001,21.66225,405,68,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,286.0,6.811,34.859,0.9662679999999999,21.6778,404,69,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,288.0,6.795,34.86,0.9666969999999999,21.722,415,69,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,290.0,6.817,34.868,0.966083,21.7474,402,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,292.0,6.823,34.873,0.966078,21.7405,417,70,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,294.0,6.809,34.872,0.966486,21.7282,410,70,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,296.0,6.749,34.866,0.968391,21.7016,408,70,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,298.0,6.682,34.859,0.970019,21.7236,410,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,300.0,6.705,34.867,0.969519,21.7382,420,69,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,302.0,6.664,34.867,0.970788,21.72575,408,70,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,304.0,6.603,34.863,0.972388,21.716,416,67,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,306.0,6.55,34.858,0.9738169999999999,21.7358,420,69,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,308.0,6.529,34.866,0.9744379999999999,21.75725,410,71,245,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,310.0,6.511,34.868,0.974872,21.76,415,69,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,312.0,6.517,34.871,0.9747269999999999,21.77325,414,68,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,314.0,6.517,34.872,0.97478,21.7876,414,70,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,316.0,6.517,34.874,0.974788,21.80075,408,71,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,318.0,6.522,34.876,0.9746900000000001,21.812,412,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,320.0,6.529,34.881,0.9744809999999999,21.829,409,69,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,322.0,6.512,34.886,0.97505,21.81275,409,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,324.0,6.491,34.887,0.9756739999999999,21.8064,408,68,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,326.0,6.477,34.887,0.9761249999999999,21.802,404,70,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,328.0,6.469,34.886,0.976362,21.78575,401,69,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,330.0,6.445,34.884,0.976999,21.7725,409,70,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,332.0,6.405,34.881,0.978205,21.7594,408,69,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,334.0,6.376,34.879,0.9791300000000001,21.761,406,69,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,336.0,6.362,34.878,0.9794670000000001,21.75075,405,67,251,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,338.0,6.329,34.878,0.9804520000000001,21.74575,401,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,340.0,6.31,34.878,0.9809239999999999,21.753,409,70,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,342.0,6.296,34.878,0.9813719999999999,21.73325,399,69,252,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,344.0,6.279,34.877,0.981843,21.73425,408,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,346.0,6.274,34.876,0.982048,21.7302,408,69,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,348.0,6.258,34.877,0.982542,21.72175,414,69,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,350.0,6.23,34.877,0.983296,21.7126,419,67,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,352.0,6.214,34.878,0.983795,21.7006,404,69,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,354.0,6.191,34.877,0.9844949999999999,21.67883,417,70,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,356.0,6.159,34.875,0.9855039999999999,21.6528,412,70,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,358.0,6.109,34.875,0.9869209999999999,21.633,404,68,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,360.0,6.089,34.873,0.987425,21.613,401,70,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,362.0,6.051,34.869,0.988678,21.5762,403,70,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,364.0,5.997,34.864,0.9900119999999999,21.5614,404,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,366.0,5.978,34.863,0.9906029999999999,21.5638,408,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,368.0,5.966,34.863,0.9908870000000001,21.5796,407,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,370.0,5.962,34.866,0.9909460000000001,21.60075,409,67,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,372.0,5.982,34.87,0.990432,21.624,410,68,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,374.0,6.012,34.876,0.9896720000000001,21.6374,406,68,253,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,376.0,6.032,34.882,0.9891209999999999,21.6388,401,70,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,378.0,6.018,34.881,0.9895480000000001,21.6226,408,66,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,380.0,6.003,34.88,0.989986,21.6104,405,68,251,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,382.0,5.995,34.88,0.990305,21.576,409,67,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,384.0,5.961,34.876,0.9914080000000001,21.5282,403,68,251,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,386.0,5.879,34.871,0.993625,21.5082,410,67,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,388.0,5.836,34.868,0.99484,21.4802,407,69,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,390.0,5.812,34.867,0.9954670000000001,21.4738,408,68,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,392.0,5.805,34.865,0.995671,21.46775,404,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,394.0,5.786,34.864,0.9962219999999999,21.4572,409,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,396.0,5.771,34.864,0.996656,21.4464,455,69,251,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,398.0,5.757,34.864,0.9970410000000001,21.44325,410,67,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,400.0,5.75,34.864,0.997236,21.453,407,68,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,402.0,5.743,34.865,0.9974209999999999,21.4594,409,70,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,404.0,5.746,34.871,0.997323,21.46675,406,67,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,406.0,5.748,34.877,0.997274,21.4768,412,69,247,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,408.0,5.757,34.881,0.997025,21.484,412,66,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,410.0,5.758,34.883,0.997025,21.4858,410,68,250,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,412.0,5.758,34.885,0.997026,21.493,405,70,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,414.0,5.756,34.888,0.997106,21.48875,405,67,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,416.0,5.75,34.89,0.997276,21.493,409,67,251,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,418.0,5.747,34.891,0.997371,21.493,404,70,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,420.0,5.744,34.892,0.9974620000000001,21.48925,405,68,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,422.0,5.742,34.892,0.99756,21.491,404,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,424.0,5.738,34.893,0.9976769999999999,21.4885,412,68,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,426.0,5.735,34.894,0.997765,21.4786,404,69,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,428.0,5.726,34.897,0.998065,21.47675,415,69,249,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,430.0,5.709,34.9,0.9985470000000001,21.4748,408,68,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,432.0,5.692,34.901,0.999042,21.46625,408,71,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,434.0,5.683,34.901,0.999293,21.4682,406,67,248,nan,nan,nan
2017-09-25 06:53:36,48.1528,-40.2712,436.0,5.677,34.902,0.9994339999999999,21.46575,411,67,249,nan,nan,nan
